MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54859;2009;01;28;prediction;-0.1176;;0.2318;;;;;;prediction;-0.55364;;;;;;;;;;;;
54860;2009;01;29;prediction;-0.1195;;0.2346;;;;;;prediction;-0.55447;;;;;;;;;;;;
54861;2009;01;30;prediction;-0.1213;;0.2374;;;;;;prediction;-0.55543;;;;;;;;;;;;
54862;2009;01;31;prediction;-0.1230;;0.2402;;;;;;prediction;-0.55642;;;;;;;;;;;;
54863;2009;02;01;prediction;-0.1247;;0.2430;;;;;;prediction;-0.55735;;;;;;;;;;;;
54864;2009;02;02;prediction;-0.1264;;0.2459;;;;;;prediction;-0.55809;;;;;;;;;;;;
54865;2009;02;03;prediction;-0.1280;;0.2487;;;;;;prediction;-0.55863;;;;;;;;;;;;
54866;2009;02;04;prediction;-0.1296;;0.2516;;;;;;prediction;-0.55902;;;;;;;;;;;;
54867;2009;02;05;prediction;-0.1311;;0.2546;;;;;;prediction;-0.55929;;;;;;;;;;;;
54868;2009;02;06;prediction;-0.1326;;0.2575;;;;;;prediction;-0.55956;;;;;;;;;;;;
54869;2009;02;07;prediction;-0.1340;;0.2605;;;;;;prediction;-0.56002;;;;;;;;;;;;
54870;2009;02;08;prediction;-0.1353;;0.2635;;;;;;prediction;-0.56075;;;;;;;;;;;;
54871;2009;02;09;prediction;-0.1366;;0.2665;;;;;;prediction;-0.56179;;;;;;;;;;;;
54872;2009;02;10;prediction;-0.1379;;0.2696;;;;;;prediction;-0.56309;;;;;;;;;;;;
54873;2009;02;11;prediction;-0.1391;;0.2726;;;;;;prediction;-0.56461;;;;;;;;;;;;
54874;2009;02;12;prediction;-0.1403;;0.2757;;;;;;prediction;-0.56616;;;;;;;;;;;;
54875;2009;02;13;prediction;-0.1414;;0.2788;;;;;;prediction;-0.56761;;;;;;;;;;;;
54876;2009;02;14;prediction;-0.1424;;0.2819;;;;;;prediction;-0.56886;;;;;;;;;;;;
54877;2009;02;15;prediction;-0.1434;;0.2850;;;;;;prediction;-0.56991;;;;;;;;;;;;
54878;2009;02;16;prediction;-0.1444;;0.2882;;;;;;prediction;-0.57075;;;;;;;;;;;;
54879;2009;02;17;prediction;-0.1453;;0.2913;;;;;;prediction;-0.57129;;;;;;;;;;;;
54880;2009;02;18;prediction;-0.1461;;0.2945;;;;;;prediction;-0.57174;;;;;;;;;;;;
54881;2009;02;19;prediction;-0.1469;;0.2977;;;;;;prediction;-0.57215;;;;;;;;;;;;
54882;2009;02;20;prediction;-0.1477;;0.3009;;;;;;prediction;-0.57262;;;;;;;;;;;;
54883;2009;02;21;prediction;-0.1483;;0.3041;;;;;;prediction;-0.57316;;;;;;;;;;;;
54884;2009;02;22;prediction;-0.1490;;0.3073;;;;;;prediction;-0.57383;;;;;;;;;;;;
54885;2009;02;23;prediction;-0.1495;;0.3105;;;;;;prediction;-0.57470;;;;;;;;;;;;
54886;2009;02;24;prediction;-0.1501;;0.3138;;;;;;prediction;-0.57580;;;;;;;;;;;;
54887;2009;02;25;prediction;-0.1505;;0.3170;;;;;;prediction;-0.57707;;;;;;;;;;;;
54888;2009;02;26;prediction;-0.1509;;0.3202;;;;;;prediction;-0.57848;;;;;;;;;;;;
54889;2009;02;27;prediction;-0.1513;;0.3235;;;;;;prediction;-0.57995;;;;;;;;;;;;
54890;2009;02;28;prediction;-0.1516;;0.3268;;;;;;prediction;-0.58138;;;;;;;;;;;;
54891;2009;03;01;prediction;-0.1518;;0.3300;;;;;;prediction;-0.58271;;;;;;;;;;;;
54892;2009;03;02;prediction;-0.1520;;0.3333;;;;;;prediction;-0.58379;;;;;;;;;;;;
54893;2009;03;03;prediction;-0.1522;;0.3366;;;;;;prediction;-0.58469;;;;;;;;;;;;
54894;2009;03;04;prediction;-0.1523;;0.3398;;;;;;prediction;-0.58548;;;;;;;;;;;;
54895;2009;03;05;prediction;-0.1523;;0.3431;;;;;;prediction;-0.58617;;;;;;;;;;;;
54896;2009;03;06;prediction;-0.1523;;0.3464;;;;;;prediction;-0.58690;;;;;;;;;;;;
54897;2009;03;07;prediction;-0.1522;;0.3497;;;;;;prediction;-0.58780;;;;;;;;;;;;
54898;2009;03;08;prediction;-0.1520;;0.3529;;;;;;prediction;-0.58896;;;;;;;;;;;;
54899;2009;03;09;prediction;-0.1519;;0.3562;;;;;;prediction;-0.59038;;;;;;;;;;;;
54900;2009;03;10;prediction;-0.1516;;0.3595;;;;;;prediction;-0.59204;;;;;;;;;;;;
54901;2009;03;11;prediction;-0.1513;;0.3627;;;;;;prediction;-0.59382;;;;;;;;;;;;
54902;2009;03;12;prediction;-0.1510;;0.3660;;;;;;prediction;-0.59555;;;;;;;;;;;;
54903;2009;03;13;prediction;-0.1506;;0.3692;;;;;;prediction;-0.59708;;;;;;;;;;;;
54904;2009;03;14;prediction;-0.1501;;0.3725;;;;;;prediction;-0.59829;;;;;;;;;;;;
54905;2009;03;15;prediction;-0.1496;;0.3757;;;;;;prediction;-0.59918;;;;;;;;;;;;
54906;2009;03;16;prediction;-0.1490;;0.3789;;;;;;prediction;-0.59981;;;;;;;;;;;;
54907;2009;03;17;prediction;-0.1484;;0.3822;;;;;;prediction;-0.60025;;;;;;;;;;;;
54908;2009;03;18;prediction;-0.1477;;0.3854;;;;;;prediction;-0.60060;;;;;;;;;;;;
54909;2009;03;19;prediction;-0.1470;;0.3886;;;;;;prediction;-0.60095;;;;;;;;;;;;
54910;2009;03;20;prediction;-0.1462;;0.3918;;;;;;prediction;-0.60139;;;;;;;;;;;;
54911;2009;03;21;prediction;-0.1454;;0.3949;;;;;;prediction;-0.60197;;;;;;;;;;;;
54912;2009;03;22;prediction;-0.1445;;0.3981;;;;;;prediction;-0.60280;;;;;;;;;;;;
54913;2009;03;23;prediction;-0.1435;;0.4013;;;;;;prediction;-0.60387;;;;;;;;;;;;
54914;2009;03;24;prediction;-0.1425;;0.4044;;;;;;prediction;-0.60517;;;;;;;;;;;;
54915;2009;03;25;prediction;-0.1415;;0.4075;;;;;;prediction;-0.60663;;;;;;;;;;;;
54916;2009;03;26;prediction;-0.1404;;0.4106;;;;;;prediction;-0.60816;;;;;;;;;;;;
54917;2009;03;27;prediction;-0.1392;;0.4137;;;;;;prediction;-0.60965;;;;;;;;;;;;
54918;2009;03;28;prediction;-0.1380;;0.4168;;;;;;prediction;-0.61096;;;;;;;;;;;;
54919;2009;03;29;prediction;-0.1368;;0.4198;;;;;;prediction;-0.61211;;;;;;;;;;;;
54920;2009;03;30;prediction;-0.1355;;0.4229;;;;;;prediction;-0.61306;;;;;;;;;;;;
54921;2009;03;31;prediction;-0.1341;;0.4259;;;;;;prediction;-0.61385;;;;;;;;;;;;
54922;2009;04;01;prediction;-0.1328;;0.4289;;;;;;prediction;-0.61458;;;;;;;;;;;;
54923;2009;04;02;prediction;-0.1313;;0.4318;;;;;;prediction;-0.61532;;;;;;;;;;;;
54924;2009;04;03;prediction;-0.1298;;0.4348;;;;;;prediction;-0.61615;;;;;;;;;;;;
54925;2009;04;04;prediction;-0.1283;;0.4377;;;;;;prediction;-0.61721;;;;;;;;;;;;
54926;2009;04;05;prediction;-0.1267;;0.4406;;;;;;prediction;-0.61859;;;;;;;;;;;;
54927;2009;04;06;prediction;-0.1250;;0.4435;;;;;;prediction;-0.62023;;;;;;;;;;;;
54928;2009;04;07;prediction;-0.1233;;0.4463;;;;;;prediction;-0.62204;;;;;;;;;;;;
54929;2009;04;08;prediction;-0.1216;;0.4492;;;;;;prediction;-0.62389;;;;;;;;;;;;
54930;2009;04;09;prediction;-0.1198;;0.4520;;;;;;prediction;-0.62565;;;;;;;;;;;;
54931;2009;04;10;prediction;-0.1180;;0.4547;;;;;;prediction;-0.62720;;;;;;;;;;;;
54932;2009;04;11;prediction;-0.1161;;0.4575;;;;;;prediction;-0.62852;;;;;;;;;;;;
54933;2009;04;12;prediction;-0.1142;;0.4602;;;;;;prediction;-0.62956;;;;;;;;;;;;
54934;2009;04;13;prediction;-0.1122;;0.4629;;;;;;prediction;-0.63037;;;;;;;;;;;;
54935;2009;04;14;prediction;-0.1102;;0.4655;;;;;;prediction;-0.63106;;;;;;;;;;;;
54936;2009;04;15;prediction;-0.1082;;0.4681;;;;;;prediction;-0.63170;;;;;;;;;;;;
54937;2009;04;16;prediction;-0.1061;;0.4707;;;;;;prediction;-0.63233;;;;;;;;;;;;
54938;2009;04;17;prediction;-0.1040;;0.4733;;;;;;prediction;-0.63300;;;;;;;;;;;;
54939;2009;04;18;prediction;-0.1018;;0.4758;;;;;;prediction;-0.63380;;;;;;;;;;;;
54940;2009;04;19;prediction;-0.0996;;0.4783;;;;;;prediction;-0.63477;;;;;;;;;;;;
54941;2009;04;20;prediction;-0.0973;;0.4808;;;;;;prediction;-0.63597;;;;;;;;;;;;
54942;2009;04;21;prediction;-0.0950;;0.4832;;;;;;prediction;-0.63734;;;;;;;;;;;;
54943;2009;04;22;prediction;-0.0927;;0.4856;;;;;;prediction;-0.63885;;;;;;;;;;;;
54944;2009;04;23;prediction;-0.0903;;0.4880;;;;;;prediction;-0.64042;;;;;;;;;;;;
54945;2009;04;24;prediction;-0.0879;;0.4903;;;;;;prediction;-0.64195;;;;;;;;;;;;
54946;2009;04;25;prediction;-0.0855;;0.4926;;;;;;prediction;-0.64334;;;;;;;;;;;;
54947;2009;04;26;prediction;-0.0830;;0.4948;;;;;;prediction;-0.64455;;;;;;;;;;;;
54948;2009;04;27;prediction;-0.0805;;0.4970;;;;;;prediction;-0.64553;;;;;;;;;;;;
54949;2009;04;28;prediction;-0.0779;;0.4992;;;;;;prediction;-0.64634;;;;;;;;;;;;
54950;2009;04;29;prediction;-0.0753;;0.5013;;;;;;prediction;-0.64711;;;;;;;;;;;;
54951;2009;04;30;prediction;-0.0727;;0.5034;;;;;;prediction;-0.64797;;;;;;;;;;;;
54952;2009;05;01;prediction;-0.0700;;0.5054;;;;;;prediction;-0.64900;;;;;;;;;;;;
54953;2009;05;02;prediction;-0.0673;;0.5074;;;;;;prediction;-0.65030;;;;;;;;;;;;
54954;2009;05;03;prediction;-0.0646;;0.5094;;;;;;prediction;-0.65179;;;;;;;;;;;;
54955;2009;05;04;prediction;-0.0619;;0.5113;;;;;;prediction;-0.65340;;;;;;;;;;;;
54956;2009;05;05;prediction;-0.0591;;0.5132;;;;;;prediction;-0.65500;;;;;;;;;;;;
54957;2009;05;06;prediction;-0.0563;;0.5151;;;;;;prediction;-0.65656;;;;;;;;;;;;
54958;2009;05;07;prediction;-0.0534;;0.5169;;;;;;prediction;-0.65801;;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0506;;0.5186;;;;;;prediction;-0.65925;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0477;;0.5203;;;;;;prediction;-0.66027;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0447;;0.5220;;;;;;prediction;-0.66112;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0418;;0.5236;;;;;;prediction;-0.66186;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0388;;0.5252;;;;;;prediction;-0.66252;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0358;;0.5267;;;;;;prediction;-0.66314;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0328;;0.5282;;;;;;prediction;-0.66381;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0298;;0.5296;;;;;;prediction;-0.66464;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0267;;0.5310;;;;;;prediction;-0.66558;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0236;;0.5324;;;;;;prediction;-0.66665;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0205;;0.5337;;;;;;prediction;-0.66783;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0174;;0.5349;;;;;;prediction;-0.66909;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0142;;0.5361;;;;;;prediction;-0.67038;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0111;;0.5373;;;;;;prediction;-0.67161;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0079;;0.5384;;;;;;prediction;-0.67273;;;;;;;;;;;;
54974;2009;05;23;prediction;-0.0047;;0.5394;;;;;;prediction;-0.67368;;;;;;;;;;;;
54975;2009;05;24;prediction;-0.0015;;0.5404;;;;;;prediction;-0.67439;;;;;;;;;;;;
54976;2009;05;25;prediction;0.0018;;0.5414;;;;;;prediction;-0.67487;;;;;;;;;;;;
54977;2009;05;26;prediction;0.0050;;0.5423;;;;;;prediction;-0.67521;;;;;;;;;;;;
54978;2009;05;27;prediction;0.0083;;0.5432;;;;;;prediction;-0.67557;;;;;;;;;;;;
54979;2009;05;28;prediction;0.0115;;0.5440;;;;;;prediction;-0.67604;;;;;;;;;;;;
54980;2009;05;29;prediction;0.0148;;0.5448;;;;;;prediction;-0.67668;;;;;;;;;;;;
