MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56353;2013;03;02;prediction;-0.0027;;0.3495;;;;;;prediction;0.22517;;;;;;;;;;;;
56354;2013;03;03;prediction;-0.0024;;0.3510;;;;;;prediction;0.22400;;;;;;;;;;;;
56355;2013;03;04;prediction;-0.0021;;0.3525;;;;;;prediction;0.22296;;;;;;;;;;;;
56356;2013;03;05;prediction;-0.0017;;0.3539;;;;;;prediction;0.22200;;;;;;;;;;;;
56357;2013;03;06;prediction;-0.0014;;0.3554;;;;;;prediction;0.22111;;;;;;;;;;;;
56358;2013;03;07;prediction;-0.0009;;0.3569;;;;;;prediction;0.22017;;;;;;;;;;;;
56359;2013;03;08;prediction;-0.0005;;0.3584;;;;;;prediction;0.21912;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0000;;0.3598;;;;;;prediction;0.21792;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0005;;0.3613;;;;;;prediction;0.21659;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0010;;0.3627;;;;;;prediction;0.21514;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0015;;0.3641;;;;;;prediction;0.21366;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0021;;0.3655;;;;;;prediction;0.21223;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0027;;0.3670;;;;;;prediction;0.21083;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0034;;0.3684;;;;;;prediction;0.20947;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0041;;0.3698;;;;;;prediction;0.20817;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0048;;0.3711;;;;;;prediction;0.20687;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0055;;0.3725;;;;;;prediction;0.20565;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0063;;0.3739;;;;;;prediction;0.20446;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0071;;0.3752;;;;;;prediction;0.20325;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0079;;0.3766;;;;;;prediction;0.20197;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0088;;0.3779;;;;;;prediction;0.20059;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0097;;0.3792;;;;;;prediction;0.19903;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0106;;0.3805;;;;;;prediction;0.19736;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0115;;0.3818;;;;;;prediction;0.19557;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0125;;0.3830;;;;;;prediction;0.19366;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0135;;0.3843;;;;;;prediction;0.19168;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0145;;0.3855;;;;;;prediction;0.18968;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0155;;0.3867;;;;;;prediction;0.18779;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0166;;0.3879;;;;;;prediction;0.18604;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0177;;0.3891;;;;;;prediction;0.18436;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0188;;0.3903;;;;;;prediction;0.18279;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0200;;0.3914;;;;;;prediction;0.18128;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0212;;0.3925;;;;;;prediction;0.17980;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0224;;0.3936;;;;;;prediction;0.17821;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0236;;0.3947;;;;;;prediction;0.17657;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0249;;0.3958;;;;;;prediction;0.17480;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0261;;0.3968;;;;;;prediction;0.17300;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0274;;0.3979;;;;;;prediction;0.17119;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0288;;0.3989;;;;;;prediction;0.16946;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0301;;0.3998;;;;;;prediction;0.16783;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0315;;0.4008;;;;;;prediction;0.16638;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0329;;0.4017;;;;;;prediction;0.16504;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0343;;0.4027;;;;;;prediction;0.16385;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0357;;0.4035;;;;;;prediction;0.16274;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0372;;0.4044;;;;;;prediction;0.16179;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0386;;0.4053;;;;;;prediction;0.16095;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0401;;0.4061;;;;;;prediction;0.16013;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0416;;0.4069;;;;;;prediction;0.15927;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0432;;0.4076;;;;;;prediction;0.15827;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0447;;0.4084;;;;;;prediction;0.15710;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0463;;0.4091;;;;;;prediction;0.15575;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0479;;0.4098;;;;;;prediction;0.15431;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0495;;0.4105;;;;;;prediction;0.15271;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0511;;0.4111;;;;;;prediction;0.15106;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0527;;0.4117;;;;;;prediction;0.14943;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0543;;0.4123;;;;;;prediction;0.14787;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0560;;0.4129;;;;;;prediction;0.14643;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0577;;0.4134;;;;;;prediction;0.14517;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0594;;0.4139;;;;;;prediction;0.14406;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0611;;0.4144;;;;;;prediction;0.14293;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0628;;0.4148;;;;;;prediction;0.14179;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0645;;0.4153;;;;;;prediction;0.14054;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0663;;0.4156;;;;;;prediction;0.13920;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0680;;0.4160;;;;;;prediction;0.13783;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0698;;0.4163;;;;;;prediction;0.13646;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0715;;0.4166;;;;;;prediction;0.13516;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0733;;0.4169;;;;;;prediction;0.13389;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0751;;0.4172;;;;;;prediction;0.13277;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0769;;0.4174;;;;;;prediction;0.13178;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0787;;0.4176;;;;;;prediction;0.13093;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0805;;0.4177;;;;;;prediction;0.13020;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0823;;0.4179;;;;;;prediction;0.12956;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0841;;0.4179;;;;;;prediction;0.12904;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0860;;0.4180;;;;;;prediction;0.12855;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0878;;0.4180;;;;;;prediction;0.12807;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0896;;0.4181;;;;;;prediction;0.12745;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0915;;0.4180;;;;;;prediction;0.12672;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0933;;0.4180;;;;;;prediction;0.12588;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0952;;0.4179;;;;;;prediction;0.12484;;;;;;;;;;;;
56432;2013;05;20;prediction;0.0970;;0.4178;;;;;;prediction;0.12368;;;;;;;;;;;;
56433;2013;05;21;prediction;0.0989;;0.4176;;;;;;prediction;0.12242;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1007;;0.4174;;;;;;prediction;0.12117;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1026;;0.4172;;;;;;prediction;0.11997;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1044;;0.4170;;;;;;prediction;0.11883;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1063;;0.4167;;;;;;prediction;0.11783;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1081;;0.4164;;;;;;prediction;0.11698;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1099;;0.4161;;;;;;prediction;0.11623;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1118;;0.4157;;;;;;prediction;0.11549;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1136;;0.4153;;;;;;prediction;0.11469;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1154;;0.4149;;;;;;prediction;0.11383;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1173;;0.4144;;;;;;prediction;0.11295;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1191;;0.4139;;;;;;prediction;0.11199;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1209;;0.4134;;;;;;prediction;0.11105;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1227;;0.4129;;;;;;prediction;0.11013;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1245;;0.4123;;;;;;prediction;0.10930;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1263;;0.4117;;;;;;prediction;0.10861;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1281;;0.4110;;;;;;prediction;0.10807;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1298;;0.4104;;;;;;prediction;0.10771;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1316;;0.4097;;;;;;prediction;0.10748;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1334;;0.4089;;;;;;prediction;0.10734;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1351;;0.4082;;;;;;prediction;0.10715;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1368;;0.4074;;;;;;prediction;0.10702;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1386;;0.4066;;;;;;prediction;0.10686;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1403;;0.4057;;;;;;prediction;0.10665;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1419;;0.4048;;;;;;prediction;0.10636;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1436;;0.4039;;;;;;prediction;0.10594;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1453;;0.4030;;;;;;prediction;0.10542;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1469;;0.4020;;;;;;prediction;0.10486;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1486;;0.4010;;;;;;prediction;0.10429;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1502;;0.4000;;;;;;prediction;0.10378;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1518;;0.3990;;;;;;prediction;0.10338;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1534;;0.3979;;;;;;prediction;0.10305;;;;;;;;;;;;
