Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2008;2;21;00:00:00;54517.000;-1.785285e+28;3.313539e+29;1.403377e+32;-3.065811e+28;3.053938e+29;1.400365e+32
2008;2;21;06:00:00;54517.250;-1.712254e+28;3.306744e+29;1.403452e+32;-3.085126e+28;2.994214e+29;1.400418e+32
2008;2;21;12:00:00;54517.500;-1.879241e+28;3.418869e+29;1.403366e+32;-3.187408e+28;3.029907e+29;1.400410e+32
2008;2;21;18:00:00;54517.750;-1.378382e+28;3.410655e+29;1.403274e+32;-3.250351e+28;2.972640e+29;1.400341e+32
2008;2;22;00:00:00;54518.000;-1.160844e+28;3.441298e+29;1.403131e+32;-3.463686e+28;2.913571e+29;1.400355e+32
2008;2;22;06:00:00;54518.250;-4.653395e+27;3.391519e+29;1.403072e+32;-2.991221e+28;2.841081e+29;1.400342e+32
2008;2;22;12:00:00;54518.500;-5.996344e+27;3.452201e+29;1.402944e+32;-2.566477e+28;2.877298e+29;1.400325e+32
2008;2;22;18:00:00;54518.750;2.230252e+27;3.431941e+29;1.402785e+32;-2.098553e+28;2.867737e+29;1.400243e+32
2008;2;23;00:00:00;54519.000;2.172664e+27;3.458450e+29;1.402595e+32;-2.050604e+28;2.866699e+29;1.400236e+32
2008;2;23;06:00:00;54519.250;1.469321e+28;3.338858e+29;1.402538e+32;-1.387292e+28;2.831928e+29;1.400249e+32
2008;2;23;12:00:00;54519.500;1.699948e+28;3.362391e+29;1.402397e+32;-9.424017e+27;2.895793e+29;1.400184e+32
2008;2;23;18:00:00;54519.750;2.503859e+28;3.245820e+29;1.402304e+32;-6.976267e+27;2.909200e+29;1.400083e+32
2008;2;24;00:00:00;54520.000;2.396973e+28;3.276444e+29;1.402148e+32;-8.401640e+27;2.978826e+29;1.399992e+32
2008;2;24;06:00:00;54520.250;2.950228e+28;3.172203e+29;1.402211e+32;-8.211163e+27;2.979545e+29;1.399997e+32
2008;2;24;12:00:00;54520.500;3.361788e+28;3.208375e+29;1.402283e+32;-8.121823e+27;3.073056e+29;1.400043e+32
2008;2;24;18:00:00;54520.750;3.178014e+28;3.098569e+29;1.402332e+32;-1.073264e+28;3.082829e+29;1.400008e+32
2008;2;25;00:00:00;54521.000;3.011173e+28;3.147934e+29;1.402272e+32;-1.434505e+28;3.136598e+29;1.400009e+32
2008;2;25;06:00:00;54521.250;3.202786e+28;3.136422e+29;1.402422e+32;-1.313090e+28;3.144314e+29;1.400070e+32
2008;2;25;12:00:00;54521.500;3.498295e+28;3.233294e+29;1.402355e+32;-9.654447e+27;3.223933e+29;1.400010e+32
2008;2;25;18:00:00;54521.750;3.413200e+28;3.238604e+29;1.402370e+32;-7.448724e+27;3.251384e+29;1.399914e+32
2008;2;26;00:00:00;54522.000;2.480713e+28;3.271200e+29;1.402194e+32;-1.002645e+28;3.272568e+29;1.399825e+32
2008;2;26;06:00:00;54522.250;1.928836e+28;3.284233e+29;1.402293e+32;-8.167002e+27;3.266270e+29;1.399840e+32
2008;2;26;12:00:00;54522.500;1.483151e+28;3.378761e+29;1.402127e+32;-5.806028e+27;3.321117e+29;1.399745e+32
2008;2;26;18:00:00;54522.750;1.040359e+28;3.362967e+29;1.402109e+32;-4.692776e+27;3.293153e+29;1.399705e+32
2008;2;27;00:00:00;54523.000;-5.367292e+27;3.368074e+29;1.402013e+32;-8.193633e+27;3.258430e+29;1.399752e+32
2008;2;27;06:00:00;54523.250;-1.622391e+28;3.374431e+29;1.402106e+32;-8.059814e+27;3.201074e+29;1.399851e+32
2008;2;27;12:00:00;54523.500;-2.958457e+28;3.527920e+29;1.402039e+32;-9.134669e+27;3.253893e+29;1.399884e+32
2008;2;27;18:00:00;54523.750;-3.952654e+28;3.547184e+29;1.402044e+32;-1.320674e+28;3.256805e+29;1.399893e+32
2008;2;28;00:00:00;54524.000;-5.507780e+28;3.604732e+29;1.401898e+32;-2.099067e+28;3.272221e+29;1.399937e+32
2008;2;28;06:00:00;54524.250;-6.089422e+28;3.555673e+29;1.401923e+32;-2.366672e+28;3.223469e+29;1.399976e+32
2008;2;28;12:00:00;54524.500;-6.440429e+28;3.668283e+29;1.401796e+32;-2.590019e+28;3.279827e+29;1.399962e+32
2008;2;28;18:00:00;54524.750;-7.164607e+28;3.656619e+29;1.401771e+32;-2.812022e+28;3.275258e+29;1.399925e+32
2008;2;29;00:00:00;54525.000;-7.873201e+28;3.699716e+29;1.401609e+32;-3.213830e+28;3.299957e+29;1.399898e+32
2008;2;29;06:00:00;54525.250;-7.716505e+28;3.688966e+29;1.401726e+32;-3.099857e+28;3.291161e+29;1.399926e+32
2008;2;29;12:00:00;54525.500;-7.573787e+28;3.785235e+29;1.401682e+32;-2.642789e+28;3.374845e+29;1.399890e+32
2008;2;29;18:00:00;54525.750;-7.303343e+28;3.726349e+29;1.401673e+32;-2.205201e+28;3.365163e+29;1.399793e+32
2008;3;1;00:00:00;54526.000;-7.281306e+28;3.783909e+29;1.401652e+32;-1.886925e+28;3.370996e+29;1.399817e+32
2008;3;1;06:00:00;54526.250;-6.637703e+28;3.792844e+29;1.401734e+32;-1.117842e+28;3.343138e+29;1.399822e+32
2008;3;1;12:00:00;54526.500;-6.104853e+28;3.894244e+29;1.401778e+32;-4.288673e+27;3.380378e+29;1.399867e+32
2008;3;1;18:00:00;54526.750;-5.602838e+28;3.835383e+29;1.401698e+32;-2.177939e+27;3.328064e+29;1.399745e+32
2008;3;2;00:00:00;54527.000;-5.555304e+28;3.854184e+29;1.401620e+32;-2.259956e+27;3.284726e+29;1.399716e+32
2008;3;2;06:00:00;54527.250;-4.665199e+28;3.843160e+29;1.401618e+32;1.251824e+27;3.242274e+29;1.399721e+32
2008;3;2;12:00:00;54527.500;-3.528930e+28;3.957014e+29;1.401662e+32;5.099355e+27;3.303295e+29;1.399729e+32
2008;3;2;18:00:00;54527.750;-2.424820e+28;3.914552e+29;1.401661e+32;4.652761e+27;3.272237e+29;1.399687e+32
2008;3;3;00:00:00;54528.000;-2.002506e+28;3.881515e+29;1.401656e+32;1.012951e+27;3.245483e+29;1.399715e+32
2008;3;3;06:00:00;54528.250;-1.173133e+28;3.836196e+29;1.401730e+32;1.008912e+27;3.201041e+29;1.399780e+32
2008;3;3;12:00:00;54528.500;-5.180515e+27;3.847432e+29;1.401784e+32;3.187835e+27;3.238930e+29;1.399825e+32
2008;3;3;18:00:00;54528.750;6.582941e+27;3.702169e+29;1.401705e+32;5.400280e+27;3.184281e+29;1.399780e+32
2008;3;4;00:00:00;54529.000;6.750956e+27;3.581968e+29;1.401695e+32;3.378517e+27;3.136585e+29;1.399860e+32
2008;3;4;06:00:00;54529.250;4.206946e+27;3.450809e+29;1.401752e+32;4.229948e+27;3.097931e+29;1.399929e+32
2008;3;4;12:00:00;54529.500;-4.140903e+27;3.505696e+29;1.401715e+32;5.363751e+27;3.181506e+29;1.399921e+32
2008;3;4;18:00:00;54529.750;-7.065243e+27;3.389513e+29;1.401724e+32;3.442103e+27;3.158987e+29;1.399847e+32
2008;3;5;00:00:00;54530.000;-1.635198e+28;3.341643e+29;1.401675e+32;-2.906373e+27;3.158582e+29;1.399843e+32
2008;3;5;06:00:00;54530.250;-2.844361e+28;3.251287e+29;1.401859e+32;-6.030817e+27;3.114586e+29;1.399867e+32
2008;3;5;12:00:00;54530.500;-3.895944e+28;3.362116e+29;1.401961e+32;-8.049872e+27;3.191119e+29;1.399903e+32
2008;3;5;18:00:00;54530.750;-4.628598e+28;3.358466e+29;1.402057e+32;-1.085402e+28;3.177087e+29;1.399871e+32
2008;3;6;00:00:00;54531.000;-4.997722e+28;3.370295e+29;1.402002e+32;-1.597432e+28;3.157961e+29;1.399866e+32
2008;3;6;06:00:00;54531.250;-5.284519e+28;3.312174e+29;1.402274e+32;-1.709091e+28;3.108043e+29;1.400024e+32
2008;3;6;12:00:00;54531.500;-5.575495e+28;3.411465e+29;1.402334e+32;-1.757985e+28;3.173243e+29;1.400071e+32
2008;3;6;18:00:00;54531.750;-5.694533e+28;3.453234e+29;1.402439e+32;-1.914644e+28;3.193981e+29;1.400075e+32
2008;3;7;00:00:00;54532.000;-5.785346e+28;3.502461e+29;1.402432e+32;-2.239834e+28;3.220951e+29;1.400135e+32
2008;3;7;06:00:00;54532.250;-5.204479e+28;3.495873e+29;1.402625e+32;-2.052266e+28;3.225548e+29;1.400231e+32
2008;3;7;12:00:00;54532.500;-4.904025e+28;3.576117e+29;1.402551e+32;-1.957190e+28;3.304565e+29;1.400239e+32
2008;3;7;18:00:00;54532.750;-4.340057e+28;3.546293e+29;1.402668e+32;-2.070219e+28;3.294824e+29;1.400258e+32
2008;3;8;00:00:00;54533.000;-3.966474e+28;3.509638e+29;1.402597e+32;-2.592395e+28;3.277290e+29;1.400313e+32
2008;3;8;06:00:00;54533.250;-2.797729e+28;3.402545e+29;1.402704e+32;-2.531917e+28;3.208622e+29;1.400361e+32
2008;3;8;12:00:00;54533.500;-2.010155e+28;3.369997e+29;1.402569e+32;-2.273758e+28;3.243161e+29;1.400311e+32
2008;3;8;18:00:00;54533.750;-1.254800e+28;3.256064e+29;1.402554e+32;-2.021225e+28;3.219380e+29;1.400225e+32
2008;3;9;00:00:00;54534.000;-1.187985e+28;3.237268e+29;1.402395e+32;-2.229897e+28;3.217958e+29;1.400188e+32
2008;3;9;06:00:00;54534.250;-2.022654e+27;3.190851e+29;1.402540e+32;-1.827813e+28;3.184144e+29;1.400223e+32
2008;3;9;12:00:00;54534.500;1.125219e+28;3.261944e+29;1.402498e+32;-1.581525e+28;3.256165e+29;1.400178e+32
2008;3;9;18:00:00;54534.750;1.995789e+28;3.219831e+29;1.402555e+32;-1.567864e+28;3.250475e+29;1.400102e+32
2008;3;10;00:00:00;54535.000;1.789965e+28;3.251241e+29;1.402485e+32;-1.965640e+28;3.247843e+29;1.400111e+32
2008;3;10;06:00:00;54535.250;2.560215e+28;3.295415e+29;1.402605e+32;-1.548893e+28;3.239932e+29;1.400152e+32
2008;3;10;12:00:00;54535.500;3.454608e+28;3.427474e+29;1.402552e+32;-1.101042e+28;3.315793e+29;1.400141e+32
2008;3;10;18:00:00;54535.750;5.046641e+28;3.433929e+29;1.402583e+32;-6.309860e+27;3.293807e+29;1.400128e+32
2008;3;11;00:00:00;54536.000;5.066948e+28;3.459257e+29;1.402473e+32;-9.650792e+27;3.257777e+29;1.400156e+32
2008;3;11;06:00:00;54536.250;5.361364e+28;3.463346e+29;1.402588e+32;-1.075479e+28;3.200916e+29;1.400273e+32
2008;3;11;12:00:00;54536.500;6.339111e+28;3.640994e+29;1.402533e+32;-1.062289e+28;3.271608e+29;1.400341e+32
2008;3;11;18:00:00;54536.750;8.236381e+28;3.600288e+29;1.402528e+32;-6.569378e+27;3.250155e+29;1.400366e+32
2008;3;12;00:00:00;54537.000;9.733017e+28;3.543736e+29;1.402402e+32;-6.122293e+27;3.222913e+29;1.400429e+32
2008;3;12;06:00:00;54537.250;1.041516e+29;3.392317e+29;1.402412e+32;-2.030843e+27;3.169004e+29;1.400493e+32
2008;3;12;12:00:00;54537.500;1.056456e+29;3.427491e+29;1.402347e+32;8.492319e+26;3.257407e+29;1.400519e+32
2008;3;12;18:00:00;54537.750;1.114668e+29;3.323409e+29;1.402217e+32;2.381283e+27;3.261437e+29;1.400416e+32
2008;3;13;00:00:00;54538.000;1.082618e+29;3.259125e+29;1.402039e+32;-1.245359e+27;3.266118e+29;1.400353e+32
2008;3;13;06:00:00;54538.250;1.007805e+29;3.101136e+29;1.401974e+32;-2.821745e+27;3.200546e+29;1.400316e+32
2008;3;13;12:00:00;54538.500;8.792684e+28;3.137127e+29;1.401820e+32;-3.627549e+27;3.234895e+29;1.400227e+32
2008;3;13;18:00:00;54538.750;8.208675e+28;3.076994e+29;1.401753e+32;-4.159724e+27;3.204349e+29;1.400112e+32
2008;3;14;00:00:00;54539.000;7.687945e+28;3.197961e+29;1.401602e+32;-7.546752e+27;3.222632e+29;1.400038e+32
2008;3;14;06:00:00;54539.250;7.408091e+28;3.246176e+29;1.401657e+32;-7.732567e+27;3.197190e+29;1.400037e+32
2008;3;14;12:00:00;54539.500;7.178547e+28;3.401932e+29;1.401583e+32;-7.219487e+27;3.275933e+29;1.399976e+32
2008;3;14;18:00:00;54539.750;7.348561e+28;3.431975e+29;1.401511e+32;-6.997001e+27;3.274018e+29;1.399874e+32
2008;3;15;00:00:00;54540.000;7.040316e+28;3.540108e+29;1.401490e+32;-1.050635e+28;3.312382e+29;1.399905e+32
2008;3;15;06:00:00;54540.250;6.696154e+28;3.607437e+29;1.401552e+32;-1.041302e+28;3.326828e+29;1.399919e+32
2008;3;15;12:00:00;54540.500;6.629221e+28;3.712734e+29;1.401544e+32;-8.901134e+27;3.430419e+29;1.399935e+32
2008;3;15;18:00:00;54540.750;6.410096e+28;3.722166e+29;1.401578e+32;-9.135540e+27;3.452482e+29;1.399901e+32
2008;3;16;00:00:00;54541.000;5.809597e+28;3.667000e+29;1.401558e+32;-1.367148e+28;3.445663e+29;1.399965e+32
2008;3;16;06:00:00;54541.250;5.115928e+28;3.645537e+29;1.401707e+32;-1.393118e+28;3.458735e+29;1.400049e+32
2008;3;16;12:00:00;54541.500;4.229144e+28;3.685223e+29;1.401690e+32;-1.396843e+28;3.560125e+29;1.400059e+32
2008;3;16;18:00:00;54541.750;4.706769e+28;3.670108e+29;1.401731e+32;-1.223769e+28;3.581152e+29;1.400024e+32
2008;3;17;00:00:00;54542.000;4.097860e+28;3.635872e+29;1.401676e+32;-1.578278e+28;3.567228e+29;1.400095e+32
2008;3;17;06:00:00;54542.250;4.741670e+28;3.581399e+29;1.401776e+32;-1.328898e+28;3.522267e+29;1.400153e+32
2008;3;17;12:00:00;54542.500;4.390111e+28;3.738133e+29;1.401697e+32;-1.140030e+28;3.571151e+29;1.400129e+32
2008;3;17;18:00:00;54542.750;5.460793e+28;3.730734e+29;1.401704e+32;-6.234584e+27;3.527951e+29;1.400077e+32
2008;3;18;00:00:00;54543.000;6.100137e+28;3.830946e+29;1.401548e+32;-4.884543e+27;3.513362e+29;1.400047e+32
2008;3;18;06:00:00;54543.250;6.649311e+28;3.826267e+29;1.401696e+32;-1.984549e+27;3.441658e+29;1.400116e+32
2008;3;18;12:00:00;54543.500;6.521237e+28;3.992620e+29;1.401529e+32;-3.888988e+26;3.472724e+29;1.400035e+32
2008;3;18;18:00:00;54543.750;6.897944e+28;4.063102e+29;1.401510e+32;2.008682e+27;3.441892e+29;1.399976e+32
2008;3;19;00:00:00;54544.000;7.274654e+28;4.179943e+29;1.401366e+32;-1.075956e+26;3.426494e+29;1.399979e+32
2008;3;19;06:00:00;54544.250;7.778740e+28;4.167677e+29;1.401413e+32;2.902119e+27;3.389852e+29;1.399983e+32
2008;3;19;12:00:00;54544.500;8.104390e+28;4.213219e+29;1.401138e+32;6.651606e+27;3.442002e+29;1.399877e+32
2008;3;19;18:00:00;54544.750;8.604273e+28;4.145118e+29;1.401027e+32;9.264825e+27;3.404442e+29;1.399770e+32
2008;3;20;00:00:00;54545.000;8.524401e+28;4.079764e+29;1.400849e+32;6.470550e+27;3.363350e+29;1.399722e+32
2008;3;20;06:00:00;54545.250;8.670314e+28;4.011445e+29;1.400951e+32;1.060581e+28;3.331410e+29;1.399747e+32
2008;3;20;12:00:00;54545.500;8.697503e+28;4.060237e+29;1.400855e+32;1.474416e+28;3.401076e+29;1.399713e+32
2008;3;20;18:00:00;54545.750;9.144444e+28;4.049671e+29;1.400894e+32;2.154276e+28;3.429489e+29;1.399656e+32
2008;3;21;00:00:00;54546.000;8.653324e+28;4.049935e+29;1.400797e+32;2.337458e+28;3.453375e+29;1.399665e+32
2008;3;21;06:00:00;54546.250;8.809822e+28;3.991981e+29;1.400945e+32;3.018298e+28;3.440977e+29;1.399704e+32
2008;3;21;12:00:00;54546.500;8.896051e+28;4.096464e+29;1.400859e+32;3.571649e+28;3.527266e+29;1.399669e+32
2008;3;21;18:00:00;54546.750;9.112196e+28;4.093052e+29;1.400818e+32;4.100466e+28;3.535647e+29;1.399596e+32
2008;3;22;00:00:00;54547.000;8.550107e+28;4.120080e+29;1.400668e+32;3.962843e+28;3.535656e+29;1.399556e+32
2008;3;22;06:00:00;54547.250;8.290453e+28;4.117320e+29;1.400841e+32;4.217062e+28;3.502702e+29;1.399632e+32
2008;3;22;12:00:00;54547.500;8.116128e+28;4.293086e+29;1.400900e+32;4.339837e+28;3.581649e+29;1.399671e+32
2008;3;22;18:00:00;54547.750;8.467153e+28;4.372848e+29;1.400988e+32;4.187770e+28;3.576503e+29;1.399657e+32
2008;3;23;00:00:00;54548.000;8.167105e+28;4.433447e+29;1.400920e+32;3.408567e+28;3.537952e+29;1.399608e+32
2008;3;23;06:00:00;54548.250;8.582911e+28;4.413063e+29;1.401198e+32;3.197846e+28;3.485910e+29;1.399752e+32
2008;3;23;12:00:00;54548.500;8.419148e+28;4.502292e+29;1.401269e+32;2.867375e+28;3.523553e+29;1.399783e+32
2008;3;23;18:00:00;54548.750;8.860773e+28;4.440349e+29;1.401244e+32;2.634347e+28;3.460954e+29;1.399722e+32
2008;3;24;00:00:00;54549.000;8.317652e+28;4.420727e+29;1.401264e+32;2.025005e+28;3.388321e+29;1.399792e+32
2008;3;24;06:00:00;54549.250;8.444789e+28;4.303246e+29;1.401392e+32;1.944296e+28;3.299670e+29;1.399859e+32
2008;3;24;12:00:00;54549.500;8.004230e+28;4.324010e+29;1.401452e+32;1.827522e+28;3.326849e+29;1.399882e+32
2008;3;24;18:00:00;54549.750;7.580057e+28;4.236574e+29;1.401368e+32;1.830547e+28;3.296661e+29;1.399792e+32
2008;3;25;00:00:00;54550.000;6.617266e+28;4.163147e+29;1.401274e+32;1.477516e+28;3.280377e+29;1.399755e+32
2008;3;25;06:00:00;54550.250;6.051533e+28;4.071118e+29;1.401338e+32;1.533031e+28;3.259817e+29;1.399753e+32
2008;3;25;12:00:00;54550.500;5.148888e+28;4.058315e+29;1.401373e+32;1.545409e+28;3.329576e+29;1.399745e+32
2008;3;25;18:00:00;54550.750;4.618956e+28;3.957116e+29;1.401282e+32;1.691521e+28;3.312227e+29;1.399638e+32
2008;3;26;00:00:00;54551.000;3.308624e+28;3.898088e+29;1.401257e+32;1.278451e+28;3.297137e+29;1.399598e+32
2008;3;26;06:00:00;54551.250;3.211480e+28;3.844957e+29;1.401305e+32;1.372773e+28;3.276771e+29;1.399599e+32
2008;3;26;12:00:00;54551.500;2.583200e+28;3.901832e+29;1.401332e+32;1.421505e+28;3.346269e+29;1.399592e+32
2008;3;26;18:00:00;54551.750;2.972457e+28;3.840744e+29;1.401238e+32;1.507494e+28;3.314246e+29;1.399505e+32
2008;3;27;00:00:00;54552.000;2.203104e+28;3.863098e+29;1.401193e+32;8.602587e+27;3.274377e+29;1.399508e+32
2008;3;27;06:00:00;54552.250;2.052686e+28;3.848624e+29;1.401145e+32;6.793700e+27;3.215448e+29;1.399494e+32
2008;3;27;12:00:00;54552.500;2.231984e+28;3.958809e+29;1.401094e+32;6.467339e+27;3.249300e+29;1.399470e+32
2008;3;27;18:00:00;54552.750;2.677806e+28;3.932780e+29;1.400923e+32;5.847191e+27;3.181373e+29;1.399325e+32
2008;3;28;00:00:00;54553.000;1.959017e+28;3.924889e+29;1.400775e+32;-6.039196e+26;3.106668e+29;1.399266e+32
2008;3;28;06:00:00;54553.250;1.784208e+28;3.873149e+29;1.400796e+32;-3.172364e+27;3.048676e+29;1.399246e+32
2008;3;28;12:00:00;54553.500;1.865220e+28;3.954839e+29;1.400699e+32;-4.378000e+27;3.075578e+29;1.399143e+32
2008;3;28;18:00:00;54553.750;2.503911e+28;3.906784e+29;1.400682e+32;-5.146366e+27;3.018888e+29;1.399058e+32
2008;3;29;00:00:00;54554.000;1.563875e+28;3.847194e+29;1.400631e+32;-1.381592e+28;2.960145e+29;1.399058e+32
2008;3;29;06:00:00;54554.250;1.240244e+28;3.766844e+29;1.400767e+32;-1.786556e+28;2.921239e+29;1.399136e+32
2008;3;29;12:00:00;54554.500;3.115494e+27;3.880934e+29;1.400765e+32;-2.113756e+28;3.015427e+29;1.399184e+32
2008;3;29;18:00:00;54554.750;4.490708e+27;3.888986e+29;1.400745e+32;-2.187586e+28;3.030890e+29;1.399153e+32
2008;3;30;00:00:00;54555.000;-5.858385e+27;3.871777e+29;1.400630e+32;-2.881181e+28;3.041931e+29;1.399152e+32
2008;3;30;06:00:00;54555.250;-1.467107e+28;3.803091e+29;1.400789e+32;-3.232588e+28;3.046342e+29;1.399237e+32
2008;3;30;12:00:00;54555.500;-2.938325e+28;3.917384e+29;1.400756e+32;-3.441825e+28;3.161290e+29;1.399257e+32
2008;3;30;18:00:00;54555.750;-3.368038e+28;3.953675e+29;1.400832e+32;-3.437784e+28;3.192956e+29;1.399268e+32
2008;3;31;00:00:00;54556.000;-4.222503e+28;3.969652e+29;1.400765e+32;-3.800410e+28;3.187669e+29;1.399285e+32
2008;3;31;06:00:00;54556.250;-4.669926e+28;3.965091e+29;1.400896e+32;-3.763438e+28;3.206316e+29;1.399332e+32
2008;3;31;12:00:00;54556.500;-6.074185e+28;4.084782e+29;1.400927e+32;-3.665393e+28;3.301382e+29;1.399382e+32
2008;3;31;18:00:00;54556.750;-6.496813e+28;4.133936e+29;1.400916e+32;-3.473156e+28;3.315720e+29;1.399319e+32
2008;4;1;00:00:00;54557.000;-6.732859e+28;4.218909e+29;1.400934e+32;-3.752238e+28;3.331154e+29;1.399392e+32
2008;4;1;06:00:00;54557.250;-6.491972e+28;4.238116e+29;1.401135e+32;-3.604182e+28;3.345661e+29;1.399515e+32
2008;4;1;12:00:00;54557.500;-6.396404e+28;4.332169e+29;1.401315e+32;-3.357021e+28;3.429397e+29;1.399664e+32
2008;4;1;18:00:00;54557.750;-6.043161e+28;4.369507e+29;1.401451e+32;-3.304462e+28;3.446616e+29;1.399719e+32
2008;4;2;00:00:00;54558.000;-6.042177e+28;4.466314e+29;1.401563e+32;-3.759545e+28;3.461990e+29;1.399858e+32
2008;4;2;06:00:00;54558.250;-4.974289e+28;4.527895e+29;1.401774e+32;-3.819546e+28;3.500394e+29;1.400018e+32
2008;4;2;12:00:00;54558.500;-3.941625e+28;4.598571e+29;1.401896e+32;-3.699722e+28;3.605231e+29;1.400136e+32
2008;4;2;18:00:00;54558.750;-2.414619e+28;4.523543e+29;1.401922e+32;-3.659252e+28;3.592167e+29;1.400135e+32
2008;4;3;00:00:00;54559.000;-1.639869e+28;4.478541e+29;1.401905e+32;-4.057762e+28;3.586458e+29;1.400182e+32
2008;4;3;06:00:00;54559.250;-9.105085e+27;4.348169e+29;1.401964e+32;-3.858106e+28;3.576109e+29;1.400220e+32
2008;4;3;12:00:00;54559.500;1.640679e+27;4.300089e+29;1.401967e+32;-3.472714e+28;3.650056e+29;1.400247e+32
2008;4;3;18:00:00;54559.750;1.207284e+28;4.075523e+29;1.401896e+32;-3.036141e+28;3.614975e+29;1.400160e+32
2008;4;4;00:00:00;54560.000;8.401114e+27;3.882583e+29;1.401750e+32;-3.190758e+28;3.579357e+29;1.400131e+32
2008;4;4;06:00:00;54560.250;3.631884e+26;3.712771e+29;1.401822e+32;-3.079478e+28;3.542068e+29;1.400146e+32
2008;4;4;12:00:00;54560.500;-2.162631e+27;3.666082e+29;1.401708e+32;-2.742118e+28;3.595554e+29;1.400109e+32
2008;4;4;18:00:00;54560.750;9.592813e+26;3.533293e+29;1.401630e+32;-2.239704e+28;3.513853e+29;1.400028e+32
2008;4;5;00:00:00;54561.000;-1.041792e+28;3.403051e+29;1.401482e+32;-2.457299e+28;3.409709e+29;1.399985e+32
2008;4;5;06:00:00;54561.250;-2.213789e+28;3.345743e+29;1.401542e+32;-2.443498e+28;3.344365e+29;1.400010e+32
2008;4;5;12:00:00;54561.500;-3.574705e+28;3.525154e+29;1.401473e+32;-2.404779e+28;3.422109e+29;1.400012e+32
2008;4;5;18:00:00;54561.750;-3.695423e+28;3.569271e+29;1.401366e+32;-2.415620e+28;3.389075e+29;1.399908e+32
2008;4;6;00:00:00;54562.000;-4.506693e+28;3.542955e+29;1.401202e+32;-3.082639e+28;3.326248e+29;1.399868e+32
2008;4;6;06:00:00;54562.250;-4.916755e+28;3.506996e+29;1.401176e+32;-3.251959e+28;3.278532e+29;1.399861e+32
2008;4;6;12:00:00;54562.500;-5.716668e+28;3.673577e+29;1.401048e+32;-3.307721e+28;3.376197e+29;1.399777e+32
2008;4;6;18:00:00;54562.750;-5.061171e+28;3.738549e+29;1.400862e+32;-3.060730e+28;3.394380e+29;1.399603e+32
2008;4;7;00:00:00;54563.000;-4.149483e+28;3.799353e+29;1.400732e+32;-3.240035e+28;3.409696e+29;1.399560e+32
2008;4;7;06:00:00;54563.250;-3.348101e+28;3.707708e+29;1.400736e+32;-3.194131e+28;3.388551e+29;1.399529e+32
2008;4;7;12:00:00;54563.500;-3.969689e+28;3.787863e+29;1.400642e+32;-3.267729e+28;3.455130e+29;1.399451e+32
2008;4;7;18:00:00;54563.750;-3.867449e+28;3.789023e+29;1.400517e+32;-3.023130e+28;3.439387e+29;1.399340e+32
2008;4;8;00:00:00;54564.000;-3.186434e+28;3.816534e+29;1.400482e+32;-3.037383e+28;3.425531e+29;1.399376e+32
2008;4;8;06:00:00;54564.250;-1.929422e+28;3.758373e+29;1.400548e+32;-2.567992e+28;3.385628e+29;1.399418e+32
2008;4;8;12:00:00;54564.500;-1.452170e+28;3.814011e+29;1.400580e+32;-2.329667e+28;3.424719e+29;1.399440e+32
2008;4;8;18:00:00;54564.750;-1.122754e+28;3.829657e+29;1.400614e+32;-2.012144e+28;3.391015e+29;1.399426e+32
2008;4;9;00:00:00;54565.000;-4.560782e+27;3.881910e+29;1.400594e+32;-2.134561e+28;3.359499e+29;1.399475e+32
2008;4;9;06:00:00;54565.250;1.359161e+28;3.821256e+29;1.400697e+32;-1.555604e+28;3.314022e+29;1.399523e+32
2008;4;9;12:00:00;54565.500;1.974289e+28;3.835045e+29;1.400690e+32;-1.035732e+28;3.356850e+29;1.399535e+32
2008;4;9;18:00:00;54565.750;2.269179e+28;3.699111e+29;1.400662e+32;-6.956438e+27;3.293936e+29;1.399481e+32
2008;4;10;00:00:00;54566.000;1.692105e+28;3.665833e+29;1.400576e+32;-1.043890e+28;3.261618e+29;1.399493e+32
2008;4;10;06:00:00;54566.250;1.870427e+28;3.613553e+29;1.400675e+32;-8.912657e+27;3.241353e+29;1.399535e+32
2008;4;10;12:00:00;54566.500;1.648408e+28;3.682444e+29;1.400638e+32;-7.787754e+27;3.329404e+29;1.399547e+32
2008;4;10;18:00:00;54566.750;1.665028e+28;3.596365e+29;1.400605e+32;-4.840678e+27;3.327684e+29;1.399481e+32
2008;4;11;00:00:00;54567.000;6.608518e+26;3.600411e+29;1.400503e+32;-9.712966e+27;3.345526e+29;1.399526e+32
2008;4;11;06:00:00;54567.250;-6.832076e+27;3.591576e+29;1.400641e+32;-1.092321e+28;3.365141e+29;1.399615e+32
2008;4;11;12:00:00;54567.500;-1.128984e+28;3.753732e+29;1.400580e+32;-1.075929e+28;3.480413e+29;1.399646e+32
2008;4;11;18:00:00;54567.750;-9.183736e+27;3.697063e+29;1.400600e+32;-9.163928e+27;3.466981e+29;1.399633e+32
2008;4;12;00:00:00;54568.000;-1.613088e+28;3.651221e+29;1.400560e+32;-1.505029e+28;3.465216e+29;1.399697e+32
2008;4;12;06:00:00;54568.250;-2.702451e+28;3.592214e+29;1.400727e+32;-1.886550e+28;3.472620e+29;1.399782e+32
2008;4;12;12:00:00;54568.500;-3.175247e+28;3.723592e+29;1.400701e+32;-2.044473e+28;3.582908e+29;1.399808e+32
