Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2009;04;18;18:00:00;54939.750;4.015157022827326e-08;3.494825284738518e-08;1.542521340376860e-10;-1.746354723663559e-07;9.803743152857157e-08;-2.666597579848211e-10
2009;04;18;21:00:00;54939.875;4.893641037533375e-08;3.830263216815040e-08;1.932880516570639e-10;-1.731922806494356e-07;1.159901091462696e-07;-2.815003568299642e-10
2009;04;19;00:00:00;54940.0;6.014757162948186e-08;4.422858740008780e-08;2.170019423827971e-10;-1.521184307330449e-07;1.166085385681559e-07;-1.711348863076519e-10
2009;04;19;03:00:00;54940.125;7.679694761687323e-08;4.947907581873384e-08;2.476505492146967e-10;-9.443260121579662e-08;1.437655973907687e-07;-1.112277153792070e-10
2009;04;19;06:00:00;54940.250;9.208079810874550e-08;5.972312636753418e-08;2.900499378662692e-10;-5.741201434714961e-08;1.281326099141732e-07;-1.493959708765471e-10
2009;04;19;09:00:00;54940.375;1.010537414418366e-07;7.026846785848673e-08;3.106212478764111e-10;-7.224075887711470e-08;8.647227115039618e-08;-1.812844611968220e-10
2009;04;19;12:00:00;54940.500;1.021164424598613e-07;7.098761778159183e-08;2.930636268815859e-10;-5.421131600792436e-08;1.170108130871122e-07;-1.277734663043132e-10
2009;04;19;15:00:00;54940.625;9.679569710566299e-08;6.013462334298389e-08;2.528352512443785e-10;-1.642776205172361e-08;1.313153467814979e-07;-1.083362929970448e-10
2009;04;19;18:00:00;54940.750;9.251557699797442e-08;4.685590754880930e-08;2.723330656263839e-10;-2.816050883650509e-08;9.873045409398278e-08;-1.161169247947042e-10
2009;04;19;21:00:00;54940.875;9.468966459622401e-08;2.768947922711748e-08;2.900358657103241e-10;-5.960079341783355e-08;5.476721802270126e-08;-7.818844155700103e-11
2009;04;20;00:00:00;54941.0;1.017346185175663e-07;2.037851722780829e-09;2.955637857941024e-10;-7.633332570776121e-08;4.142281101026167e-08;4.650471475952392e-11
2009;04;20;03:00:00;54941.125;1.033275439605531e-07;-7.703408406324989e-09;3.097267797647246e-10;-3.356206524099017e-08;4.616000645064137e-08;6.012586415410604e-11
2009;04;20;06:00:00;54941.250;1.053672884684853e-07;-4.514101712998200e-09;3.434965708188177e-10;1.194864145655469e-08;4.313582241283737e-08;6.131496986260828e-12
2009;04;20;09:00:00;54941.375;8.900588176725876e-08;-1.042544813416565e-09;3.462002319689358e-10;3.407025490966209e-08;5.350722106009638e-08;3.776845086251517e-11
2009;04;20;12:00:00;54941.500;5.433203811813596e-08;-7.080457738744859e-09;3.170720885023681e-10;7.013186128208255e-08;1.632131249998225e-08;7.939640123773108e-11
2009;04;20;15:00:00;54941.625;3.238470304759360e-08;-1.530174300198902e-08;2.965098826911964e-10;7.158458754076291e-08;-9.135326780758151e-08;3.464405098091197e-11
2009;04;20;18:00:00;54941.750;2.867159951807571e-08;-2.011908244019175e-08;3.049846468997765e-10;6.366458609416107e-08;-1.654273388842118e-07;2.060128254413503e-11
2009;04;20;21:00:00;54941.875;2.834912159579839e-08;-1.141450090161787e-08;2.982052267719640e-10;5.872932319185161e-08;-1.763528757100522e-07;5.190164732256722e-11
2009;04;21;00:00:00;54942.0;3.793168896085261e-08;-5.607063364424858e-09;3.041116914629660e-10;1.217819017226575e-08;-2.232494997854274e-07;8.034393585904320e-11
2009;04;21;03:00:00;54942.125;6.640547318195399e-08;-6.391859810420252e-09;3.432817762981192e-10;-2.503485810664462e-08;-2.603666031824194e-07;6.008180305018986e-11
2009;04;21;06:00:00;54942.250;9.190340686582108e-08;-1.665265854804787e-08;3.743549001950056e-10;-1.685667476059558e-08;-2.537963045163433e-07;6.491372233091593e-11
2009;04;21;09:00:00;54942.375;9.578510183121605e-08;-2.126059533514136e-08;3.641179132544412e-10;-1.394984098554185e-08;-2.003473951567825e-07;1.565252318899052e-10
2009;04;21;12:00:00;54942.500;8.639285331168919e-08;-2.280884886466368e-08;3.459813006917062e-10;-1.618176532567042e-08;-1.303513189521972e-07;2.288612180204100e-10
2009;04;21;15:00:00;54942.625;7.616475820639162e-08;-2.425949913863191e-08;3.522003889315940e-10;-4.388213424373292e-09;-6.561854670522037e-08;1.808131282830551e-10
2009;04;21;18:00:00;54942.750;6.895838184185075e-08;-2.164432198268552e-08;3.736088996853823e-10;2.037902465654671e-08;-4.210938973030799e-08;1.355343131843850e-10
2009;04;21;21:00:00;54942.875;5.858092859998480e-08;5.739755036766320e-10;3.540012580287001e-10;6.265781095276778e-09;-6.908834921501615e-09;1.488181465520338e-10
2009;04;22;00:00:00;54943.0;4.391989970244567e-08;2.328491797402365e-08;3.205726834704430e-10;-1.288755158023933e-09;-7.863525547499235e-09;1.630754868689541e-10
2009;04;22;03:00:00;54943.125;3.595075622813544e-08;2.967523017791807e-08;3.043173173575540e-10;1.800592057643407e-08;-1.674241412535267e-09;1.266831612099359e-10
2009;04;22;06:00:00;54943.250;4.358264586816237e-08;2.484534469653479e-08;2.959908553055486e-10;4.840979834027312e-10;5.972941814791188e-09;1.016126885928370e-10
2009;04;22;09:00:00;54943.375;5.592628535032414e-08;1.277309699946053e-08;2.813010733866054e-10;-2.183017933215774e-08;6.016114622606567e-08;9.957772660379183e-11
2009;04;22;12:00:00;54943.500;6.040193126819783e-08;-3.926166059258571e-09;2.696170985808479e-10;-1.503086514758772e-08;1.599083912207055e-07;3.405771586190197e-11
2009;04;22;15:00:00;54943.625;5.965999080217421e-08;-2.589849719716116e-08;2.672108244973532e-10;-3.275151325115231e-08;1.386643395170644e-07;-4.830944081049080e-11
2009;04;22;18:00:00;54943.750;6.408811234049739e-08;-5.006621748420163e-08;2.493837537459000e-10;-1.200288198631558e-08;9.449395514474407e-08;-2.265640711501812e-11
2009;04;22;21:00:00;54943.875;6.463561930777120e-08;-5.461502754023662e-08;2.359711003264970e-10;1.357815368587820e-08;7.470409061549866e-08;8.113426434811094e-11
2009;04;23;00:00:00;54944.0;5.392583371498342e-08;-4.478598472954723e-08;2.434295527143559e-10;2.512445842982061e-08;1.893313872190248e-08;1.889231979159040e-10
2009;04;23;03:00:00;54944.125;3.670779905829309e-08;-3.594041366581432e-08;2.696898158511772e-10;-2.970177347818414e-08;-7.430611243015347e-08;1.907415271198461e-10
2009;04;23;06:00:00;54944.250;2.664841072989747e-08;-3.974659418494077e-08;3.084846116015559e-10;-9.284727937075071e-08;-1.307916745256870e-07;1.717785987010642e-10
2009;04;23;09:00:00;54944.375;2.329482276094195e-08;-5.496662955211223e-08;3.319851772154947e-10;-1.346654975744929e-07;-1.652243253768912e-07;1.802238211708159e-10
2009;04;23;12:00:00;54944.500;2.502942990090256e-08;-6.717498651211652e-08;3.049307913496815e-10;-1.471260472757877e-07;-1.047131458756712e-07;1.725661877379089e-10
2009;04;23;15:00:00;54944.625;3.407373414234006e-08;-7.096567449830440e-08;2.424237523249398e-10;-2.016749371967333e-07;-1.278999294883239e-07;1.413127983847349e-10
2009;04;23;18:00:00;54944.750;4.209887426282577e-08;-8.649279321760051e-08;2.013777302563229e-10;-2.107449206612752e-07;-1.113884240788662e-07;1.417774399474820e-10
2009;04;23;21:00:00;54944.875;2.720033392682713e-08;-1.025846650093122e-07;2.029021808009466e-10;-1.777275596136108e-07;-2.671315303288099e-08;1.557641378375291e-10
2009;04;24;00:00:00;54945.0;1.863414085050347e-10;-1.065878537415142e-07;2.068320434842249e-10;-9.056208249421330e-08;1.809439167168477e-08;1.828905924316231e-10
2009;04;24;03:00:00;54945.125;-2.536755233850044e-08;-9.954788430735190e-08;1.910397007331832e-10;-5.186028302362525e-08;9.455617494713248e-09;1.600003650264741e-10
2009;04;24;06:00:00;54945.250;-3.335670602427019e-08;-9.101120846522759e-08;1.857082866165128e-10;-4.179528825251453e-08;-3.911038682450642e-08;1.318209644349969e-10
2009;04;24;09:00:00;54945.375;-2.916015738852678e-08;-8.138119424060317e-08;2.135408769621705e-10;-1.472588446080303e-09;-7.787332697195902e-08;1.767328527546559e-10
2009;04;24;12:00:00;54945.500;-1.546397544472612e-08;-6.395097108958635e-08;2.153690096967400e-10;2.821665749684474e-08;-6.117165830015432e-08;2.954255144268586e-10
2009;04;24;15:00:00;54945.625;8.213550094360273e-09;-5.074049518607782e-08;1.767913411973181e-10;1.711345981890165e-08;-9.808730057241305e-08;3.540506860082907e-10
2009;04;24;18:00:00;54945.750;4.723414361964518e-08;-5.311798252327231e-08;1.982082731437168e-10;-5.148924184928519e-09;-1.518287241170750e-07;3.372505239255011e-10
2009;04;24;21:00:00;54945.875;7.785427171202128e-08;-6.229962741146168e-08;2.460877993240367e-10;-2.665207944744726e-08;-1.082832141099241e-07;3.104863255912682e-10
2009;04;25;00:00:00;54946.0;8.554873906381890e-08;-7.470748317073308e-08;2.288916758266264e-10;-3.485352671194023e-09;-1.068705480407662e-07;3.851772272140524e-10
2009;04;25;03:00:00;54946.125;8.674243856180983e-08;-8.552237281184629e-08;1.729590614675137e-10;3.436912581866673e-08;-1.121580373719152e-07;4.444786329041071e-10
2009;04;25;06:00:00;54946.250;8.284449928589165e-08;-9.146134187793020e-08;1.760943235838271e-10;4.005754722474365e-08;-6.028492712251751e-08;4.004500563008004e-10
2009;04;25;09:00:00;54946.375;7.050292033508178e-08;-8.355361132783571e-08;2.199197690537660e-10;4.104193974324479e-08;-1.667645141780321e-08;3.443987771240354e-10
2009;04;25;12:00:00;54946.500;5.991445169914785e-08;-6.076045885067899e-08;1.957332512217854e-10;5.680556556325715e-08;3.362428567255956e-08;3.333863539455034e-10
2009;04;25;15:00:00;54946.625;5.665788518947327e-08;-3.371944048585746e-08;1.110174245593105e-10;6.289555654134430e-08;3.870698545474908e-08;2.731232387593279e-10
2009;04;25;18:00:00;54946.750;6.099426837285289e-08;-1.547754414606178e-08;8.159602462009319e-11;5.580833889428610e-08;-2.066277902311091e-08;1.878689755761790e-10
2009;04;25;21:00:00;54946.875;5.705480150792921e-08;-7.660341170619127e-09;1.203711905605450e-10;2.764248337436557e-08;-3.081616864884654e-08;1.266555186925690e-10
2009;04;26;00:00:00;54947.0;3.693352059515400e-08;-7.680305353924428e-09;1.323196228835458e-10;-2.732502503052750e-09;-5.814689786337739e-08;1.807341177375339e-10
2009;04;26;03:00:00;54947.125;9.875017588614410e-09;-1.739312937767222e-08;1.103139480694271e-10;-3.814106945853627e-08;-6.568016915358756e-08;2.315945753528589e-10
2009;04;26;06:00:00;54947.250;-1.266170122154768e-08;-2.658253977955562e-08;1.443624075016676e-10;-9.507450200605381e-08;-6.728883622745723e-08;2.511371410391681e-10
2009;04;26;09:00:00;54947.375;-3.383485570963922e-08;-2.990445844103670e-08;1.858968195663590e-10;-1.162226925394763e-07;-4.628404753662391e-08;2.716208198661513e-10
2009;04;26;12:00:00;54947.500;-5.216267490832409e-08;-2.961529206039657e-08;1.498013408864700e-10;-9.310868699123802e-08;-8.080929174692246e-09;2.725796247990954e-10
2009;04;26;15:00:00;54947.625;-6.211222506974635e-08;-2.420439132736727e-08;1.034428729478224e-10;-2.907238602048498e-08;1.344669379071182e-08;2.062206125946242e-10
2009;04;26;18:00:00;54947.750;-6.346049384790002e-08;-2.415527789212050e-08;1.328588570134814e-10;3.263321411004342e-08;3.172999438709637e-08;1.164296072977609e-10
2009;04;26;21:00:00;54947.875;-6.411323476857587e-08;-1.971421175082881e-08;1.592238076650704e-10;5.238251324012653e-08;3.630811530030008e-08;6.420352724269109e-11
2009;04;27;00:00:00;54948.0;-6.568626587156836e-08;-1.848496023009797e-08;1.131403009221897e-10;6.953656211452277e-08;2.420383357617677e-08;1.303131025077481e-10
2009;04;27;03:00:00;54948.125;-6.701069641507003e-08;-3.701981695691400e-08;8.298474486579875e-11;1.116871223301563e-07;-2.155798316946758e-08;1.554625876543110e-10
2009;04;27;06:00:00;54948.250;-6.486215811097613e-08;-4.832111871630577e-08;1.594565793687958e-10;1.320986710972244e-07;-1.324451047198415e-07;1.012172598781021e-10
2009;04;27;09:00:00;54948.375;-4.646245425140340e-08;-4.734432481948330e-08;2.266201434560534e-10;1.078845414386681e-07;-2.851681693806650e-07;4.914289546546515e-11
2009;04;27;12:00:00;54948.500;-1.348674644996301e-08;-4.659444031177908e-08;1.829688832875172e-10;6.902897622462673e-08;-3.388750159423569e-07;5.636289045120702e-11
2009;04;27;15:00:00;54948.625;3.035228144423843e-08;-5.038710586192024e-08;1.212100467087330e-10;1.254938787654406e-08;-3.420710692779746e-07;6.387304709445184e-11
2009;04;27;18:00:00;54948.750;7.060595782948942e-08;-5.810344312163860e-08;1.247775582897550e-10;-4.825024809945688e-08;-3.353498315486172e-07;5.928546853116504e-11
2009;04;27;21:00:00;54948.875;8.834369720461200e-08;-6.404914614360903e-08;1.424360621784134e-10;-1.128406142948365e-07;-3.188450762820735e-07;5.375346405405794e-11
2009;04;28;00:00:00;54949.0;8.746192529300028e-08;-7.476949047233742e-08;1.245904280243622e-10;-1.391051432895061e-07;-2.758206067861652e-07;4.685800568639911e-11
2009;04;28;03:00:00;54949.125;7.662413240955740e-08;-8.576980661140636e-08;1.328318976397760e-10;-1.139101756146717e-07;-2.096177907154591e-07;5.301448181519957e-12
2009;04;28;06:00:00;54949.250;5.677328014150225e-08;-8.135417859965633e-08;1.827032752742257e-10;-1.147389106795217e-07;-1.561257297230876e-07;-1.028075705729480e-11
2009;04;28;09:00:00;54949.375;3.962436303738790e-08;-6.593777308823953e-08;1.723975885279807e-10;-1.482062995499391e-07;-1.545484432436769e-07;4.353918576471609e-11
2009;04;28;12:00:00;54949.500;3.450561143458362e-08;-5.084855944906236e-08;9.347936219815673e-11;-1.425076268215626e-07;-1.035966410016947e-07;1.043567553837551e-10
2009;04;28;15:00:00;54949.625;3.549936780408670e-08;-3.504896746532321e-08;5.945730032737120e-11;-1.084840374895585e-07;-6.110250538292231e-08;5.651141324440308e-11
2009;04;28;18:00:00;54949.750;5.338393268091771e-08;-2.129593906859998e-08;6.262714971928140e-11;-7.891538529824161e-08;-6.046635285632275e-08;-2.344993226919905e-11
2009;04;28;21:00:00;54949.875;6.898834245694960e-08;-1.579102017293078e-08;2.716016548654462e-12;-8.541656460145701e-08;-6.663974339292959e-08;-4.645548712151304e-11
2009;04;29;00:00:00;54950.0;7.187682466409493e-08;-3.002969134345461e-08;-8.797139958367078e-11;-7.391170540166980e-08;-2.215935281501771e-08;-4.699640346334984e-12
2009;04;29;03:00:00;54950.125;7.810629917025285e-08;-5.731945225159597e-08;-1.344642099295649e-10;-6.236624336782898e-08;1.836702989214907e-08;1.328395394157414e-11
2009;04;29;06:00:00;54950.250;8.066590422402061e-08;-7.165402088983423e-08;-1.435739322641481e-10;-6.204666775826732e-08;3.754884920856808e-08;2.693215920398190e-11
2009;04;29;09:00:00;54950.375;7.153349951208166e-08;-7.250117051581453e-08;-1.828952086381753e-10;-2.475417931663353e-08;5.224570009803616e-08;7.834689388850393e-11
2009;04;29;12:00:00;54950.500;5.521144259363112e-08;-6.560341266858867e-08;-2.259930934061308e-10;5.962808961086993e-08;8.881592145562766e-08;1.292925312820840e-10
2009;04;29;15:00:00;54950.625;4.262406266587518e-08;-4.781039542290920e-08;-2.065594894783032e-10;1.117844905444284e-07;8.380655343833408e-08;9.333436055572487e-11
2009;04;29;18:00:00;54950.750;4.452428235952126e-08;-3.103724536999709e-08;-1.675521463341208e-10;1.148841230946098e-07;2.249437581430058e-08;4.393956839079012e-11
2009;04;29;21:00:00;54950.875;4.591831037147054e-08;-1.696625279946629e-08;-1.704476014847350e-10;1.070032446855629e-07;4.801816952001770e-09;5.066028036769700e-11
2009;04;30;00:00:00;54951.0;3.246427788441284e-08;-4.732627881719358e-09;-1.847193287754547e-10;8.284005507328224e-08;2.320733579012527e-08;1.115365210164652e-10
2009;04;30;03:00:00;54951.125;1.717539854144907e-08;-2.781632245844428e-09;-1.612282304821171e-10;6.661546625785921e-08;1.560956499618374e-08;1.621939306940680e-10
2009;04;30;06:00:00;54951.250;8.812673643759778e-09;-4.280757789486670e-10;-1.372384244752941e-10;3.388401936122999e-08;-1.287781928069574e-08;1.969484740180731e-10
2009;04;30;09:00:00;54951.375;1.400520089134829e-08;-8.381788355764213e-10;-1.499056549514068e-10;-1.014481296297391e-08;3.790392905381277e-09;2.431092781133529e-10
2009;04;30;12:00:00;54951.500;1.797368458328108e-08;-9.906398848390361e-09;-1.427274740174386e-10;-2.741171662735380e-08;1.952732621452797e-08;3.174376610759506e-10
2009;04;30;15:00:00;54951.625;2.036339384235377e-08;-2.316108925452916e-08;-9.888315767998526e-11;-1.361355144326029e-09;3.963671562527486e-08;3.613741545693511e-10
2009;04;30;18:00:00;54951.750;2.777847152947931e-08;-3.896821773217099e-08;-5.652230662806674e-11;5.090213304175043e-08;7.749906256085987e-08;3.903997057655673e-10
2009;04;30;21:00:00;54951.875;1.568754215681390e-08;-3.740005242386797e-08;-5.874581041520048e-11;8.126000596955644e-08;6.982711713361018e-08;4.156029072477257e-10
2009;05;01;00:00:00;54952.0;-9.298928785198766e-09;-2.989585213556519e-08;-5.207410374652455e-11;8.564387808848844e-08;6.693256376441846e-08;4.239641535932957e-10
2009;05;01;03:00:00;54952.125;-2.118295310792583e-08;-3.931097364873649e-08;-4.108414207187376e-11;8.938795310864076e-08;5.259897372250497e-08;3.918304869193451e-10
2009;05;01;06:00:00;54952.250;-2.051439001529753e-08;-4.371941066521971e-08;-8.766473820493292e-11;1.022687341533347e-07;7.944828063504463e-10;4.072522138379414e-10
2009;05;01;09:00:00;54952.375;-1.356865276446019e-08;-4.350705350898962e-08;-1.578012415711886e-10;1.085577587379415e-07;-4.558787175582582e-08;4.086609386054328e-10
2009;05;01;12:00:00;54952.500;-3.188692986939707e-09;-4.339313035825147e-08;-1.665939452493918e-10;1.244980318305904e-07;-5.138855413753128e-08;3.554377430847344e-10
2009;05;01;15:00:00;54952.625;6.742670133443059e-09;-3.565014273548776e-08;-1.462965366774590e-10;1.370296628689952e-07;-8.096122376701223e-08;2.841615232985123e-10
2009;05;01;18:00:00;54952.750;2.153107073304701e-08;-2.590531496026382e-08;-1.816242062585326e-10;1.149356639864926e-07;-1.241285049148392e-07;2.491954722495452e-10
2009;05;01;21:00:00;54952.875;3.156251435466074e-08;-1.832733085679482e-08;-2.527586858311787e-10;6.174978992893498e-08;-1.110543970666434e-07;2.006493310275670e-10
2009;05;02;00:00:00;54953.0;2.169310958696792e-08;-2.248438759454198e-08;-2.636406109080106e-10;3.277847330139091e-08;-6.874898414398007e-08;1.258459895976892e-10
2009;05;02;03:00:00;54953.125;8.641486328437798e-09;-3.322635694262548e-08;-2.524304643340720e-10;4.953528970646528e-08;-2.683009408305076e-08;5.795905843960404e-11
2009;05;02;06:00:00;54953.250;-9.986103452910761e-10;-3.449552190173351e-08;-3.056399360249626e-10;3.348696706799286e-08;-3.176571640231844e-08;6.378316879583288e-11
2009;05;02;09:00:00;54953.375;-5.355265031866619e-09;-2.155951968939405e-08;-3.484346301450574e-10;3.233974162320209e-09;-1.554515011722711e-08;9.841087766762909e-11
2009;05;02;12:00:00;54953.500;-1.441358439609391e-08;-2.552942587561425e-09;-2.933820593384657e-10;2.550616500252874e-08;5.212128660157888e-08;1.134434856606701e-10
2009;05;02;15:00:00;54953.625;-3.092026656378058e-08;1.354807482769274e-08;-2.111586849039752e-10;5.374948040567904e-08;4.244570541710087e-08;1.219851107004059e-10
2009;05;02;18:00:00;54953.750;-3.501176291079608e-08;3.538368030874687e-08;-1.534840680191100e-10;5.360948175898106e-08;-2.173620180977528e-08;1.762174256501528e-10
2009;05;02;21:00:00;54953.875;-3.633348218265032e-08;5.538559317554002e-08;-1.056617056940156e-10;3.119515180002250e-08;-4.148595294974951e-08;2.375942563631112e-10
2009;05;03;00:00:00;54954.0;-3.986574762999172e-08;6.070992666790038e-08;-1.760513326644071e-11;2.100816813094468e-08;-7.654687102395416e-08;2.626496630389030e-10
2009;05;03;03:00:00;54954.125;-2.870677443656628e-08;5.337025540561176e-08;5.594021464189849e-11;1.161459190645147e-08;-7.337087405584559e-08;2.864210513751132e-10
2009;05;03;06:00:00;54954.250;-1.183958100794135e-08;4.458840995554044e-08;6.351738673490650e-11;1.257271850687060e-09;-5.099853710856513e-08;3.348724592355928e-10
2009;05;03;09:00:00;54954.375;7.044119731023732e-09;2.557287370273838e-08;6.617462594450586e-11;1.844294653979323e-08;-2.139226647492409e-08;3.381854670397712e-10
2009;05;03;12:00:00;54954.500;1.919273055316296e-08;-9.968136177025956e-09;1.092229289163002e-10;7.615287378147686e-08;6.196085818974328e-08;3.113604521004041e-10
2009;05;03;15:00:00;54954.625;2.239463460785123e-08;-3.920793660691708e-08;1.416833178634434e-10;1.774659963138475e-07;8.513134443201657e-08;2.762842573148553e-10
2009;05;03;18:00:00;54954.750;2.146214402014922e-08;-4.966727537853070e-08;1.579109585255204e-10;2.396580295256386e-07;5.866283616614988e-08;2.608452152869881e-10
2009;05;03;21:00:00;54954.875;1.603922318521895e-08;-4.446629984287880e-08;1.574148455079999e-10;2.551160304233234e-07;4.190490884832287e-08;2.427476208674419e-10
2009;05;04;00:00:00;54955.0;1.388208330604921e-08;-4.361882563799875e-08;1.665763315246852e-10;2.447569060391800e-07;-5.344814394910089e-08;2.483686480926692e-10
2009;05;04;03:00:00;54955.125;2.379643058112029e-08;-4.251154307530335e-08;1.803323183488198e-10;2.282544564752301e-07;-1.333748913727930e-07;2.259264544527471e-10
2009;05;04;06:00:00;54955.250;3.244442583975727e-08;-2.308060222713979e-08;1.707259876619481e-10;2.065201165504056e-07;-1.348254070788269e-07;1.668698062804902e-10
2009;05;04;09:00:00;54955.375;2.933171473133867e-08;-2.960677983895689e-09;1.512018048108051e-10;1.401641055649390e-07;-1.567231100675994e-07;7.309922413505513e-11
2009;05;04;12:00:00;54955.500;1.584736753283837e-08;-6.941571803794704e-09;1.404645423191127e-10;7.483271643566451e-08;-1.347923312965185e-07;-1.578835810457698e-11
2009;05;04;15:00:00;54955.625;-1.166686024869390e-09;-1.645483303685333e-08;1.055228574658059e-10;5.458989145897914e-08;-9.961831883820923e-08;-2.756038989736398e-11
2009;05;04;18:00:00;54955.750;-1.994126795377992e-08;-2.462009343528998e-08;7.234655442701266e-11;3.495514256665892e-08;-4.586788484378286e-08;7.928166819851101e-12
2009;05;04;21:00:00;54955.875;-4.560276560415637e-08;-3.012102010252248e-08;7.599205227899380e-11;3.406161090897750e-08;4.641368878596418e-08;2.012166830586496e-11
2009;05;05;00:00:00;54956.0;-7.890549712784745e-08;-3.237669310728229e-08;8.887689987785019e-11;6.493956284481445e-08;8.867779157076457e-08;6.341451517862205e-11
2009;05;05;03:00:00;54956.125;-1.031253037661315e-07;-2.092320234431813e-08;9.721996704596300e-11;9.987972644375914e-08;3.717553066824366e-08;1.168582290453940e-10
2009;05;05;06:00:00;54956.250;-1.081980297518730e-07;6.962274219055792e-09;1.073279282920971e-10;1.429072913152959e-07;3.976506832045428e-08;1.416573641084269e-10
2009;05;05;09:00:00;54956.375;-1.039291586802234e-07;3.624829663378783e-08;1.206962940343803e-10;1.514721455739907e-07;6.051307628833656e-08;1.382031104074082e-10
2009;05;05;12:00:00;54956.500;-9.286769964363802e-08;5.698587545068787e-08;1.323708735125103e-10;1.410547642802633e-07;2.224227080919977e-08;1.472604375238262e-10
2009;05;05;15:00:00;54956.625;-6.188955519241668e-08;6.552062453942342e-08;1.403428987678756e-10;1.282960852144262e-07;-3.536814842704197e-08;1.341196915441969e-10
2009;05;05;18:00:00;54956.750;-2.743338232605933e-08;5.567923018553310e-08;1.568628477892218e-10;1.215463624377080e-07;-5.445915048523190e-08;1.339033889519300e-10
2009;05;05;21:00:00;54956.875;-1.079372809481226e-09;3.668820095063936e-08;2.003857203833748e-10;1.293196548769290e-07;-4.500053770718029e-08;1.885862629648080e-10
2009;05;06;00:00:00;54957.0;2.298591940971981e-08;1.935482376824276e-08;2.232757317534846e-10;1.579680974952435e-07;-2.396597160865576e-08;2.567612623286401e-10
2009;05;06;03:00:00;54957.125;3.623237802328391e-08;1.165769828306233e-08;2.203423779286670e-10;1.840993865377712e-07;1.271363642416208e-08;2.440821927516410e-10
2009;05;06;06:00:00;54957.250;2.884070678264260e-08;2.345780314275231e-08;2.429369094059644e-10;2.133868138468083e-07;8.546554412975807e-08;1.962060073887561e-10
2009;05;06;09:00:00;54957.375;7.248789298173756e-09;5.375057617841306e-08;2.375301266588977e-10;2.478643979079895e-07;1.130704117816113e-07;1.897935913240892e-10
2009;05;06;12:00:00;54957.500;-2.657303329515697e-09;8.916646338227742e-08;1.948911571688647e-10;2.659483164675545e-07;1.043916892796927e-07;1.974413261427410e-10
2009;05;06;15:00:00;54957.625;-3.692089906798751e-09;1.200472998460346e-07;1.209904588283501e-10;2.025038629306620e-07;4.980474106579076e-08;1.454101251530659e-10
2009;05;06;18:00:00;54957.750;-2.803034230610566e-09;1.262015038100863e-07;8.500755852258938e-11;1.175121308081843e-07;4.028507698857610e-10;8.461446276467893e-11
2009;05;06;21:00:00;54957.875;7.788881452839018e-09;1.209198758776368e-07;6.848860169294824e-11;5.571271712616798e-08;-6.371869275812061e-08;7.507775650108191e-11
2009;05;07;00:00:00;54958.0;3.331425894186973e-08;1.147798539741349e-07;3.125657295970879e-11;1.843457796468794e-08;-7.904337880492398e-08;1.162954215807789e-10
2009;05;07;03:00:00;54958.125;5.837635134872854e-08;1.095010461465578e-07;-9.685084438411607e-12;-6.444047603820082e-09;-7.265782110749027e-08;8.891755975795788e-11
2009;05;07;06:00:00;54958.250;7.408374442595257e-08;1.150825109704831e-07;-9.814810801691825e-12;-4.670482925187818e-08;-9.215771268899030e-08;4.266273258047501e-11
2009;05;07;09:00:00;54958.375;8.178021592569427e-08;1.235735671704112e-07;-1.958033528904914e-11;-7.012949004025379e-08;-9.428125146883092e-08;4.652385400247009e-11
2009;05;07;12:00:00;54958.500;8.731204314577698e-08;1.153810882024767e-07;-7.150568638049455e-11;-5.273674599314675e-08;-4.226537726120588e-08;9.237476424463499e-11
2009;05;07;15:00:00;54958.625;9.008470624449811e-08;9.684283793467134e-08;-1.395273877304906e-10;-6.039736586485501e-08;-1.125088638267790e-08;7.207419253279394e-11
2009;05;07;18:00:00;54958.750;8.412521855514370e-08;7.837096506604453e-08;-1.604521330839644e-10;-1.068355264278982e-07;-5.144511486330380e-08;9.871840968906859e-12
2009;05;07;21:00:00;54958.875;8.766756801650376e-08;6.123715344984700e-08;-1.651642965719085e-10;-1.339136367519322e-07;-6.804503624676090e-08;8.714202344282960e-14
2009;05;08;00:00:00;54959.0;1.051056848740260e-07;4.600352725084205e-08;-2.181670305751795e-10;-9.663123704686202e-08;-5.139800426844543e-08;7.711363733515994e-11
2009;05;08;03:00:00;54959.125;1.205173924693360e-07;4.388014581621260e-08;-2.975424983728991e-10;-2.563252704275292e-08;-2.774605478408730e-08;1.003573484792920e-10
2009;05;08;06:00:00;54959.250;1.275761395566742e-07;5.593366465193877e-08;-2.776023587031846e-10;3.155675457451416e-08;1.208466874204074e-08;2.314057847085994e-11
2009;05;08;09:00:00;54959.375;1.276677320453318e-07;7.691696600145430e-08;-2.341921276257496e-10;5.748889578484537e-08;-7.921923683911509e-09;-7.225966075509808e-11
2009;05;08;12:00:00;54959.500;1.280443007873054e-07;9.588410730854683e-08;-2.495639744664423e-10;5.330751891220463e-08;6.876715893619218e-10;-1.269274293728271e-10
2009;05;08;15:00:00;54959.625;1.305785813122725e-07;9.927527291225422e-08;-3.109906419236847e-10;4.913612057079874e-08;-3.542993088191676e-09;-1.831157204997098e-10
2009;05;08;18:00:00;54959.750;1.300798056109307e-07;9.892556058581036e-08;-3.474753079348879e-10;5.639801529428629e-08;-2.535760818103258e-09;-1.964197067828888e-10
