Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2023;04;01;03:00:00;60035.125;1.521064843240882e-08;-4.779135309187679e-08;-2.242405189408662e-10;-6.913353656903585e-08;9.163790758941618e-10;5.239914392974512e-09
2023;04;01;06:00:00;60035.250;1.664083501444292e-08;-4.686284109861253e-08;-2.430249212406378e-10;-5.423042175610189e-08;4.236885785177856e-08;5.196878965367838e-09
2023;04;01;09:00:00;60035.375;1.943072426559068e-08;-4.332507900939245e-08;-2.454248080703088e-10;-6.022640785821523e-08;7.418022384169176e-08;5.139286353194222e-09
2023;04;01;12:00:00;60035.500;2.849943468688374e-08;-4.615107494382034e-08;-2.934413156923931e-10;-1.640488485241191e-08;1.059802772116588e-07;5.164516231058572e-09
2023;04;01;15:00:00;60035.625;3.504055682322670e-08;-4.699233933128231e-08;-3.401384304604570e-10;4.295642796310929e-08;1.016259125079718e-07;5.314814650226849e-09
2023;04;01;18:00:00;60035.750;3.546726630422932e-08;-5.038180079459136e-08;-3.719391415213515e-10;1.175860092958022e-07;5.543059124217191e-08;5.351534906724392e-09
2023;04;01;21:00:00;60035.875;3.471391847857325e-08;-5.132435159779687e-08;-3.708531372715354e-10;6.846611061369971e-08;-1.085314045595109e-09;5.278913242342839e-09
2023;04;02;00:00:00;60036.000;3.714137397162371e-08;-5.190794586682145e-08;-3.953175141622810e-10;-3.516379853556724e-08;-5.456649644122067e-08;5.307927225775243e-09
2023;04;02;03:00:00;60036.125;3.247512264176080e-08;-5.226752109430837e-08;-4.435690807079527e-10;-6.177458183310371e-08;-4.560698971339468e-08;5.352305027414312e-09
2023;04;02;06:00:00;60036.250;2.484476769579648e-08;-5.471021911905182e-08;-4.586421699912791e-10;-5.602003725862596e-08;-4.546863141046890e-08;5.244365005684088e-09
2023;04;02;09:00:00;60036.375;1.434718661564071e-08;-5.254177947909033e-08;-4.462238787328269e-10;-1.343722402169181e-07;-4.201843830268918e-09;5.119425351437170e-09
2023;04;02;12:00:00;60036.500;7.121144341913770e-09;-5.876963224521865e-08;-4.723172991032464e-10;-1.731303868163901e-07;6.137195987548499e-08;5.120315187290119e-09
2023;04;02;15:00:00;60036.625;1.003658381963271e-09;-6.270471013266105e-08;-5.041207731780249e-10;-1.173009391830950e-07;1.027704037423600e-07;5.192312524208092e-09
2023;04;02;18:00:00;60036.750;-6.545513239249483e-09;-6.276883334428350e-08;-5.173419290540215e-10;-1.740996287430087e-08;9.823733056119190e-08;5.164811152822782e-09
2023;04;02;21:00:00;60036.875;-1.321974299441338e-08;-6.486854679038475e-08;-4.845115352715603e-10;-6.604742251667721e-09;1.083045163415399e-07;5.062947290159752e-09
2023;04;03;00:00:00;60037.000;-1.460739110250492e-08;-7.084333399379105e-08;-4.840927265369560e-10;-2.965313034778417e-08;9.770818293118905e-08;5.065369040901538e-09
2023;04;03;03:00:00;60037.125;-1.775976255144163e-08;-7.364853632057469e-08;-4.991136754976605e-10;-2.738192881164523e-08;8.551417072022879e-08;5.084628209010170e-09
2023;04;03;06:00:00;60037.250;-2.612645008972173e-08;-7.350700224135584e-08;-4.852797387381758e-10;-2.779800426357631e-08;7.091964864829932e-08;4.984782307590262e-09
2023;04;03;09:00:00;60037.375;-3.706802793052604e-08;-7.293175985264934e-08;-4.672965852553641e-10;-7.484205160445490e-08;9.198979043201036e-08;4.871578091617830e-09
2023;04;03;12:00:00;60037.500;-3.982595669712696e-08;-8.004386548757510e-08;-4.868316001123853e-10;-9.417049767455523e-08;1.427408527072210e-07;4.870443438776188e-09
2023;04;03;15:00:00;60037.625;-3.991081063198774e-08;-7.923229293026056e-08;-4.911229665612531e-10;-6.645779392319185e-08;1.799110336247606e-07;4.935750123956080e-09
2023;04;03;18:00:00;60037.750;-4.208276541318030e-08;-6.566384862866858e-08;-4.698078634780855e-10;7.086417905450958e-09;1.745093558557158e-07;4.901952286935013e-09
2023;04;03;21:00:00;60037.875;-4.444822893216380e-08;-5.931451053502662e-08;-4.085367835932106e-10;2.422001046668936e-08;1.766194695099890e-07;4.863872676196677e-09
2023;04;04;00:00:00;60038.000;-4.201460080346307e-08;-6.145048098238671e-08;-3.754653059157058e-10;3.325509523427500e-08;1.587573142829564e-07;4.915017238000191e-09
2023;04;04;03:00:00;60038.125;-4.321822805060284e-08;-6.398338965638541e-08;-3.742345279325830e-10;7.119054378990758e-08;1.307096931684000e-07;4.909585613140822e-09
2023;04;04;06:00:00;60038.250;-4.364308788680260e-08;-6.080618306552790e-08;-3.445269342547546e-10;8.766166612484219e-08;5.695325616965029e-08;4.804144937360082e-09
2023;04;04;09:00:00;60038.375;-4.362407295824581e-08;-5.754605899542615e-08;-2.983887493157449e-10;2.808698394277974e-08;-2.205495220119667e-09;4.723117642370001e-09
2023;04;04;12:00:00;60038.500;-4.256365118009153e-08;-5.915200666886733e-08;-3.010860764175612e-10;-1.920067206849293e-08;-2.643662585835321e-08;4.732300397046057e-09
2023;04;04;15:00:00;60038.625;-4.079158230218494e-08;-5.703564919059545e-08;-2.801539881668816e-10;-6.157248017031803e-08;-6.420856407848897e-09;4.756436114132359e-09
2023;04;04;18:00:00;60038.750;-3.697252402007885e-08;-4.178594041237671e-08;-2.552242532150293e-10;-6.275869068701302e-08;1.688757260274336e-08;4.705374233163717e-09
2023;04;04;21:00:00;60038.875;-3.336812297507493e-08;-2.728153275195410e-08;-2.083916932588358e-10;-7.604800097830648e-08;3.626614259291493e-08;4.677705773336312e-09
2023;04;05;00:00:00;60039.000;-2.615830490514348e-08;-2.136157623153323e-08;-1.766164647508090e-10;-6.081079062741198e-08;4.976818485813667e-08;4.698330270163067e-09
2023;04;05;03:00:00;60039.125;-1.979800233452376e-08;-1.543347446127854e-08;-1.609054260064601e-10;-2.617254299175898e-08;6.364769372736892e-08;4.674159402328617e-09
2023;04;05;06:00:00;60039.250;-1.359358404130621e-08;-3.648178721118390e-09;-1.399594466740543e-10;1.120804367261525e-08;4.766684668202466e-08;4.642569805802082e-09
2023;04;05;09:00:00;60039.375;-1.082444085222225e-08;5.047716050342736e-09;-9.714999677867459e-11;-1.542567362482830e-08;7.744575311069312e-09;4.618051325864260e-09
2023;04;05;12:00:00;60039.500;-6.375045963082958e-09;7.645821867153204e-09;-8.203965634857345e-11;-3.334144826284972e-08;-3.167709750913018e-08;4.600649700546689e-09
2023;04;05;15:00:00;60039.625;-2.867756507355717e-09;5.922433735083882e-09;-7.485210073661769e-11;-3.841134691536152e-08;-1.366935312187984e-08;4.630786809374906e-09
2023;04;05;18:00:00;60039.750;-2.841365338555238e-09;1.193365276014583e-08;-6.619223208526383e-11;3.381359994716412e-09;-6.558974527010778e-09;4.634295805765762e-09
2023;04;05;21:00:00;60039.875;-9.172773203570163e-10;2.282762604582804e-08;-1.767074058781502e-11;-2.776657830245297e-08;3.475667661881750e-08;4.596725184642882e-09
2023;04;06;00:00:00;60040.000;5.163894942713889e-09;2.594252134667827e-08;1.749749431533792e-11;-4.849871781108457e-08;7.433651225172098e-08;4.570976005224867e-09
2023;04;06;03:00:00;60040.125;5.248324261298799e-09;2.547149223413308e-08;2.464680285657849e-11;1.092491411976529e-08;1.271291404193887e-07;4.565796358218492e-09
2023;04;06;06:00:00;60040.250;2.197987783669737e-09;2.516007080395744e-08;1.819917003537109e-11;9.101778574066714e-08;1.259983426347993e-07;4.598008445495951e-09
2023;04;06;09:00:00;60040.375;4.246319697547264e-10;2.831175333805601e-08;3.060410989590177e-11;1.069117358464845e-07;9.138821480708455e-08;4.634708683345582e-09
2023;04;06;12:00:00;60040.500;-2.084745159525794e-09;2.513156347123727e-08;3.245877917509585e-11;1.280592833164389e-07;5.502125667333004e-08;4.658552114219820e-09
2023;04;06;15:00:00;60040.625;-5.942496717414103e-09;2.482854567452003e-08;4.209140403163828e-11;1.090572029646687e-07;8.206442941362480e-09;4.683817489398027e-09
2023;04;06;18:00:00;60040.750;-1.516851701403000e-08;2.234560265981899e-08;2.635197625498479e-11;1.087717118827606e-07;-1.247270622767233e-08;4.782953730128030e-09
2023;04;06;21:00:00;60040.875;-2.242502627854461e-08;2.063695310178322e-08;3.287156102607739e-11;8.045903034463761e-08;-5.636793265608700e-09;4.846691616220106e-09
2023;04;07;00:00:00;60041.000;-2.645276292897053e-08;1.308469106314163e-08;5.738097310984120e-11;4.562026580927950e-08;1.830602039225830e-08;4.841165980247847e-09
2023;04;07;03:00:00;60041.125;-3.449772355495108e-08;4.867623746085095e-09;7.310388751338269e-11;4.353517979064131e-08;6.688089787988266e-08;4.899353770416352e-09
2023;04;07;06:00:00;60041.250;-4.518736484836142e-08;-2.938539824961105e-09;7.960138253772810e-11;7.975317918713610e-08;1.016674678582297e-07;5.014244087481010e-09
2023;04;07;09:00:00;60041.375;-5.436607511479591e-08;-3.834898993326416e-09;1.105788932451499e-10;9.590130960068145e-08;1.155947388360735e-07;5.059486255278027e-09
2023;04;07;12:00:00;60041.500;-6.139113817561430e-08;-5.719894928939321e-09;1.502326517430320e-10;1.335600453400896e-07;1.196893086472970e-07;5.058425498556672e-09
2023;04;07;15:00:00;60041.625;-6.725566145378022e-08;-4.637676095801205e-09;1.881060521688948e-10;1.398242119540729e-07;2.974660653859151e-08;5.159743169288917e-09
2023;04;07;18:00:00;60041.750;-7.973084658483144e-08;-4.344886931781733e-09;1.871190817242913e-10;1.291414666742416e-07;-5.356199925248976e-08;5.359941555696518e-09
2023;04;07;21:00:00;60041.875;-8.961680367933738e-08;-9.705016732752764e-09;2.261031944929344e-10;8.813393471177966e-08;-6.448795882931892e-08;5.486318301208522e-09
2023;04;08;00:00:00;60042.000;-9.305155426203773e-08;-1.474882561303221e-08;2.776099642212407e-10;2.581143272377696e-08;-3.207655152088537e-08;5.520581755288823e-09
2023;04;08;03:00:00;60042.125;-9.995216132379430e-08;-1.100533587734915e-08;2.962102873277819e-10;-2.371078033941656e-08;-6.269773909109040e-09;5.578531069997747e-09
2023;04;08;06:00:00;60042.250;-1.074542053754836e-07;-1.059665104374707e-08;2.833857894026787e-10;-4.216943870836074e-08;5.396808481605912e-08;5.671115552930212e-09
2023;04;08;09:00:00;60042.375;-1.162502467948779e-07;-9.578612910606358e-09;3.006587793196489e-10;-2.856652645517692e-08;1.251351421204136e-07;5.683286167054108e-09
2023;04;08;12:00:00;60042.500;-1.167208085637628e-07;-1.107284147845885e-08;3.080761560351727e-10;4.363465655500444e-08;1.809152268761842e-07;5.655333658590212e-09
2023;04;08;15:00:00;60042.625;-1.148087350139578e-07;-1.362783397939666e-08;3.231058465792027e-10;1.130738520605594e-07;1.492449710670616e-07;5.773287246091659e-09
2023;04;08;18:00:00;60042.750;-1.204662792253495e-07;-1.702644135077564e-08;3.121661402348158e-10;1.705267037823555e-07;7.660631669825569e-08;5.894633306354780e-09
2023;04;08;21:00:00;60042.875;-1.241203823368450e-07;-1.610288257091521e-08;3.570251493088533e-10;1.418056285241919e-07;1.731043548340445e-08;6.023869519427503e-09
2023;04;09;00:00:00;60043.000;-1.237356947420701e-07;-2.099392339152629e-08;3.955790685225849e-10;6.561392912312561e-08;-3.061546919129180e-08;6.132749602147191e-09
2023;04;09;03:00:00;60043.125;-1.273906041163139e-07;-2.098729601291521e-08;3.928596945956117e-10;-1.807123545272767e-08;-2.337390311464815e-08;6.142319338959972e-09
2023;04;09;06:00:00;60043.250;-1.312769944075758e-07;-1.565839529868173e-08;3.648892472015241e-10;-5.685680573647988e-08;8.534518938773000e-09;6.188142456555481e-09
2023;04;09;09:00:00;60043.375;-1.342353088650878e-07;-7.317388188518829e-09;3.864058251360327e-10;-7.074784020698222e-08;5.258670292752099e-08;6.135714124870161e-09
2023;04;09;12:00:00;60043.500;-1.299824806597196e-07;-5.236895827370837e-09;4.088280358362083e-10;-3.446946543173465e-08;1.080678087586577e-07;6.061364218684840e-09
2023;04;09;15:00:00;60043.625;-1.233908982960851e-07;-1.189348151931271e-09;4.266008198050920e-10;1.050187281843200e-08;1.419711863709064e-07;6.153546018895228e-09
2023;04;09;18:00:00;60043.750;-1.177488983358857e-07;3.305915069686943e-09;4.139151219108401e-10;9.568599962572423e-08;1.320528527946410e-07;6.273264587743457e-09
2023;04;09;21:00:00;60043.875;-1.162242042620245e-07;1.073754844040300e-08;4.343518219375573e-10;1.204305626402815e-07;9.489413762689779e-08;6.295183229960740e-09
2023;04;10;00:00:00;60044.000;-1.087033905175434e-07;1.048332125574456e-08;4.567989087473470e-10;9.235518405535551e-08;5.930784009149626e-08;6.276472835912607e-09
2023;04;10;03:00:00;60044.125;-1.026112948530375e-07;3.882913644157380e-09;4.461640396832473e-10;6.937854001204286e-08;3.461359738316936e-08;6.276440358424871e-09
2023;04;10;06:00:00;60044.250;-9.804674186589930e-08;4.415212891159539e-09;4.256874725249170e-10;2.873404008694607e-08;5.338396304370553e-09;6.259431030201398e-09
2023;04;10;09:00:00;60044.375;-9.199724432115906e-08;1.134331399244554e-08;4.181243295703814e-10;-8.203472753348113e-09;2.333393808680644e-08;6.191487618742641e-09
2023;04;10;12:00:00;60044.500;-8.070021119674818e-08;1.633376070140521e-08;3.992054010080989e-10;-5.692215274020866e-09;9.403476689534589e-08;6.150002588613289e-09
2023;04;10;15:00:00;60044.625;-6.867904777349946e-08;2.782219175834187e-08;3.901578595286707e-10;7.505055813489668e-09;1.229790759294435e-07;6.250952944488702e-09
2023;04;10;18:00:00;60044.750;-6.001088558176339e-08;3.799362329445969e-08;3.675831001162818e-10;3.164500052794110e-08;1.558693294769597e-07;6.335898133947787e-09
2023;04;10;21:00:00;60044.875;-5.626130271577212e-08;4.979377299095554e-08;3.637852504861977e-10;8.130618798136655e-08;1.908162869135832e-07;6.383461144946726e-09
2023;04;11;00:00:00;60045.000;-4.425595143411731e-08;5.886118476582480e-08;3.568879216568379e-10;1.372269250761190e-07;1.948828552402608e-07;6.452968064709841e-09
2023;04;11;03:00:00;60045.125;-3.596508629984038e-08;6.408305783888869e-08;3.341838980929696e-10;1.857024522850124e-07;1.403353077510546e-07;6.485859862133630e-09
2023;04;11;06:00:00;60045.250;-3.206138470203347e-08;6.300848383218970e-08;3.077215876493331e-10;1.797824609977820e-07;7.889967424661712e-08;6.488720655536837e-09
2023;04;11;09:00:00;60045.375;-2.623471718276871e-08;6.240192773610202e-08;2.976386308916826e-10;1.695870081810000e-07;1.144313324425288e-08;6.374279576156229e-09
2023;04;11;12:00:00;60045.500;-1.414484761378142e-08;6.257851053777676e-08;2.714319035488613e-10;1.554698021284019e-07;-2.424101352266165e-08;6.298137088845741e-09
2023;04;11;15:00:00;60045.625;-5.066239622222866e-09;6.289812799978105e-08;2.382538385925167e-10;7.671331752826333e-08;-7.688796877625089e-08;6.422688716988218e-09
2023;04;11;18:00:00;60045.750;3.103007040181522e-09;5.635963455233760e-08;1.959208355855613e-10;-8.343457298014870e-09;-5.072858646496994e-08;6.468834199083871e-09
2023;04;11;21:00:00;60045.875;7.751992800613124e-09;5.152321826146633e-08;1.978060591967938e-10;-4.030833730488289e-08;2.396577741624339e-08;6.421540780978352e-09
2023;04;12;00:00:00;60046.000;2.020351089455161e-08;4.757777045093802e-08;1.965568817976254e-10;-2.273318767036909e-08;9.522700796501154e-08;6.435887224548212e-09
2023;04;12;03:00:00;60046.125;2.979332153166493e-08;4.354316884329121e-08;1.608447542506158e-10;1.091071927156208e-08;1.331509259770377e-07;6.439214739374697e-09
2023;04;12;06:00:00;60046.250;3.628136329897256e-08;2.565724448984950e-08;1.235087155324062e-10;7.514348402882349e-08;1.677945043053489e-07;6.396932883627122e-09
2023;04;12;09:00:00;60046.375;4.201890062638256e-08;1.015298161300770e-08;1.135990842338078e-10;1.672663433481302e-07;1.348920157852467e-07;6.300739090359808e-09
2023;04;12;12:00:00;60046.500;5.056710109033776e-08;-3.008584982520018e-09;7.734314109666258e-11;2.231962612939963e-07;5.978488723126423e-08;6.251091862528452e-09
2023;04;12;15:00:00;60046.625;5.324675048807710e-08;-1.802920602163219e-08;3.574256206589547e-11;1.837683518256117e-07;-8.575966517157698e-08;6.313913330743057e-09
2023;04;12;18:00:00;60046.750;5.312033027539371e-08;-3.437067847012401e-08;5.723005743551191e-14;9.237087445054313e-08;-1.621387142146369e-07;6.285893570150767e-09
2023;04;12;21:00:00;60046.875;5.275272781712414e-08;-4.499083005737556e-08;1.267679758571182e-11;-9.222850239414731e-09;-1.391176851251654e-07;6.126440773985047e-09
2023;04;13;00:00:00;60047.000;5.750227762430070e-08;-5.363601843304423e-08;1.006830855691782e-11;-9.848058190806151e-08;-6.453801942136094e-08;6.041276514863431e-09
2023;04;13;03:00:00;60047.125;5.865991935312778e-08;-5.866068332470598e-08;5.423994572847193e-12;-1.220295981946794e-07;3.821830704944511e-08;6.095145647045123e-09
2023;04;13;06:00:00;60047.250;5.400951453583681e-08;-6.792828361417916e-08;2.446440646248575e-12;-6.023179852251133e-08;1.302120150620950e-07;6.087471723276197e-09
2023;04;13;09:00:00;60047.375;5.067135198569041e-08;-7.708138216537422e-08;1.765988410354410e-11;3.320173238223278e-08;1.282730003562034e-07;5.996615641221220e-09
2023;04;13;12:00:00;60047.500;5.338048481845979e-08;-9.001097290568088e-08;7.496518523254501e-12;1.188853362667354e-07;8.461973011079074e-08;5.985239349576420e-09
2023;04;13;15:00:00;60047.625;5.267858848700683e-08;-1.018345933138406e-07;-1.905132153826719e-11;1.534724078424002e-07;-8.004923264383580e-09;6.068768114264892e-09
2023;04;13;18:00:00;60047.750;4.218284050848616e-08;-1.067538320600299e-07;-3.135034624979610e-11;1.667092563755044e-07;-1.070836148428629e-07;6.028031764126358e-09
2023;04;13;21:00:00;60047.875;3.775398619327339e-08;-1.074075968755286e-07;2.780781790031937e-12;6.834927882904308e-08;-1.370314369783524e-07;5.985046072665211e-09
2023;04;14;00:00:00;60048.000;3.927699750345939e-08;-1.071057410154006e-07;5.196235089700845e-12;-5.008266773896719e-08;-1.088141024754511e-07;6.031917735992742e-09
2023;04;14;03:00:00;60048.125;3.548299376687084e-08;-1.005575362423624e-07;-1.235539599794390e-11;-9.085172665100021e-08;-3.558143918824937e-08;6.080296752529326e-09
2023;04;14;06:00:00;60048.250;3.116547351179634e-08;-8.441866566241764e-08;-2.737449267116945e-11;-7.171137354329924e-08;2.230049343445621e-08;6.052266822641081e-09
2023;04;14;09:00:00;60048.375;3.115982204215410e-08;-6.620003775969214e-08;3.366228621598472e-12;-2.392942313986185e-08;6.963762801240012e-08;5.954692616429062e-09
2023;04;14;12:00:00;60048.500;2.932066396223187e-08;-5.293933509091017e-08;1.215847810703728e-12;6.960021780409987e-08;9.339608366053713e-08;5.966432093768477e-09
2023;04;14;15:00:00;60048.625;3.022813870488736e-08;-4.067356269737710e-08;-7.916211788745884e-12;1.076793769556288e-07;5.214877506517099e-08;6.050593137799352e-09
2023;04;14;18:00:00;60048.750;2.645596490782885e-08;-2.378982050361633e-08;-1.820617086546567e-11;1.405757066989221e-07;-1.487746343958808e-08;6.038463131255232e-09
2023;04;14;21:00:00;60048.875;2.130727312899629e-08;-6.206154582256525e-09;-1.400243795467620e-12;1.402764674470081e-07;-5.955336575218010e-08;6.046974071639111e-09
2023;04;15;00:00:00;60049.000;1.735913171326093e-08;4.059147290179975e-09;-1.356425379710041e-11;9.351427020995113e-08;-9.091163736173579e-08;6.126786609286450e-09
2023;04;15;03:00:00;60049.125;1.115866640174304e-08;2.250241400388886e-08;-2.993929019039916e-11;4.465940128509673e-09;-1.180046275517766e-07;6.181785343885391e-09
2023;04;15;06:00:00;60049.250;4.852995987037038e-09;4.299005579228279e-08;-5.042378554977151e-11;-7.879702269796517e-08;-9.101822581398357e-08;6.190439316573467e-09
2023;04;15;09:00:00;60049.375;5.517008990591870e-10;6.327805691167257e-08;-6.188714256418677e-11;-1.128685059159429e-07;-2.550937376851764e-08;6.192909180710137e-09
2023;04;15;12:00:00;60049.500;-3.601515862452763e-09;8.032637591736883e-08;-9.398413994592119e-11;-9.263611815332382e-08;4.859052165162322e-08;6.249559222806410e-09
2023;04;15;15:00:00;60049.625;-5.385870740512014e-09;9.039699336402296e-08;-1.299108743008166e-10;-6.657484106224156e-08;9.865554096151570e-08;6.361565442456079e-09
2023;04;15;18:00:00;60049.750;-9.582350710074218e-09;9.898133657616461e-08;-1.665847936117224e-10;-2.303452109331156e-09;1.183321295568210e-07;6.388085306469502e-09
2023;04;15;21:00:00;60049.875;-1.524181742767233e-08;1.073375666144806e-07;-1.468213654854320e-10;1.182913213106650e-08;1.106148439276254e-07;6.341274499432928e-09
2023;04;16;00:00:00;60050.000;-1.785000883432987e-08;1.061501748733020e-07;-1.519706807653681e-10;-1.344522511707937e-08;7.267835050445763e-08;6.338351015351631e-09
2023;04;16;03:00:00;60050.125;-2.292282988490272e-08;1.033163990697450e-07;-1.716392375198483e-10;-2.660914238416610e-08;6.506070981124310e-08;6.380721866599600e-09
2023;04;16;06:00:00;60050.250;-2.771522328265834e-08;1.045616551080316e-07;-1.808602665349674e-10;-2.042172055516251e-08;5.653237597150508e-08;6.310415323798860e-09
2023;04;16;09:00:00;60050.375;-3.227266187078130e-08;1.079119223267630e-07;-1.758982437504222e-10;-8.180117439437682e-08;8.454713600277945e-08;6.221430772242606e-09
2023;04;16;12:00:00;60050.500;-3.698057730666702e-08;9.813710331097265e-08;-2.081979080185274e-10;-1.159532540040424e-07;1.350590472068451e-07;6.218057731513272e-09
2023;04;16;15:00:00;60050.625;-4.141528086977969e-08;8.602323399695798e-08;-2.149527286815927e-10;-7.845706172526274e-08;2.091552088602683e-07;6.244764614377880e-09
2023;04;16;18:00:00;60050.750;-4.758140036169367e-08;7.883087731120095e-08;-2.195925826235463e-10;2.477126182737495e-08;2.210976196896071e-07;6.195934053762803e-09
2023;04;16;21:00:00;60050.875;-4.857020123749538e-08;7.264170331454332e-08;-2.048297530758426e-10;6.507652314655441e-08;2.186066305673348e-07;6.190401897037862e-09
2023;04;17;00:00:00;60051.000;-4.967375831470352e-08;5.674200753479126e-08;-1.971472354158626e-10;6.404763821222093e-08;1.815911741751890e-07;6.242950930326507e-09
2023;04;17;03:00:00;60051.125;-5.868671952981959e-08;4.361214731122446e-08;-1.891266980525791e-10;7.992185086987028e-08;1.457621403868610e-07;6.180795093548167e-09
2023;04;17;06:00:00;60051.250;-7.038913422038416e-08;2.921418698717681e-08;-1.802264097597637e-10;8.047715502824612e-08;8.069010390382920e-08;6.043774331106279e-09
2023;04;17;09:00:00;60051.375;-8.179627327677892e-08;1.831768322120055e-08;-1.652092238186976e-10;-1.146961919852808e-08;3.550279426605647e-08;5.935677684072871e-09
2023;04;17;12:00:00;60051.500;-9.163588925814897e-08;6.300321845811641e-09;-1.723033321063201e-10;-1.094467858149244e-07;4.204613689532019e-08;5.890883333523722e-09
2023;04;17;15:00:00;60051.625;-1.023382061780413e-07;-2.745826296382770e-09;-1.585695726046331e-10;-9.843083901919154e-08;1.034337882537639e-07;5.838844079621610e-09
2023;04;17;18:00:00;60051.750;-1.111706951090946e-07;-8.696137516766955e-10;-1.531530076055698e-10;-3.336576541239409e-08;1.181782049008565e-07;5.738113366414017e-09
2023;04;17;21:00:00;60051.875;-1.121625015323529e-07;4.224472657347768e-09;-1.243152710031738e-10;-9.996934766435161e-09;1.687356050884368e-07;5.672149424797142e-09
2023;04;18;00:00:00;60052.000;-1.137408748584178e-07;-3.907536720532411e-09;-1.194133431616251e-10;4.810664295831894e-08;1.842544127009725e-07;5.657404690464057e-09
2023;04;18;03:00:00;60052.125;-1.178794779058250e-07;-1.418865614566845e-08;-1.433905995013513e-10;1.437302113100433e-07;1.501663879269761e-07;5.602098737093617e-09
2023;04;18;06:00:00;60052.250;-1.213252884106034e-07;-2.462280187737579e-08;-1.775113995150077e-10;1.958328555923455e-07;6.102235465957627e-08;5.499189694142940e-09
2023;04;18;09:00:00;60052.375;-1.223274031233841e-07;-3.241229636339339e-08;-1.938490333257248e-10;1.668834497141897e-07;-4.259949241273384e-08;5.383660731195472e-09
2023;04;18;12:00:00;60052.500;-1.233582950111674e-07;-3.733028020433873e-08;-2.313211662792834e-10;9.606800508109879e-08;-1.187266028183933e-07;5.296613493785248e-09
2023;04;18;15:00:00;60052.625;-1.255814008891313e-07;-3.572763633898898e-08;-2.611370170707078e-10;6.416130711185048e-10;-1.621686992922438e-07;5.248613726855303e-09
2023;04;18;18:00:00;60052.750;-1.270415633612553e-07;-3.001071622878797e-08;-3.113772966683604e-10;-8.528844042150057e-08;-1.301023380602906e-07;5.179053425622429e-09
2023;04;18;21:00:00;60052.875;-1.204954370482040e-07;-2.522728654123813e-08;-3.130888270962422e-10;-1.486401278528337e-07;-1.567990137888876e-08;5.095075672283920e-09
2023;04;19;00:00:00;60053.000;-1.098726310400958e-07;-1.550857153814112e-08;-3.196888467032315e-10;-1.478436148915999e-07;8.247831401282753e-08;5.042215366097131e-09
2023;04;19;03:00:00;60053.125;-1.004647778883340e-07;2.743048982783660e-09;-3.520911307962193e-10;-7.251056078864192e-08;1.439999065782216e-07;5.009496945556317e-09
2023;04;19;06:00:00;60053.250;-9.297921827536419e-08;1.332981412616204e-08;-3.804084857659638e-10;2.590695070778276e-08;1.541729003522625e-07;4.986499560244422e-09
2023;04;19;09:00:00;60053.375;-8.635016593954441e-08;1.915208298787520e-08;-3.901641780046815e-10;7.838180195703101e-08;8.741466299429337e-08;4.948184494362721e-09
2023;04;19;12:00:00;60053.500;-7.490732774900754e-08;2.451006588255584e-08;-4.083448839859692e-10;9.563990957119700e-08;-2.109833958826162e-08;4.920640576202271e-09
2023;04;19;15:00:00;60053.625;-6.460306330965035e-08;3.061703247952916e-08;-4.225425515691069e-10;4.948752264447097e-08;-1.176745669986438e-07;4.943403054936727e-09
2023;04;19;18:00:00;60053.750;-5.747833563060254e-08;4.157348021827368e-08;-4.468310057414786e-10;-8.339567401673497e-09;-1.671609124218780e-07;4.966220219491079e-09
2023;04;19;21:00:00;60053.875;-5.180260484304164e-08;5.460762947532587e-08;-4.445680513235984e-10;-1.166515573798499e-07;-1.382137640899138e-07;5.009012032627871e-09
2023;04;20;00:00:00;60054.000;-3.752110291551732e-08;6.502914136374933e-08;-4.426417054418773e-10;-2.136192391458025e-07;-7.640060309308480e-08;5.040258716815711e-09
2023;04;20;03:00:00;60054.125;-2.085910617894117e-08;8.445843779887306e-08;-4.629591520622503e-10;-2.275917433552095e-07;4.929243968886386e-08;5.104570282897110e-09
2023;04;20;06:00:00;60054.250;-9.703956125176262e-09;1.036642593378238e-07;-4.978243507662752e-10;-1.374143927933238e-07;1.429605260686216e-07;5.162202478106879e-09
2023;04;20;09:00:00;60054.375;1.496594259191182e-09;1.184594642641044e-07;-5.040801839723167e-10;-6.160245356553777e-08;1.493954269424991e-07;5.145539798173900e-09
2023;04;20;12:00:00;60054.500;1.892697582398948e-08;1.212543802513543e-07;-5.257177418925965e-10;1.015890403377590e-08;1.120612562616713e-07;5.095993624055831e-09
2023;04;20;15:00:00;60054.625;3.227261625705183e-08;1.263079237377830e-07;-5.511908570792480e-10;4.460248979779645e-08;7.184547337169581e-08;5.112755157509762e-09
2023;04;20;18:00:00;60054.750;4.187667994844471e-08;1.349577446619608e-07;-5.833782350122562e-10;6.886074233396156e-08;-1.319514872398089e-09;5.151829522837152e-09
2023;04;20;21:00:00;60054.875;4.825531271366201e-08;1.382181860252114e-07;-5.700035127330539e-10;2.906654275903782e-08;-3.920234108829378e-08;5.135541150053077e-09
2023;04;21;00:00:00;60055.000;6.114249195944081e-08;1.386711577577508e-07;-5.519548600009031e-10;-4.292034496627188e-08;-2.032451057608311e-08;5.118034732566041e-09
2023;04;21;03:00:00;60055.125;7.092646663960436e-08;1.398313636555749e-07;-5.743617082874103e-10;-7.975608539505582e-08;3.811799437392746e-08;5.153050401472222e-09
