Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1999;07;26;00:00:00;51385.00;-3.38836449E+00;-1.53682718E+00;4.71441220E-01
1999;07;27;00:00:00;51386.00;-6.65060639E+00;-8.09880469E-01;7.84706438E-01
1999;07;28;00:00:00;51387.00;-4.39504844E+00;-3.51390264E+00;8.83579125E-01
1999;07;29;00:00:00;51388.00;-1.33546595E-01;-1.82432577E+00;2.73278647E+00
1999;07;30;00:00:00;51389.00;-8.44042714E-02;-1.55185715E+00;3.16517465E+00
1999;07;31;00:00:00;51390.00;3.50017995E-01;-2.12966390E+00;3.58657233E+00
1999;08;01;00:00:00;51391.00;4.38568355E-01;8.91184094E-01;3.67726064E-01
1999;08;02;00:00:00;51392.00;1.16868135E+00;2.09467033E+00;-1.89461692E+00
1999;08;03;00:00:00;51393.00;3.28868942E+00;4.87165674E-01;2.35175706E+00
1999;08;04;00:00:00;51394.00;5.63765013E+00;1.74913108E+00;3.74377310E+00
1999;08;05;00:00:00;51395.00;1.84960077E+00;1.01590019E+00;5.46534857E+00
1999;08;06;00:00:00;51396.00;-1.42290770E+00;1.20356658E+00;1.97861689E+00
1999;08;07;00:00:00;51397.00;-2.04950290E+00;2.22115524E+00;-9.40078603E-01
1999;08;08;00:00:00;51398.00;-1.14995754E+00;1.32004208E+00;-2.46065112E-01
1999;08;09;00:00:00;51399.00;-2.58755611E+00;-1.82080069E+00;2.21854091E+00
1999;08;10;00:00:00;51400.00;-5.85587875E+00;-1.38050902E+00;4.34852115E-01
1999;08;11;00:00:00;51401.00;-8.07198671E+00;-8.85443275E-01;-7.81278452E-01
1999;08;12;00:00:00;51402.00;-4.75672045E+00;-2.73667455E+00;-5.05930526E-02
1999;08;13;00:00:00;51403.00;-2.51575487E+00;-4.90421212E-01;-1.56229621E-01
1999;08;14;00:00:00;51404.00;-4.21783332E+00;-4.18598929E-01;5.21583133E-01
1999;08;15;00:00:00;51405.00;-7.69013976E-01;-1.27224790E+00;2.70345116E+00
1999;08;16;00:00:00;51406.00;3.10427326E+00;1.44597971E+00;5.83030678E+00
1999;08;17;00:00:00;51407.00;2.35548378E+00;4.17389384E+00;2.89200403E+00
1999;08;18;00:00:00;51408.00;2.08015340E+00;3.18382628E+00;5.63952315E-01
1999;08;19;00:00:00;51409.00;2.11094815E+00;-7.76980095E-01;1.17091329E+00
1999;08;20;00:00:00;51410.00;1.17882848E+00;2.19862560E+00;2.44684787E+00
1999;08;21;00:00:00;51411.00;-1.32732323E+00;2.03402977E+00;4.01267302E+00
1999;08;22;00:00:00;51412.00;1.82147904E+00;1.98495340E-01;4.75477649E+00
1999;08;23;00:00:00;51413.00;4.53583090E+00;1.31763683E+00;4.65349385E+00
1999;08;24;00:00:00;51414.00;6.17338613E+00;2.88630801E+00;3.29001593E+00
1999;08;25;00:00:00;51415.00;7.39136974E+00;-1.18221876E+00;1.77286533E+00
1999;08;26;00:00:00;51416.00;3.99303278E+00;-2.32129132E+00;1.15211165E+00
1999;08;27;00:00:00;51417.00;-2.44560406E+00;-2.17771616E+00;2.14951410E-01
1999;08;28;00:00:00;51418.00;-5.46298845E+00;-5.97057354E+00;1.87402323E+00
1999;08;29;00:00:00;51419.00;-3.96998922E+00;-5.73962320E+00;2.07651407E+00
1999;08;30;00:00:00;51420.00;-2.57828119E+00;-3.01054282E+00;1.91657375E+00
1999;08;31;00:00:00;51421.00;-2.77577668E+00;-9.11238452E-01;2.27532640E+00
1999;09;01;00:00:00;51422.00;-3.71179154E+00;-1.95404052E+00;2.32398297E+00
1999;09;02;00:00:00;51423.00;-1.88107225E+00;-2.64703168E+00;2.94867435E+00
1999;09;03;00:00:00;51424.00;2.88973394E+00;1.15005895E+00;1.79821599E+00
1999;09;04;00:00:00;51425.00;3.88173722E+00;2.07838019E+00;1.40973630E+00
1999;09;05;00:00:00;51426.00;1.96945695E+00;1.41325919E+00;1.08324273E+00
1999;09;06;00:00:00;51427.00;-8.70695132E-01;7.30979614E-01;1.35161678E+00
1999;09;07;00:00:00;51428.00;-1.99521187E+00;-1.69917586E+00;-3.48567688E-01
1999;09;08;00:00:00;51429.00;-3.67495028E+00;-1.35172365E+00;-4.64576757E-01
1999;09;09;00:00:00;51430.00;-2.84835683E+00;-1.46266640E+00;-1.19460821E+00
1999;09;10;00:00:00;51431.00;3.98777007E-01;-3.19294749E+00;8.35687284E-01
1999;09;11;00:00:00;51432.00;5.28033966E+00;-4.95555483E+00;1.96660869E-01
1999;09;12;00:00:00;51433.00;5.52639872E+00;-3.95146034E+00;1.98849261E+00
1999;09;13;00:00:00;51434.00;1.74363595E+00;-1.77442762E+00;3.29024409E+00
1999;09;14;00:00:00;51435.00;5.06399001E-01;2.81351278E-01;1.04630896E+00
1999;09;15;00:00:00;51436.00;1.23722298E+00;1.44925939E+00;-4.58406828E-01
1999;09;16;00:00:00;51437.00;1.70364917E+00;-1.02282115E+00;2.77296196E+00
1999;09;17;00:00:00;51438.00;-3.16364114E-01;1.54365414E+00;4.11930414E+00
1999;09;18;00:00:00;51439.00;-1.41439767E+00;4.07548220E+00;4.14862388E+00
1999;09;19;00:00:00;51440.00;4.64955940E+00;3.62105801E+00;4.17604340E+00
1999;09;20;00:00:00;51441.00;1.19552199E+01;4.60971785E+00;4.47065971E+00
1999;09;21;00:00:00;51442.00;1.12653903E+01;4.38721904E+00;2.83331545E+00
1999;09;22;00:00:00;51443.00;1.00502462E+01;1.73256646E+00;3.09810085E+00
1999;09;23;00:00:00;51444.00;7.01004570E+00;-1.66256620E+00;5.57266438E+00
1999;09;24;00:00:00;51445.00;4.21159098E+00;-3.63054078E+00;4.64649543E+00
1999;09;25;00:00:00;51446.00;3.19591120E+00;-6.61241069E-01;1.70365236E+00
1999;09;26;00:00:00;51447.00;2.78147815E+00;-1.83204661E+00;2.82097861E+00
1999;09;27;00:00:00;51448.00;3.65279119E+00;1.34027339E-01;2.72288427E+00
1999;09;28;00:00:00;51449.00;5.47330159E+00;2.42797001E+00;5.32904125E-01
1999;09;29;00:00:00;51450.00;4.81522261E+00;-2.17157208E+00;-9.31753159E-01
1999;09;30;00:00:00;51451.00;1.92055547E+00;-2.03728404E+00;-4.21614491E-01
1999;10;01;00:00:00;51452.00;-6.57042336E-01;-3.10595825E+00;7.77789085E-01
1999;10;02;00:00:00;51453.00;8.33850758E-01;-4.14340576E+00;7.09487321E-01
1999;10;03;00:00:00;51454.00;6.15955182E-01;-1.44162161E+00;-1.04024915E+00
1999;10;04;00:00:00;51455.00;-2.50423605E+00;2.18206913E+00;-1.50983927E+00
1999;10;05;00:00:00;51456.00;-2.83631228E+00;3.88044970E+00;5.75499869E-01
1999;10;06;00:00:00;51457.00;-4.64197388E-01;4.97348850E+00;1.65847485E+00
1999;10;07;00:00:00;51458.00;-1.39584869E+00;3.05318258E+00;3.72482016E+00
1999;10;08;00:00:00;51459.00;-3.33776175E+00;1.60483728E+00;2.33728930E+00
1999;10;09;00:00:00;51460.00;-1.43733603E+00;1.83025359E+00;2.85379680E+00
1999;10;10;00:00:00;51461.00;-1.54527052E+00;3.29112994E+00;1.23957641E+00
1999;10;11;00:00:00;51462.00;-2.07134484E+00;3.18157894E+00;-1.09403811E+00
1999;10;12;00:00:00;51463.00;-6.87605246E-01;2.47786744E+00;1.37260762E+00
1999;10;13;00:00:00;51464.00;-9.16676470E-01;3.25489324E+00;1.40912699E+00
1999;10;14;00:00:00;51465.00;-9.80521778E-01;2.21839462E+00;-5.50189768E-01
1999;10;15;00:00:00;51466.00;1.14842517E+00;2.65452461E-01;5.58243474E-01
1999;10;16;00:00:00;51467.00;2.00083794E+00;-9.10996621E-01;1.57362291E-01
1999;10;17;00:00:00;51468.00;-1.82762600E+00;-1.16793439E+00;1.34133081E+00
1999;10;18;00:00:00;51469.00;-8.94913915E-01;-1.61133880E+00;2.83319349E+00
1999;10;19;00:00:00;51470.00;3.55126912E+00;3.20174588E+00;1.55159729E+00
1999;10;20;00:00:00;51471.00;4.83397001E+00;1.98278218E+00;2.13382978E+00
1999;10;21;00:00:00;51472.00;6.06556366E+00;2.34688481E+00;1.99726384E+00
1999;10;22;00:00:00;51473.00;5.32074278E+00;2.72460893E+00;7.62964485E-01
1999;10;23;00:00:00;51474.00;6.50307480E+00;2.67799713E+00;4.17788777E-01
1999;10;24;00:00:00;51475.00;6.30349336E+00;3.23740569E+00;-3.19107417E-02
1999;10;25;00:00:00;51476.00;7.46032404E+00;3.01393086E+00;-1.89263445E+00
1999;10;26;00:00:00;51477.00;6.35121243E+00;2.02876236E+00;-1.57341899E+00
1999;10;27;00:00:00;51478.00;3.04850643E+00;2.31287475E+00;2.81086259E-01
1999;10;28;00:00:00;51479.00;-5.81832291E-01;1.04155536E+00;2.03728011E+00
1999;10;29;00:00:00;51480.00;-4.70098731E-01;5.79554000E-01;1.78972562E+00
1999;10;30;00:00:00;51481.00;8.84388895E-01;2.66160936E+00;3.22538205E+00
1999;10;31;00:00:00;51482.00;-1.10915856E-01;4.11056516E+00;5.37200508E+00
1999;11;01;00:00:00;51483.00;-2.01790661E+00;4.09666599E+00;4.72367042E+00
1999;11;02;00:00:00;51484.00;9.85883106E-02;2.47416274E+00;5.97357536E+00
1999;11;03;00:00:00;51485.00;3.25822582E+00;1.69334966E+00;4.10273873E+00
1999;11;04;00:00:00;51486.00;-3.28843201E-01;1.87283949E+00;4.15037968E+00
1999;11;05;00:00:00;51487.00;-2.46629543E+00;-1.05022718E+00;5.61443502E+00
1999;11;06;00:00:00;51488.00;-2.19670269E+00;2.85493114E-01;8.26550310E-01
1999;11;07;00:00:00;51489.00;-2.11884547E+00;-7.07997865E-01;2.18349382E+00
1999;11;08;00:00:00;51490.00;-3.33108874E+00;-1.86716170E-01;7.13585783E+00
1999;11;09;00:00:00;51491.00;-4.06203996E+00;1.34122355E+00;3.32657920E+00
1999;11;10;00:00:00;51492.00;-4.56833047E+00;-3.34814648E+00;3.22267798E+00
1999;11;11;00:00:00;51493.00;-3.37014688E+00;-6.73740696E-01;9.36712209E-01
1999;11;12;00:00:00;51494.00;-3.60111633E+00;5.03003307E-01;7.21916230E-03
1999;11;13;00:00:00;51495.00;9.61418835E-01;-2.25167676E+00;3.27962947E+00
1999;11;14;00:00:00;51496.00;3.43849167E+00;-8.80279202E-01;3.44915739E+00
1999;11;15;00:00:00;51497.00;4.45010136E+00;-9.02040949E-01;3.74997452E+00
1999;11;16;00:00:00;51498.00;3.99641275E+00;8.18153592E-01;3.67466346E+00
1999;11;17;00:00:00;51499.00;3.21847819E+00;3.13403670E+00;2.46605527E+00
1999;11;18;00:00:00;51500.00;4.23346900E+00;4.00197190E+00;4.16525503E+00
1999;11;19;00:00:00;51501.00;5.13981167E+00;3.11081278E+00;3.86026010E+00
1999;11;20;00:00:00;51502.00;4.93195680E+00;5.45595908E+00;9.19207966E-01
1999;11;21;00:00:00;51503.00;2.86202205E+00;4.51224696E+00;1.10724164E+00
1999;11;22;00:00:00;51504.00;4.20245080E+00;3.59604640E+00;-3.86250657E-02
1999;11;23;00:00:00;51505.00;4.02703685E+00;2.39025515E+00;3.85188234E-01
1999;11;24;00:00:00;51506.00;2.66376132E+00;1.24609365E+00;-2.41277157E-01
1999;11;25;00:00:00;51507.00;3.41342747E+00;1.77777890E+00;-7.38753177E-02
1999;11;26;00:00:00;51508.00;1.71945168E+00;3.14706152E+00;-1.00017627E+00
1999;11;27;00:00:00;51509.00;1.85222771E-01;5.43543742E+00;-9.14774385E-01
1999;11;28;00:00:00;51510.00;-5.40601922E-01;3.53327524E+00;1.02101632E+00
1999;11;29;00:00:00;51511.00;3.75400729E+00;2.99839802E+00;2.12890785E+00
1999;11;30;00:00:00;51512.00;6.48239494E+00;4.46862700E+00;2.39997915E+00
1999;12;01;00:00:00;51513.00;6.88277687E+00;3.83606296E+00;3.65792723E+00
1999;12;02;00:00:00;51514.00;4.56252485E+00;2.63821994E+00;4.66440133E+00
1999;12;03;00:00:00;51515.00;2.33672389E+00;3.06740301E+00;3.37541671E+00
1999;12;04;00:00:00;51516.00;-2.76609632E+00;2.09234704E+00;2.63112206E+00
1999;12;05;00:00:00;51517.00;-4.80126824E+00;-1.08497680E+00;-6.59522708E-01
1999;12;06;00:00:00;51518.00;-4.19368992E+00;-1.15528837E+00;1.22563983E-01
1999;12;07;00:00:00;51519.00;-2.90872792E+00;2.36113431E+00;-2.74631730E-01
1999;12;08;00:00:00;51520.00;-7.93827956E-01;2.67467675E+00;1.67331588E+00
1999;12;09;00:00:00;51521.00;2.51467439E+00;4.47083996E+00;8.05994385E-01
1999;12;10;00:00:00;51522.00;4.14293631E+00;6.76615324E+00;1.36039028E+00
1999;12;11;00:00:00;51523.00;3.44398071E+00;7.93913813E+00;1.24228952E+00
1999;12;12;00:00:00;51524.00;9.45583670E-01;7.85374161E+00;-2.03442542E+00
1999;12;13;00:00:00;51525.00;9.84778919E-01;1.67883664E+00;-2.80047096E+00
1999;12;14;00:00:00;51526.00;4.28766145E+00;1.24152911E+00;-3.88500835E+00
1999;12;15;00:00:00;51527.00;6.47826271E+00;2.63202492E+00;-4.96768322E+00
1999;12;16;00:00:00;51528.00;6.01676121E+00;2.77654719E+00;-5.04440471E+00
1999;12;17;00:00:00;51529.00;5.07757084E+00;9.35794128E-01;-3.83726521E+00
1999;12;18;00:00:00;51530.00;6.46272836E+00;-7.26570384E-01;-2.91422651E+00
1999;12;19;00:00:00;51531.00;6.97473610E+00;-2.49071297E-01;-2.76649427E+00
1999;12;20;00:00:00;51532.00;6.65306288E+00;-9.70941539E-01;-3.74688544E+00
1999;12;21;00:00:00;51533.00;6.38959526E+00;-1.50467907E+00;-2.29121766E+00
1999;12;22;00:00:00;51534.00;5.53081001E+00;8.11134638E-01;-3.30985568E+00
1999;12;23;00:00:00;51535.00;5.45485268E+00;2.20111958E+00;-2.79385764E+00
1999;12;24;00:00:00;51536.00;6.12442663E+00;3.48417836E+00;-7.11074728E-01
1999;12;25;00:00:00;51537.00;5.19040526E+00;4.01356533E+00;-2.86830938E-01
1999;12;26;00:00:00;51538.00;5.60573902E+00;3.63418825E+00;-2.11222960E+00
1999;12;27;00:00:00;51539.00;5.15516861E+00;5.17843946E+00;-1.47176061E+00
1999;12;28;00:00:00;51540.00;5.97556344E+00;2.80682315E+00;-1.07647828E+00
1999;12;29;00:00:00;51541.00;7.44637285E+00;7.92187480E-01;1.13432585E+00
1999;12;30;00:00:00;51542.00;8.18403811E+00;1.61290009E+00;2.20491395E+00
1999;12;31;00:00:00;51543.00;8.53933662E+00;3.63308295E+00;2.47459356E-01
2000;01;01;00:00:00;51544.00;7.07488782E+00;5.77702501E+00;-6.88870319E-01
2000;01;02;00:00:00;51545.00;7.37185894E+00;2.24816630E+00;8.38966889E-01
2000;01;03;00:00:00;51546.00;8.82164198E+00;2.96436471E+00;1.36780975E+00
2000;01;04;00:00:00;51547.00;5.98801919E+00;3.08032301E+00;1.63176718E+00
2000;01;05;00:00:00;51548.00;3.14606753E+00;3.44937006E+00;-1.18927731E-01
2000;01;06;00:00:00;51549.00;4.42297476E-01;1.87241697E+00;-2.08255167E+00
2000;01;07;00:00:00;51550.00;2.70215510E+00;6.95961781E-01;-2.90745449E+00
2000;01;08;00:00:00;51551.00;4.08326514E+00;3.36300808E+00;2.11045546E-01
2000;01;09;00:00:00;51552.00;5.56792713E+00;3.00415764E+00;4.63558730E-01
2000;01;10;00:00:00;51553.00;6.25894270E+00;1.32887589E+00;4.95634293E-02
2000;01;11;00:00:00;51554.00;5.80832183E+00;-2.78338540E-01;1.71597988E+00
2000;01;12;00:00:00;51555.00;4.14264737E+00;1.76638876E-02;5.57742368E-01
2000;01;13;00:00:00;51556.00;3.76028884E+00;4.87355496E-01;-8.08454794E-01
2000;01;14;00:00:00;51557.00;4.07780096E+00;-5.60791094E-01;-1.62502040E+00
2000;01;15;00:00:00;51558.00;3.95157024E+00;2.70159650E+00;-2.41951108E+00
2000;01;16;00:00:00;51559.00;3.16895039E+00;3.09127119E+00;-2.68673261E+00
2000;01;17;00:00:00;51560.00;4.76338489E+00;3.77468985E+00;-3.39089976E+00
2000;01;18;00:00:00;51561.00;5.38248858E+00;6.79296008E+00;-2.25812180E+00
2000;01;19;00:00:00;51562.00;6.91525596E+00;6.66221281E+00;-3.63143941E+00
2000;01;20;00:00:00;51563.00;6.93788528E+00;5.68926494E+00;-3.78754134E+00
2000;01;21;00:00:00;51564.00;4.65521157E+00;6.76226303E+00;-1.70746295E+00
2000;01;22;00:00:00;51565.00;1.74493632E+00;5.69381307E+00;-1.55857519E+00
2000;01;23;00:00:00;51566.00;4.27104888E+00;3.54470630E+00;-3.28603349E+00
2000;01;24;00:00:00;51567.00;5.30832831E+00;5.87361111E+00;-3.47256679E+00
2000;01;25;00:00:00;51568.00;4.93456232E+00;5.81357183E+00;-2.78033199E+00
2000;01;26;00:00:00;51569.00;6.28448293E+00;4.13254103E+00;-1.74906347E+00
2000;01;27;00:00:00;51570.00;6.14004078E+00;4.83267542E+00;-9.18124309E-01
2000;01;28;00:00:00;51571.00;4.65296238E+00;6.63280694E+00;7.60184333E-03
2000;01;29;00:00:00;51572.00;6.08149860E+00;5.91775282E+00;-1.33159841E+00
2000;01;30;00:00:00;51573.00;7.45608506E+00;4.85341091E+00;-3.68739836E+00
2000;01;31;00:00:00;51574.00;7.21168434E+00;4.94821230E+00;-5.83124697E+00
2000;02;01;00:00:00;51575.00;6.38441692E+00;2.86749530E+00;-4.03713741E+00
2000;02;02;00:00:00;51576.00;4.71896115E+00;1.64825304E+00;-2.69742493E-01
2000;02;03;00:00:00;51577.00;4.64392134E+00;2.21436054E+00;-4.89335093E-01
2000;02;04;00:00:00;51578.00;6.67938233E+00;5.50436748E-01;7.71122015E-01
2000;02;05;00:00:00;51579.00;7.04046047E+00;9.67533647E-01;-3.57162909E-01
2000;02;06;00:00:00;51580.00;4.29538174E+00;-2.33783506E-01;4.91305030E-01
2000;02;07;00:00:00;51581.00;4.17619302E+00;-1.67775603E+00;-2.99068510E-01
2000;02;08;00:00:00;51582.00;5.28855684E+00;3.91665996E+00;-2.90049321E+00
2000;02;09;00:00:00;51583.00;6.39473187E+00;5.56691316E+00;-2.50215397E+00
2000;02;10;00:00:00;51584.00;8.27438219E+00;5.75025986E+00;-1.81254486E+00
2000;02;11;00:00:00;51585.00;4.99952022E+00;2.60559262E+00;-2.36204705E+00
2000;02;12;00:00:00;51586.00;1.23589867E+00;1.08669907E+00;-2.14384852E+00
2000;02;13;00:00:00;51587.00;-6.28876119E-01;-6.86491559E-01;-2.97507984E+00
2000;02;14;00:00:00;51588.00;3.47750125E+00;6.72118215E-01;-5.10695803E+00
2000;02;15;00:00:00;51589.00;7.13379154E+00;2.33551816E+00;-2.99405856E+00
2000;02;16;00:00:00;51590.00;8.57351950E+00;3.37156903E+00;-1.54177182E+00
2000;02;17;00:00:00;51591.00;7.76118127E+00;1.67142607E+00;-3.50334614E-01
2000;02;18;00:00:00;51592.00;6.46930258E+00;1.68215564E+00;-7.62421892E-01
2000;02;19;00:00:00;51593.00;4.00024819E+00;4.91313182E+00;-7.11301848E-01
2000;02;20;00:00:00;51594.00;1.63200961E+00;6.19982974E+00;-1.78063158E+00
2000;02;21;00:00:00;51595.00;2.29311969E+00;5.51013667E+00;-2.42518184E+00
2000;02;22;00:00:00;51596.00;2.71004335E+00;3.93055211E+00;-3.88707413E+00
2000;02;23;00:00:00;51597.00;8.67342837E-01;3.92333493E+00;-5.14674270E+00
2000;02;24;00:00:00;51598.00;8.29750679E-01;-9.27682810E-01;-2.40516597E+00
2000;02;25;00:00:00;51599.00;1.74531856E+00;-1.20783230E+00;6.56363973E-01
2000;02;26;00:00:00;51600.00;-7.65920027E-01;4.94399783E-01;8.56950479E-01
2000;02;27;00:00:00;51601.00;-3.19183542E+00;-2.25673425E+00;5.52375208E-01
2000;02;28;00:00:00;51602.00;-8.67486400E-01;-1.82455325E+00;8.20913616E-01
2000;02;29;00:00:00;51603.00;-5.08149614E-01;2.01012788E+00;-2.45723699E+00
2000;03;01;00:00:00;51604.00;-2.22283488E+00;3.40201220E+00;-3.70171348E+00
2000;03;02;00:00:00;51605.00;-1.21967277E+00;2.35713930E+00;-2.32955820E+00
2000;03;03;00:00:00;51606.00;1.36343930E+00;-6.88544150E-01;2.00789329E+00
2000;03;04;00:00:00;51607.00;-7.23000733E-01;1.67869304E+00;2.23558186E+00
2000;03;05;00:00:00;51608.00;-4.39967644E+00;1.52074958E+00;2.30318907E+00
2000;03;06;00:00:00;51609.00;-2.48630219E+00;-2.66602524E-02;1.54964931E+00
2000;03;07;00:00:00;51610.00;1.18021893E+00;2.50116969E+00;2.66050440E-01
2000;03;08;00:00:00;51611.00;2.25918450E+00;4.54742849E-01;4.07348015E+00
2000;03;09;00:00:00;51612.00;4.89820082E+00;4.92452496E-01;3.33688101E+00
2000;03;10;00:00:00;51613.00;3.65358534E+00;2.67463901E+00;1.54853403E+00
2000;03;11;00:00:00;51614.00;3.09938168E+00;4.70432641E+00;-1.10681044E+00
2000;03;12;00:00:00;51615.00;2.88999817E+00;5.11523882E+00;-9.79008333E-01
2000;03;13;00:00:00;51616.00;2.14638698E+00;3.52469481E+00;4.82360901E-01
2000;03;14;00:00:00;51617.00;1.81492656E+00;8.08640186E-02;-1.27225079E+00
2000;03;15;00:00:00;51618.00;1.35655549E+00;-3.03891479E+00;-1.84287638E+00
2000;03;16;00:00:00;51619.00;-1.78872374E+00;-6.39928277E+00;3.38918985E-01
2000;03;17;00:00:00;51620.00;-1.44233197E+00;-4.36704092E+00;-1.04010108E+00
2000;03;18;00:00:00;51621.00;-1.30767296E+00;-2.19507628E+00;9.30439654E-01
2000;03;19;00:00:00;51622.00;1.73032530E+00;-2.92692676E+00;9.34782134E-01
2000;03;20;00:00:00;51623.00;2.13799494E+00;-3.22669513E+00;8.84494458E-01
2000;03;21;00:00:00;51624.00;1.72164836E+00;-3.68131727E+00;-1.36867251E+00
2000;03;22;00:00:00;51625.00;2.96823634E-01;-2.63066470E+00;-2.20194889E+00
2000;03;23;00:00:00;51626.00;-2.87886955E+00;-2.22356322E+00;-2.74484519E-01
2000;03;24;00:00:00;51627.00;-5.83205054E+00;-3.73815345E+00;1.13225108E+00
2000;03;25;00:00:00;51628.00;-4.04888268E+00;-2.37132327E+00;-2.33980086E+00
2000;03;26;00:00:00;51629.00;-1.64812727E+00;-3.73750821E+00;-1.37112063E+00
2000;03;27;00:00:00;51630.00;3.30642260E-01;-1.94661968E+00;-1.84345372E+00
2000;03;28;00:00:00;51631.00;1.98332437E+00;-1.38304827E+00;-3.23167322E+00
2000;03;29;00:00:00;51632.00;3.64188067E+00;-1.92099047E+00;-3.10928890E+00
2000;03;30;00:00:00;51633.00;3.50681106E+00;3.54159540E-01;-3.15738483E+00
2000;03;31;00:00:00;51634.00;4.28646160E+00;1.06995534E+00;-4.44161480E+00
2000;04;01;00:00:00;51635.00;4.03115347E+00;-1.02662019E+00;-3.50368012E+00
2000;04;02;00:00:00;51636.00;4.92896626E+00;-7.52267866E-01;-3.10487759E+00
2000;04;03;00:00:00;51637.00;3.00474835E+00;1.60965175E+00;-3.77180618E+00
2000;04;04;00:00:00;51638.00;1.14152370E+00;2.34151883E+00;-2.29695613E+00
2000;04;05;00:00:00;51639.00;2.89028406E+00;9.95530863E-01;5.84165749E-01
2000;04;06;00:00:00;51640.00;4.14713288E+00;2.38479783E+00;2.81888928E+00
2000;04;07;00:00:00;51641.00;2.26591785E+00;3.26038192E+00;2.82452328E+00
2000;04;08;00:00:00;51642.00;-1.35473389E+00;4.30542277E-01;6.08621650E-01
2000;04;09;00:00:00;51643.00;-3.87077617E+00;-5.49717929E-01;-2.07808905E+00
2000;04;10;00:00:00;51644.00;-3.22456184E+00;-2.24955451E+00;-3.39576712E+00
2000;04;11;00:00:00;51645.00;4.42078197E-01;-2.76960091E+00;-2.50221294E+00
2000;04;12;00:00:00;51646.00;3.80938715E+00;9.91915714E-01;-2.73154794E+00
2000;04;13;00:00:00;51647.00;2.72605737E+00;2.22942765E-01;-1.98934397E+00
2000;04;14;00:00:00;51648.00;1.59290409E+00;-1.21272584E-01;-2.79757491E+00
2000;04;15;00:00:00;51649.00;2.87975726E+00;-1.88486376E+00;-3.96466161E+00
2000;04;16;00:00:00;51650.00;4.78552939E+00;-3.06822291E+00;-3.20018948E+00
2000;04;17;00:00:00;51651.00;5.48717268E+00;1.12072066E-02;-2.83673109E+00
2000;04;18;00:00:00;51652.00;5.39200665E+00;-9.61951022E-01;-1.30021884E+00
2000;04;19;00:00:00;51653.00;6.13904521E+00;-1.05749300E+00;-8.94143815E-01
2000;04;20;00:00:00;51654.00;4.25049822E+00;6.71828226E-02;-6.70770034E-01
2000;04;21;00:00:00;51655.00;3.83801477E+00;-1.65522281E+00;8.59444083E-02
2000;04;22;00:00:00;51656.00;3.57090047E+00;4.10109508E-01;1.43681077E+00
2000;04;23;00:00:00;51657.00;9.24645822E-01;-2.64985731E+00;2.74943651E+00
2000;04;24;00:00:00;51658.00;2.85957656E-01;-3.42367487E+00;1.68491056E+00
2000;04;25;00:00:00;51659.00;-1.01418495E+00;-6.10480253E-01;5.81160678E-01
2000;04;26;00:00:00;51660.00;-1.10659516E+00;-2.21667229E+00;7.76969614E-02
2000;04;27;00:00:00;51661.00;1.93504108E+00;-5.90535913E+00;1.64778062E+00
2000;04;28;00:00:00;51662.00;4.27341270E+00;-4.72660641E+00;1.50417208E+00
2000;04;29;00:00:00;51663.00;9.07358607E-01;-1.14563195E+00;1.48170280E+00
2000;04;30;00:00:00;51664.00;-1.33819420E+00;-4.27861532E-01;4.03666621E+00
2000;05;01;00:00:00;51665.00;-1.04079404E+00;-7.72072448E-01;4.77412355E+00
2000;05;02;00:00:00;51666.00;-7.42822110E-01;-1.76383440E+00;3.81233980E+00
2000;05;03;00:00:00;51667.00;-9.39538684E-02;-4.10019238E+00;1.73414413E+00
2000;05;04;00:00:00;51668.00;-1.96753534E-02;-5.58045602E+00;2.68952058E+00
2000;05;05;00:00:00;51669.00;9.55952957E-02;-6.32082844E+00;5.13774559E+00
2000;05;06;00:00:00;51670.00;-3.25018224E-01;-4.50978630E+00;2.84492051E+00
2000;05;07;00:00:00;51671.00;-1.25162646E+00;-2.96463040E+00;-3.38232396E-01
2000;05;08;00:00:00;51672.00;3.89702067E-01;-3.22506113E+00;-1.32343225E+00
2000;05;09;00:00:00;51673.00;1.26941128E+00;-1.23998002E+00;-1.09264506E+00
2000;05;10;00:00:00;51674.00;3.09875313E+00;-4.44012053E+00;7.90893028E-01
2000;05;11;00:00:00;51675.00;4.71075401E+00;-3.14098541E+00;3.06775835E+00
2000;05;12;00:00:00;51676.00;2.42697918E+00;4.22858088E-01;2.97969794E+00
2000;05;13;00:00:00;51677.00;1.27927374E-01;2.69404983E+00;3.51825412E+00
2000;05;14;00:00:00;51678.00;-5.80905697E-01;2.55495026E+00;1.87738404E+00
2000;05;15;00:00:00;51679.00;6.29479577E-02;3.22828002E+00;2.75504903E+00
2000;05;16;00:00:00;51680.00;6.51490497E-01;5.71467024E+00;2.70691559E+00
2000;05;17;00:00:00;51681.00;9.70910096E-01;2.27269643E+00;4.60052198E+00
2000;05;18;00:00:00;51682.00;9.87866247E-01;9.96797926E-01;7.82809283E+00
2000;05;19;00:00:00;51683.00;3.37639776E-01;1.78817654E+00;4.93001316E+00
2000;05;20;00:00:00;51684.00;-2.07739173E+00;2.51896828E+00;2.53084376E+00
2000;05;21;00:00:00;51685.00;-3.19992125E+00;2.04044585E+00;7.48813127E-01
2000;05;22;00:00:00;51686.00;-5.20171058E+00;2.25048718E+00;4.56622186E-01
