Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2004;2;21;12:00:00;53056.500;8.153103e+28;2.996204e+29;1.401199e+32;-2.879812e+28;2.815844e+29;1.399592e+32
2004;2;21;18:00:00;53056.750;7.595200e+28;3.025623e+29;1.401315e+32;-2.855502e+28;2.863115e+29;1.399594e+32
2004;2;22;00:00:00;53057.000;5.620138e+28;3.047819e+29;1.401211e+32;-3.291052e+28;2.913588e+29;1.399666e+32
2004;2;22;06:00:00;53057.250;4.617077e+28;3.024784e+29;1.401411e+32;-3.101787e+28;2.938675e+29;1.399793e+32
2004;2;22;12:00:00;53057.500;2.663752e+28;3.163201e+29;1.401285e+32;-3.081450e+28;3.067000e+29;1.399768e+32
2004;2;22;18:00:00;53057.750;1.311208e+28;3.219844e+29;1.401308e+32;-2.940154e+28;3.130702e+29;1.399671e+32
2004;2;23;00:00:00;53058.000;-5.114473e+27;3.358426e+29;1.401167e+32;-3.207886e+28;3.188346e+29;1.399657e+32
2004;2;23;06:00:00;53058.250;-1.938483e+28;3.361326e+29;1.401268e+32;-3.259162e+28;3.179772e+29;1.399626e+32
2004;2;23;12:00:00;53058.500;-3.390920e+28;3.497060e+29;1.401136e+32;-3.277516e+28;3.241397e+29;1.399574e+32
2004;2;23;18:00:00;53058.750;-4.812583e+28;3.570784e+29;1.401145e+32;-3.355388e+28;3.260110e+29;1.399500e+32
2004;2;24;00:00:00;53059.000;-5.957718e+28;3.696712e+29;1.401062e+32;-3.655190e+28;3.281941e+29;1.399543e+32
2004;2;24;06:00:00;53059.250;-6.766655e+28;3.731101e+29;1.401188e+32;-3.518774e+28;3.266338e+29;1.399610e+32
2004;2;24;12:00:00;53059.500;-6.314539e+28;3.840433e+29;1.401041e+32;-3.250327e+28;3.314267e+29;1.399598e+32
2004;2;24;18:00:00;53059.750;-5.682624e+28;3.890943e+29;1.401071e+32;-2.828380e+28;3.336953e+29;1.399601e+32
2004;2;25;00:00:00;53060.000;-5.330196e+28;3.894739e+29;1.400921e+32;-2.916810e+28;3.349640e+29;1.399647e+32
2004;2;25;06:00:00;53060.250;-4.790435e+28;3.841613e+29;1.400998e+32;-2.659613e+28;3.346844e+29;1.399704e+32
2004;2;25;12:00:00;53060.500;-4.463115e+28;3.825445e+29;1.400859e+32;-2.416267e+28;3.382199e+29;1.399694e+32
2004;2;25;18:00:00;53060.750;-3.631548e+28;3.730917e+29;1.400877e+32;-2.209613e+28;3.372143e+29;1.399664e+32
2004;2;26;00:00:00;53061.000;-4.580233e+28;3.640309e+29;1.400855e+32;-2.635157e+28;3.344067e+29;1.399747e+32
2004;2;26;06:00:00;53061.250;-4.540117e+28;3.477342e+29;1.401103e+32;-2.524650e+28;3.285531e+29;1.399892e+32
2004;2;26;12:00:00;53061.500;-4.956673e+28;3.471602e+29;1.401010e+32;-2.467043e+28;3.318896e+29;1.399888e+32
2004;2;26;18:00:00;53061.750;-5.385033e+28;3.366983e+29;1.401062e+32;-2.415879e+28;3.292494e+29;1.399826e+32
2004;2;27;00:00:00;53062.000;-5.789465e+28;3.349980e+29;1.400953e+32;-2.621795e+28;3.291974e+29;1.399848e+32
2004;2;27;06:00:00;53062.250;-6.073666e+28;3.199909e+29;1.401081e+32;-2.355890e+28;3.241969e+29;1.399829e+32
2004;2;27;12:00:00;53062.500;-5.842079e+28;3.244853e+29;1.400943e+32;-1.992896e+28;3.281470e+29;1.399746e+32
2004;2;27;18:00:00;53062.750;-5.242662e+28;3.104904e+29;1.400897e+32;-1.759235e+28;3.241840e+29;1.399600e+32
2004;2;28;00:00:00;53063.000;-4.795917e+28;3.074059e+29;1.400782e+32;-1.814646e+28;3.221258e+29;1.399584e+32
2004;2;28;06:00:00;53063.250;-4.617226e+28;2.909585e+29;1.400946e+32;-1.863494e+28;3.154244e+29;1.399610e+32
2004;2;28;12:00:00;53063.500;-4.110012e+28;2.926630e+29;1.400793e+32;-1.847589e+28;3.168157e+29;1.399548e+32
2004;2;28;18:00:00;53063.750;-3.713269e+28;2.862928e+29;1.400800e+32;-1.880794e+28;3.139436e+29;1.399490e+32
2004;2;29;00:00:00;53064.000;-3.671215e+28;2.867929e+29;1.400698e+32;-2.352801e+28;3.104553e+29;1.399495e+32
2004;2;29;06:00:00;53064.250;-3.684020e+28;2.815531e+29;1.400853e+32;-2.504147e+28;3.040636e+29;1.399539e+32
2004;2;29;12:00:00;53064.500;-3.535042e+28;2.898106e+29;1.400734e+32;-2.538674e+28;3.036462e+29;1.399520e+32
2004;2;29;18:00:00;53064.750;-3.593457e+28;2.914850e+29;1.400751e+32;-2.572910e+28;3.004218e+29;1.399460e+32
2004;3;1;00:00:00;53065.000;-4.586397e+28;2.991454e+29;1.400624e+32;-2.902403e+28;2.996965e+29;1.399475e+32
2004;3;1;06:00:00;53065.250;-5.626247e+28;3.018509e+29;1.400783e+32;-2.838075e+28;2.975638e+29;1.399525e+32
2004;3;1;12:00:00;53065.500;-6.722071e+28;3.136139e+29;1.400655e+32;-2.787960e+28;3.007595e+29;1.399477e+32
2004;3;1;18:00:00;53065.750;-7.421212e+28;3.177032e+29;1.400722e+32;-2.801623e+28;2.996297e+29;1.399398e+32
2004;3;2;00:00:00;53066.000;-8.727344e+28;3.293599e+29;1.400638e+32;-3.020284e+28;3.018195e+29;1.399436e+32
2004;3;2;06:00:00;53066.250;-9.243413e+28;3.333171e+29;1.400965e+32;-2.875005e+28;3.005161e+29;1.399555e+32
2004;3;2;12:00:00;53066.500;-8.915223e+28;3.505449e+29;1.400887e+32;-2.564410e+28;3.059328e+29;1.399550e+32
2004;3;2;18:00:00;53066.750;-8.697715e+28;3.554132e+29;1.401251e+32;-2.448364e+28;3.073570e+29;1.399670e+32
2004;3;3;00:00:00;53067.000;-8.958610e+28;3.669795e+29;1.401231e+32;-3.022950e+28;3.083738e+29;1.399776e+32
2004;3;3;06:00:00;53067.250;-7.933618e+28;3.716807e+29;1.401696e+32;-3.198531e+28;3.056602e+29;1.399966e+32
2004;3;3;12:00:00;53067.500;-6.878508e+28;3.879383e+29;1.401620e+32;-3.465942e+28;3.095344e+29;1.399991e+32
2004;3;3;18:00:00;53067.750;-5.263011e+28;3.869395e+29;1.401932e+32;-3.872966e+28;3.040517e+29;1.400013e+32
2004;3;4;00:00:00;53068.000;-4.235905e+28;3.914840e+29;1.401844e+32;-4.576984e+28;2.977859e+29;1.400068e+32
2004;3;4;06:00:00;53068.250;-2.259051e+28;3.901238e+29;1.402151e+32;-4.477285e+28;2.900708e+29;1.400117e+32
2004;3;4;12:00:00;53068.500;-2.649662e+27;3.930584e+29;1.402000e+32;-4.183953e+28;2.907579e+29;1.400091e+32
2004;3;4;18:00:00;53068.750;1.880560e+28;3.804262e+29;1.402197e+32;-3.824661e+28;2.871390e+29;1.400053e+32
2004;3;5;00:00:00;53069.000;2.323630e+28;3.776864e+29;1.402103e+32;-3.968548e+28;2.866897e+29;1.400085e+32
2004;3;5;06:00:00;53069.250;2.714447e+28;3.684829e+29;1.402431e+32;-3.768957e+28;2.830824e+29;1.400164e+32
2004;3;5;12:00:00;53069.500;3.198718e+28;3.662134e+29;1.402333e+32;-3.327820e+28;2.865320e+29;1.400179e+32
2004;3;5;18:00:00;53069.750;3.538695e+28;3.475179e+29;1.402554e+32;-2.987185e+28;2.836896e+29;1.400232e+32
2004;3;6;00:00:00;53070.000;2.751644e+28;3.347248e+29;1.402488e+32;-3.084752e+28;2.820774e+29;1.400323e+32
2004;3;6;06:00:00;53070.250;1.868604e+28;3.207069e+29;1.402774e+32;-3.009845e+28;2.794313e+29;1.400455e+32
2004;3;6;12:00:00;53070.500;1.247556e+28;3.252911e+29;1.402644e+32;-2.701918e+28;2.901048e+29;1.400481e+32
2004;3;6;18:00:00;53070.750;9.815020e+27;3.242028e+29;1.402812e+32;-2.385020e+28;2.952710e+29;1.400532e+32
2004;3;7;00:00:00;53071.000;1.641429e+26;3.289775e+29;1.402782e+32;-2.833399e+28;3.011752e+29;1.400597e+32
2004;3;7;06:00:00;53071.250;-5.450051e+27;3.241835e+29;1.403126e+32;-3.237163e+28;3.037888e+29;1.400738e+32
2004;3;7;12:00:00;53071.500;-9.395101e+27;3.367893e+29;1.403097e+32;-3.644568e+28;3.149005e+29;1.400769e+32
2004;3;7;18:00:00;53071.750;-1.603152e+28;3.414777e+29;1.403285e+32;-4.236079e+28;3.183824e+29;1.400804e+32
2004;3;8;00:00:00;53072.000;-2.126011e+28;3.458412e+29;1.403198e+32;-5.151233e+28;3.213216e+29;1.400842e+32
2004;3;8;06:00:00;53072.250;-3.189000e+28;3.483928e+29;1.403360e+32;-5.793933e+28;3.219118e+29;1.400843e+32
2004;3;8;12:00:00;53072.500;-3.958912e+28;3.555914e+29;1.403171e+32;-6.283696e+28;3.290602e+29;1.400771e+32
2004;3;8;18:00:00;53072.750;-4.594752e+28;3.572778e+29;1.403253e+32;-6.852712e+28;3.281700e+29;1.400711e+32
2004;3;9;00:00:00;53073.000;-5.251611e+28;3.564233e+29;1.403055e+32;-7.687579e+28;3.227853e+29;1.400697e+32
2004;3;9;06:00:00;53073.250;-5.272849e+28;3.462418e+29;1.403242e+32;-7.968337e+28;3.130688e+29;1.400725e+32
2004;3;9;12:00:00;53073.500;-5.222821e+28;3.446520e+29;1.403021e+32;-7.837558e+28;3.107313e+29;1.400655e+32
2004;3;9;18:00:00;53073.750;-4.787625e+28;3.443187e+29;1.403082e+32;-7.479910e+28;3.073545e+29;1.400613e+32
2004;3;10;00:00:00;53074.000;-4.899202e+28;3.478351e+29;1.402886e+32;-7.464654e+28;3.067812e+29;1.400632e+32
2004;3;10;06:00:00;53074.250;-4.186064e+28;3.466635e+29;1.403090e+32;-6.881753e+28;3.067156e+29;1.400731e+32
2004;3;10;12:00:00;53074.500;-4.014543e+28;3.551553e+29;1.402867e+32;-6.248617e+28;3.168717e+29;1.400724e+32
2004;3;10;18:00:00;53074.750;-3.376507e+28;3.587815e+29;1.402887e+32;-5.646449e+28;3.213946e+29;1.400694e+32
2004;3;11;00:00:00;53075.000;-3.623692e+28;3.691411e+29;1.402679e+32;-5.618680e+28;3.278450e+29;1.400704e+32
2004;3;11;06:00:00;53075.250;-2.847388e+28;3.672168e+29;1.402842e+32;-5.168644e+28;3.289875e+29;1.400709e+32
2004;3;11;12:00:00;53075.500;-1.754891e+28;3.697541e+29;1.402622e+32;-4.591657e+28;3.350173e+29;1.400637e+32
2004;3;11;18:00:00;53075.750;-1.060243e+28;3.537902e+29;1.402643e+32;-4.201760e+28;3.300407e+29;1.400576e+32
2004;3;12;00:00:00;53076.000;-1.745589e+28;3.484525e+29;1.402494e+32;-4.443852e+28;3.249671e+29;1.400591e+32
2004;3;12;06:00:00;53076.250;-2.162051e+28;3.375096e+29;1.402669e+32;-4.408970e+28;3.169039e+29;1.400647e+32
2004;3;12;12:00:00;53076.500;-1.795965e+28;3.391434e+29;1.402473e+32;-4.223010e+28;3.176247e+29;1.400586e+32
2004;3;12;18:00:00;53076.750;-2.218142e+28;3.281099e+29;1.402502e+32;-4.094289e+28;3.119123e+29;1.400496e+32
2004;3;13;00:00:00;53077.000;-3.160056e+28;3.205907e+29;1.402359e+32;-4.396529e+28;3.075803e+29;1.400455e+32
2004;3;13;06:00:00;53077.250;-4.635814e+28;3.182798e+29;1.402537e+32;-4.636017e+28;3.061373e+29;1.400442e+32
2004;3;13;12:00:00;53077.500;-4.706206e+28;3.295017e+29;1.402390e+32;-4.559243e+28;3.137592e+29;1.400332e+32
2004;3;13;18:00:00;53077.750;-4.117262e+28;3.278574e+29;1.402413e+32;-4.504924e+28;3.138289e+29;1.400186e+32
2004;3;14;00:00:00;53078.000;-4.516695e+28;3.214489e+29;1.402319e+32;-5.100240e+28;3.111404e+29;1.400183e+32
2004;3;14;06:00:00;53078.250;-5.205991e+28;3.100145e+29;1.402481e+32;-5.447939e+28;3.062513e+29;1.400210e+32
2004;3;14;12:00:00;53078.500;-5.402657e+28;3.167170e+29;1.402393e+32;-5.587921e+28;3.104180e+29;1.400200e+32
2004;3;14;18:00:00;53078.750;-4.646448e+28;3.082224e+29;1.402347e+32;-5.439369e+28;3.072138e+29;1.400118e+32
2004;3;15;00:00:00;53079.000;-4.195814e+28;3.034990e+29;1.402231e+32;-5.660421e+28;3.025703e+29;1.400155e+32
2004;3;15;06:00:00;53079.250;-3.870711e+28;2.905952e+29;1.402405e+32;-5.749158e+28;2.971992e+29;1.400242e+32
2004;3;15;12:00:00;53079.500;-3.800363e+28;3.007244e+29;1.402240e+32;-5.651081e+28;3.032084e+29;1.400238e+32
2004;3;15;18:00:00;53079.750;-2.874842e+28;2.930420e+29;1.402177e+32;-5.461569e+28;2.996920e+29;1.400166e+32
2004;3;16;00:00:00;53080.000;-2.052040e+28;2.914394e+29;1.401968e+32;-5.567816e+28;2.975482e+29;1.400182e+32
2004;3;16;06:00:00;53080.250;-1.587538e+28;2.755842e+29;1.402043e+32;-5.350070e+28;2.909205e+29;1.400215e+32
2004;3;16;12:00:00;53080.500;-9.711575e+27;2.766268e+29;1.401786e+32;-4.861636e+28;2.949127e+29;1.400172e+32
2004;3;16;18:00:00;53080.750;-7.259971e+27;2.712486e+29;1.401679e+32;-4.522704e+28;2.926528e+29;1.400064e+32
2004;3;17;00:00:00;53081.000;-6.788571e+27;2.658481e+29;1.401458e+32;-4.594281e+28;2.895772e+29;1.400079e+32
2004;3;17;06:00:00;53081.250;-1.208182e+28;2.594482e+29;1.401589e+32;-4.406534e+28;2.866725e+29;1.400147e+32
2004;3;17;12:00:00;53081.500;-1.647971e+28;2.647538e+29;1.401346e+32;-4.168285e+28;2.900579e+29;1.400087e+32
2004;3;17;18:00:00;53081.750;-1.978087e+28;2.686672e+29;1.401322e+32;-4.065376e+28;2.879620e+29;1.400016e+32
2004;3;18;00:00:00;53082.000;-2.738558e+28;2.762428e+29;1.401138e+32;-4.427242e+28;2.857382e+29;1.400043e+32
2004;3;18;06:00:00;53082.250;-2.728893e+28;2.827380e+29;1.401311e+32;-4.479385e+28;2.871733e+29;1.400106e+32
2004;3;18;12:00:00;53082.500;-2.504119e+28;2.986789e+29;1.401165e+32;-4.348673e+28;2.963750e+29;1.400098e+32
2004;3;18;18:00:00;53082.750;-2.131708e+28;3.049909e+29;1.401130e+32;-4.151777e+28;2.991319e+29;1.400010e+32
2004;3;19;00:00:00;53083.000;-2.069979e+28;3.147859e+29;1.400943e+32;-4.248664e+28;3.001568e+29;1.400023e+32
2004;3;19;06:00:00;53083.250;-1.728437e+28;3.205962e+29;1.401083e+32;-3.960324e+28;3.035674e+29;1.400043e+32
2004;3;19;12:00:00;53083.500;-9.007752e+27;3.369897e+29;1.400824e+32;-3.375799e+28;3.163061e+29;1.399943e+32
2004;3;19;18:00:00;53083.750;-8.379744e+26;3.426319e+29;1.400784e+32;-2.638258e+28;3.225051e+29;1.399791e+32
2004;3;20;00:00:00;53084.000;4.203715e+26;3.481587e+29;1.400596e+32;-2.274410e+28;3.281239e+29;1.399760e+32
2004;3;20;06:00:00;53084.250;-1.522150e+27;3.479523e+29;1.400774e+32;-1.626604e+28;3.337306e+29;1.399740e+32
2004;3;20;12:00:00;53084.500;2.447124e+27;3.590732e+29;1.400615e+32;-8.873570e+27;3.443871e+29;1.399664e+32
2004;3;20;18:00:00;53084.750;9.831165e+27;3.598506e+29;1.400634e+32;-2.379834e+27;3.464182e+29;1.399537e+32
2004;3;21;00:00:00;53085.000;9.079006e+27;3.605626e+29;1.400549e+32;-2.359009e+27;3.459319e+29;1.399586e+32
2004;3;21;06:00:00;53085.250;7.211881e+27;3.508850e+29;1.400763e+32;7.027807e+26;3.415109e+29;1.399681e+32
2004;3;21;12:00:00;53085.500;3.763548e+27;3.608722e+29;1.400633e+32;1.147006e+27;3.439407e+29;1.399681e+32
2004;3;21;18:00:00;53085.750;1.081536e+28;3.554341e+29;1.400619e+32;2.894480e+27;3.378610e+29;1.399619e+32
2004;3;22;00:00:00;53086.000;6.333227e+27;3.525167e+29;1.400481e+32;-2.717681e+27;3.317395e+29;1.399672e+32
2004;3;22;06:00:00;53086.250;1.354223e+27;3.387859e+29;1.400576e+32;-5.837338e+27;3.241542e+29;1.399710e+32
2004;3;22;12:00:00;53086.500;-4.211764e+27;3.490852e+29;1.400463e+32;-1.057543e+28;3.274256e+29;1.399702e+32
2004;3;22;18:00:00;53086.750;-5.924737e+27;3.427698e+29;1.400497e+32;-1.439337e+28;3.213468e+29;1.399702e+32
2004;3;23;00:00:00;53087.000;-1.216559e+28;3.429113e+29;1.400489e+32;-2.210214e+28;3.157957e+29;1.399804e+32
2004;3;23;06:00:00;53087.250;-2.191715e+28;3.315736e+29;1.400805e+32;-2.632180e+28;3.079847e+29;1.399972e+32
2004;3;23;12:00:00;53087.500;-2.411887e+28;3.354651e+29;1.400761e+32;-2.690670e+28;3.088400e+29;1.399984e+32
2004;3;23;18:00:00;53087.750;-2.122152e+28;3.319695e+29;1.400776e+32;-2.662647e+28;3.061747e+29;1.399885e+32
2004;3;24;00:00:00;53088.000;-2.047620e+28;3.298150e+29;1.400737e+32;-3.022298e+28;3.069101e+29;1.399915e+32
2004;3;24;06:00:00;53088.250;-1.340767e+28;3.208337e+29;1.400936e+32;-3.096285e+28;3.070659e+29;1.399935e+32
2004;3;24;12:00:00;53088.500;-9.948845e+27;3.194682e+29;1.400809e+32;-2.962725e+28;3.108479e+29;1.399880e+32
2004;3;24;18:00:00;53088.750;5.396765e+27;3.183867e+29;1.400944e+32;-2.593883e+28;3.112323e+29;1.399864e+32
2004;3;25;00:00:00;53089.000;-1.494362e+27;3.172192e+29;1.400876e+32;-2.785530e+28;3.117505e+29;1.399912e+32
2004;3;25;06:00:00;53089.250;5.054129e+27;3.145427e+29;1.401128e+32;-2.437318e+28;3.152111e+29;1.399977e+32
2004;3;25;12:00:00;53089.500;-6.034312e+26;3.266025e+29;1.401004e+32;-2.122587e+28;3.261102e+29;1.399924e+32
2004;3;25;18:00:00;53089.750;1.361875e+28;3.266578e+29;1.401093e+32;-1.648097e+28;3.280409e+29;1.399827e+32
2004;3;26;00:00:00;53090.000;7.023269e+27;3.320078e+29;1.400993e+32;-2.064239e+28;3.265199e+29;1.399853e+32
2004;3;26;06:00:00;53090.250;1.280486e+28;3.271916e+29;1.401261e+32;-1.787642e+28;3.219011e+29;1.399906e+32
2004;3;26;12:00:00;53090.500;9.754447e+27;3.430372e+29;1.401083e+32;-1.589632e+28;3.263392e+29;1.399821e+32
2004;3;26;18:00:00;53090.750;1.967491e+28;3.465905e+29;1.401125e+32;-1.292763e+28;3.239018e+29;1.399681e+32
2004;3;27;00:00:00;53091.000;2.494609e+28;3.569247e+29;1.400980e+32;-1.468485e+28;3.218972e+29;1.399675e+32
2004;3;27;06:00:00;53091.250;2.865046e+28;3.547654e+29;1.401240e+32;-1.469841e+28;3.165892e+29;1.399744e+32
2004;3;27;12:00:00;53091.500;3.384204e+28;3.673608e+29;1.401066e+32;-1.435206e+28;3.174468e+29;1.399713e+32
2004;3;27;18:00:00;53091.750;4.040549e+28;3.677115e+29;1.401106e+32;-1.289003e+28;3.131102e+29;1.399668e+32
2004;3;28;00:00:00;53092.000;4.320975e+28;3.722709e+29;1.400964e+32;-1.472379e+28;3.104958e+29;1.399710e+32
2004;3;28;06:00:00;53092.250;4.401167e+28;3.711685e+29;1.401257e+32;-1.387877e+28;3.092018e+29;1.399856e+32
2004;3;28;12:00:00;53092.500;4.131876e+28;3.840540e+29;1.401139e+32;-1.190553e+28;3.166586e+29;1.399832e+32
2004;3;28;18:00:00;53092.750;4.353003e+28;3.895616e+29;1.401251e+32;-1.189022e+28;3.170802e+29;1.399787e+32
2004;3;29;00:00:00;53093.000;3.796687e+28;3.984653e+29;1.401266e+32;-1.619069e+28;3.175394e+29;1.399857e+32
2004;3;29;06:00:00;53093.250;3.767413e+28;4.012186e+29;1.401665e+32;-1.662553e+28;3.170762e+29;1.400019e+32
2004;3;29;12:00:00;53093.500;3.123216e+28;4.154019e+29;1.401727e+32;-1.641837e+28;3.229977e+29;1.400044e+32
2004;3;29;18:00:00;53093.750;3.453807e+28;4.235368e+29;1.401959e+32;-1.517057e+28;3.220397e+29;1.400033e+32
2004;3;30;00:00:00;53094.000;2.330191e+28;4.354496e+29;1.402033e+32;-2.030674e+28;3.222596e+29;1.400151e+32
2004;3;30;06:00:00;53094.250;2.790949e+28;4.333950e+29;1.402331e+32;-2.090945e+28;3.187711e+29;1.400285e+32
2004;3;30;12:00:00;53094.500;2.932228e+28;4.439042e+29;1.402321e+32;-1.950245e+28;3.253402e+29;1.400335e+32
2004;3;30;18:00:00;53094.750;4.394429e+28;4.345495e+29;1.402456e+32;-1.582260e+28;3.229012e+29;1.400356e+32
2004;3;31;00:00:00;53095.000;4.270233e+28;4.338064e+29;1.402376e+32;-1.726735e+28;3.229234e+29;1.400425e+32
2004;3;31;06:00:00;53095.250;5.071305e+28;4.159591e+29;1.402501e+32;-1.496932e+28;3.196752e+29;1.400461e+32
2004;3;31;12:00:00;53095.500;5.492531e+28;4.203998e+29;1.402360e+32;-1.023344e+28;3.284580e+29;1.400440e+32
2004;3;31;18:00:00;53095.750;6.287663e+28;4.048824e+29;1.402345e+32;-4.878218e+27;3.255367e+29;1.400370e+32
2004;4;1;00:00:00;53096.000;5.981843e+28;4.048378e+29;1.402250e+32;-6.004968e+27;3.267081e+29;1.400386e+32
2004;4;1;06:00:00;53096.250;5.452611e+28;3.962138e+29;1.402386e+32;-5.901004e+27;3.272727e+29;1.400403e+32
2004;4;1;12:00:00;53096.500;5.404539e+28;4.089781e+29;1.402306e+32;-3.699881e+27;3.370162e+29;1.400342e+32
2004;4;1;18:00:00;53096.750;5.085614e+28;4.069275e+29;1.402340e+32;-4.338043e+27;3.363582e+29;1.400251e+32
2004;4;2;00:00:00;53097.000;4.356907e+28;4.038314e+29;1.402199e+32;-8.147016e+27;3.329444e+29;1.400205e+32
2004;4;2;06:00:00;53097.250;3.184420e+28;3.965236e+29;1.402362e+32;-1.109056e+28;3.325629e+29;1.400202e+32
2004;4;2;12:00:00;53097.500;1.472999e+28;4.038296e+29;1.402269e+32;-1.336789e+28;3.390867e+29;1.400146e+32
2004;4;2;18:00:00;53097.750;-1.777166e+27;3.982375e+29;1.402351e+32;-1.847351e+28;3.363148e+29;1.400101e+32
2004;4;3;00:00:00;53098.000;-1.954614e+28;3.961939e+29;1.402299e+32;-2.815817e+28;3.318536e+29;1.400152e+32
2004;4;3;06:00:00;53098.250;-3.233795e+28;3.913653e+29;1.402458e+32;-3.495267e+28;3.282861e+29;1.400185e+32
2004;4;3;12:00:00;53098.500;-5.321739e+28;3.981490e+29;1.402412e+32;-4.019223e+28;3.316802e+29;1.400208e+32
2004;4;3;18:00:00;53098.750;-6.152213e+28;3.947938e+29;1.402451e+32;-4.214184e+28;3.265775e+29;1.400204e+32
2004;4;4;00:00:00;53099.000;-7.253830e+28;3.922376e+29;1.402364e+32;-4.798357e+28;3.198404e+29;1.400297e+32
2004;4;4;06:00:00;53099.250;-6.821757e+28;3.807824e+29;1.402501e+32;-4.673676e+28;3.132682e+29;1.400401e+32
2004;4;4;12:00:00;53099.500;-7.372144e+28;3.825243e+29;1.402330e+32;-4.445277e+28;3.181575e+29;1.400409e+32
2004;4;4;18:00:00;53099.750;-7.295883e+28;3.665190e+29;1.402263e+32;-3.934297e+28;3.132234e+29;1.400351e+32
2004;4;5;00:00:00;53100.000;-7.929668e+28;3.596151e+29;1.402027e+32;-3.850485e+28;3.121886e+29;1.400386e+32
2004;4;5;06:00:00;53100.250;-7.945929e+28;3.414244e+29;1.402149e+32;-3.399929e+28;3.112475e+29;1.400493e+32
2004;4;5;12:00:00;53100.500;-8.429724e+28;3.445894e+29;1.401938e+32;-2.779690e+28;3.210486e+29;1.400485e+32
2004;4;5;18:00:00;53100.750;-8.278612e+28;3.339513e+29;1.401914e+32;-2.374505e+28;3.189353e+29;1.400422e+32
2004;4;6;00:00:00;53101.000;-9.300778e+28;3.370581e+29;1.401782e+32;-2.452093e+28;3.180136e+29;1.400490e+32
2004;4;6;06:00:00;53101.250;-9.854282e+28;3.359859e+29;1.401926e+32;-2.315636e+28;3.170903e+29;1.400581e+32
2004;4;6;12:00:00;53101.500;-1.032383e+29;3.560102e+29;1.401821e+32;-2.154230e+28;3.262669e+29;1.400607e+32
2004;4;6;18:00:00;53101.750;-9.801812e+28;3.660863e+29;1.401902e+32;-2.158595e+28;3.242825e+29;1.400553e+32
2004;4;7;00:00:00;53102.000;-9.805003e+28;3.830070e+29;1.401764e+32;-2.670759e+28;3.238380e+29;1.400587e+32
2004;4;7;06:00:00;53102.250;-8.582418e+28;3.968655e+29;1.401911e+32;-2.793090e+28;3.231771e+29;1.400620e+32
2004;4;7;12:00:00;53102.500;-7.574112e+28;4.179706e+29;1.401759e+32;-2.731885e+28;3.307819e+29;1.400567e+32
2004;4;7;18:00:00;53102.750;-5.480336e+28;4.266795e+29;1.401710e+32;-2.413503e+28;3.301724e+29;1.400451e+32
2004;4;8;00:00:00;53103.000;-4.145448e+28;4.215904e+29;1.401526e+32;-2.649401e+28;3.260196e+29;1.400458e+32
2004;4;8;06:00:00;53103.250;-2.232360e+28;4.119157e+29;1.401606e+32;-2.436725e+28;3.242050e+29;1.400445e+32
2004;4;8;12:00:00;53103.500;-1.697712e+28;4.079876e+29;1.401432e+32;-2.153107e+28;3.292575e+29;1.400345e+32
2004;4;8;18:00:00;53103.750;-4.484612e+27;3.923611e+29;1.401417e+32;-1.748301e+28;3.270069e+29;1.400229e+32
2004;4;9;00:00:00;53104.000;-7.987077e+27;3.813976e+29;1.401273e+32;-1.856475e+28;3.250699e+29;1.400197e+32
2004;4;9;06:00:00;53104.250;-1.021049e+28;3.673899e+29;1.401430e+32;-1.725962e+28;3.252868e+29;1.400197e+32
2004;4;9;12:00:00;53104.500;-2.156529e+28;3.704423e+29;1.401296e+32;-1.555359e+28;3.350741e+29;1.400092e+32
2004;4;9;18:00:00;53104.750;-2.407386e+28;3.624512e+29;1.401257e+32;-1.370703e+28;3.329285e+29;1.399957e+32
2004;4;10;00:00:00;53105.000;-3.863907e+28;3.596085e+29;1.401146e+32;-1.792413e+28;3.303087e+29;1.399907e+32
2004;4;10;06:00:00;53105.250;-4.448224e+28;3.517323e+29;1.401281e+32;-1.970263e+28;3.266802e+29;1.399891e+32
2004;4;10;12:00:00;53105.500;-5.740059e+28;3.631124e+29;1.401169e+32;-2.141448e+28;3.317344e+29;1.399826e+32
2004;4;10;18:00:00;53105.750;-5.053169e+28;3.657163e+29;1.401232e+32;-2.151318e+28;3.261864e+29;1.399759e+32
2004;4;11;00:00:00;53106.000;-5.821101e+28;3.737417e+29;1.401182e+32;-2.700911e+28;3.221497e+29;1.399816e+32
2004;4;11;06:00:00;53106.250;-5.519076e+28;3.726053e+29;1.401478e+32;-2.855670e+28;3.186459e+29;1.399948e+32
2004;4;11;12:00:00;53106.500;-5.375299e+28;3.868402e+29;1.401390e+32;-2.684742e+28;3.254938e+29;1.399954e+32
2004;4;11;18:00:00;53106.750;-4.361795e+28;3.841518e+29;1.401434e+32;-2.427379e+28;3.220654e+29;1.399912e+32
2004;4;12;00:00:00;53107.000;-3.707613e+28;3.878149e+29;1.401402e+32;-2.512120e+28;3.215142e+29;1.399982e+32
2004;4;12;06:00:00;53107.250;-3.057647e+28;3.754575e+29;1.401597e+32;-2.471263e+28;3.216404e+29;1.400057e+32
2004;4;12;12:00:00;53107.500;-2.243018e+28;3.806100e+29;1.401511e+32;-1.958127e+28;3.312951e+29;1.400055e+32
