MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55906;2011;12;11;prediction;0.1558;;0.3184;;;;;;prediction;-0.33612;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1552;;0.3174;;;;;;prediction;-0.33665;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1546;;0.3165;;;;;;prediction;-0.33733;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1540;;0.3155;;;;;;prediction;-0.33816;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1534;;0.3146;;;;;;prediction;-0.33915;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1528;;0.3136;;;;;;prediction;-0.34029;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1522;;0.3127;;;;;;prediction;-0.34154;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1515;;0.3118;;;;;;prediction;-0.34290;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1509;;0.3109;;;;;;prediction;-0.34425;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1502;;0.3100;;;;;;prediction;-0.34549;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1496;;0.3092;;;;;;prediction;-0.34657;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1489;;0.3083;;;;;;prediction;-0.34745;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1482;;0.3074;;;;;;prediction;-0.34817;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1475;;0.3066;;;;;;prediction;-0.34879;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1468;;0.3058;;;;;;prediction;-0.34937;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1461;;0.3050;;;;;;prediction;-0.34997;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1454;;0.3041;;;;;;prediction;-0.35062;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1447;;0.3033;;;;;;prediction;-0.35135;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1440;;0.3026;;;;;;prediction;-0.35217;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1432;;0.3018;;;;;;prediction;-0.35305;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1425;;0.3010;;;;;;prediction;-0.35391;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1417;;0.3003;;;;;;prediction;-0.35473;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1410;;0.2996;;;;;;prediction;-0.35545;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1402;;0.2988;;;;;;prediction;-0.35601;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1394;;0.2981;;;;;;prediction;-0.35640;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1387;;0.2974;;;;;;prediction;-0.35668;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1379;;0.2967;;;;;;prediction;-0.35693;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1371;;0.2961;;;;;;prediction;-0.35714;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1363;;0.2954;;;;;;prediction;-0.35747;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1356;;0.2948;;;;;;prediction;-0.35797;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1348;;0.2941;;;;;;prediction;-0.35862;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1340;;0.2935;;;;;;prediction;-0.35948;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1332;;0.2929;;;;;;prediction;-0.36042;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1324;;0.2923;;;;;;prediction;-0.36145;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1316;;0.2917;;;;;;prediction;-0.36249;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1308;;0.2911;;;;;;prediction;-0.36351;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1300;;0.2906;;;;;;prediction;-0.36447;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1291;;0.2900;;;;;;prediction;-0.36530;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1283;;0.2895;;;;;;prediction;-0.36599;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1275;;0.2890;;;;;;prediction;-0.36655;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1267;;0.2885;;;;;;prediction;-0.36699;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1259;;0.2880;;;;;;prediction;-0.36741;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1251;;0.2875;;;;;;prediction;-0.36787;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1243;;0.2870;;;;;;prediction;-0.36847;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1235;;0.2866;;;;;;prediction;-0.36924;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1226;;0.2861;;;;;;prediction;-0.37014;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1218;;0.2857;;;;;;prediction;-0.37113;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1210;;0.2853;;;;;;prediction;-0.37212;;;;;;;;;;;;
55954;2012;01;28;prediction;0.1202;;0.2849;;;;;;prediction;-0.37303;;;;;;;;;;;;
55955;2012;01;29;prediction;0.1194;;0.2845;;;;;;prediction;-0.37390;;;;;;;;;;;;
55956;2012;01;30;prediction;0.1186;;0.2841;;;;;;prediction;-0.37464;;;;;;;;;;;;
55957;2012;01;31;prediction;0.1178;;0.2837;;;;;;prediction;-0.37523;;;;;;;;;;;;
55958;2012;02;01;prediction;0.1170;;0.2834;;;;;;prediction;-0.37569;;;;;;;;;;;;
55959;2012;02;02;prediction;0.1162;;0.2830;;;;;;prediction;-0.37605;;;;;;;;;;;;
55960;2012;02;03;prediction;0.1154;;0.2827;;;;;;prediction;-0.37637;;;;;;;;;;;;
55961;2012;02;04;prediction;0.1146;;0.2824;;;;;;prediction;-0.37669;;;;;;;;;;;;
55962;2012;02;05;prediction;0.1138;;0.2821;;;;;;prediction;-0.37709;;;;;;;;;;;;
55963;2012;02;06;prediction;0.1130;;0.2818;;;;;;prediction;-0.37762;;;;;;;;;;;;
55964;2012;02;07;prediction;0.1122;;0.2815;;;;;;prediction;-0.37836;;;;;;;;;;;;
55965;2012;02;08;prediction;0.1114;;0.2812;;;;;;prediction;-0.37929;;;;;;;;;;;;
55966;2012;02;09;prediction;0.1106;;0.2810;;;;;;prediction;-0.38048;;;;;;;;;;;;
55967;2012;02;10;prediction;0.1099;;0.2807;;;;;;prediction;-0.38189;;;;;;;;;;;;
55968;2012;02;11;prediction;0.1091;;0.2805;;;;;;prediction;-0.38333;;;;;;;;;;;;
55969;2012;02;12;prediction;0.1083;;0.2803;;;;;;prediction;-0.38470;;;;;;;;;;;;
55970;2012;02;13;prediction;0.1075;;0.2801;;;;;;prediction;-0.38597;;;;;;;;;;;;
55971;2012;02;14;prediction;0.1068;;0.2799;;;;;;prediction;-0.38713;;;;;;;;;;;;
55972;2012;02;15;prediction;0.1060;;0.2797;;;;;;prediction;-0.38819;;;;;;;;;;;;
55973;2012;02;16;prediction;0.1053;;0.2795;;;;;;prediction;-0.38918;;;;;;;;;;;;
55974;2012;02;17;prediction;0.1045;;0.2793;;;;;;prediction;-0.39013;;;;;;;;;;;;
55975;2012;02;18;prediction;0.1038;;0.2792;;;;;;prediction;-0.39114;;;;;;;;;;;;
55976;2012;02;19;prediction;0.1031;;0.2790;;;;;;prediction;-0.39221;;;;;;;;;;;;
55977;2012;02;20;prediction;0.1023;;0.2789;;;;;;prediction;-0.39339;;;;;;;;;;;;
55978;2012;02;21;prediction;0.1016;;0.2788;;;;;;prediction;-0.39465;;;;;;;;;;;;
55979;2012;02;22;prediction;0.1009;;0.2786;;;;;;prediction;-0.39605;;;;;;;;;;;;
55980;2012;02;23;prediction;0.1002;;0.2785;;;;;;prediction;-0.39752;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0995;;0.2784;;;;;;prediction;-0.39901;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0988;;0.2784;;;;;;prediction;-0.40050;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0981;;0.2783;;;;;;prediction;-0.40192;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0974;;0.2782;;;;;;prediction;-0.40324;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0967;;0.2782;;;;;;prediction;-0.40444;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0961;;0.2781;;;;;;prediction;-0.40555;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0954;;0.2781;;;;;;prediction;-0.40666;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0947;;0.2781;;;;;;prediction;-0.40788;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0941;;0.2780;;;;;;prediction;-0.40919;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0935;;0.2780;;;;;;prediction;-0.41054;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0928;;0.2780;;;;;;prediction;-0.41203;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0922;;0.2781;;;;;;prediction;-0.41376;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0916;;0.2781;;;;;;prediction;-0.41575;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0910;;0.2781;;;;;;prediction;-0.41797;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0904;;0.2781;;;;;;prediction;-0.42025;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0898;;0.2782;;;;;;prediction;-0.42247;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0892;;0.2782;;;;;;prediction;-0.42455;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0886;;0.2783;;;;;;prediction;-0.42640;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0880;;0.2784;;;;;;prediction;-0.42799;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0875;;0.2784;;;;;;prediction;-0.42941;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0869;;0.2785;;;;;;prediction;-0.43071;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0864;;0.2786;;;;;;prediction;-0.43200;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0859;;0.2787;;;;;;prediction;-0.43339;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0853;;0.2788;;;;;;prediction;-0.43490;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0848;;0.2789;;;;;;prediction;-0.43650;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0843;;0.2791;;;;;;prediction;-0.43812;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0838;;0.2792;;;;;;prediction;-0.43968;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0833;;0.2793;;;;;;prediction;-0.44113;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0828;;0.2795;;;;;;prediction;-0.44242;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0824;;0.2796;;;;;;prediction;-0.44356;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0819;;0.2798;;;;;;prediction;-0.44461;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0815;;0.2799;;;;;;prediction;-0.44558;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0810;;0.2801;;;;;;prediction;-0.44651;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0806;;0.2802;;;;;;prediction;-0.44746;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0801;;0.2804;;;;;;prediction;-0.44845;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0797;;0.2806;;;;;;prediction;-0.44953;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0793;;0.2808;;;;;;prediction;-0.45076;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0789;;0.2810;;;;;;prediction;-0.45216;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0785;;0.2812;;;;;;prediction;-0.45377;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0781;;0.2814;;;;;;prediction;-0.45553;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0778;;0.2816;;;;;;prediction;-0.45742;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0774;;0.2818;;;;;;prediction;-0.45946;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0771;;0.2820;;;;;;prediction;-0.46156;;;;;;;;;;;;
