MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59773;2022;07;13;prediction;0.2225;;0.4564;;;;;;prediction;-0.08120;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2241;;0.4551;;;;;;prediction;-0.07950;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2258;;0.4539;;;;;;prediction;-0.07796;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2274;;0.4526;;;;;;prediction;-0.07664;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2290;;0.4512;;;;;;prediction;-0.07554;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2305;;0.4499;;;;;;prediction;-0.07455;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2320;;0.4485;;;;;;prediction;-0.07370;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2335;;0.4471;;;;;;prediction;-0.07281;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2350;;0.4457;;;;;;prediction;-0.07186;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2365;;0.4443;;;;;;prediction;-0.07085;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2379;;0.4428;;;;;;prediction;-0.06966;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2393;;0.4413;;;;;;prediction;-0.06839;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2407;;0.4398;;;;;;prediction;-0.06703;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2420;;0.4383;;;;;;prediction;-0.06560;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2433;;0.4368;;;;;;prediction;-0.06420;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2446;;0.4352;;;;;;prediction;-0.06282;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2459;;0.4336;;;;;;prediction;-0.06154;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2471;;0.4320;;;;;;prediction;-0.06039;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2483;;0.4304;;;;;;prediction;-0.05945;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2495;;0.4288;;;;;;prediction;-0.05873;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2507;;0.4271;;;;;;prediction;-0.05814;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2518;;0.4255;;;;;;prediction;-0.05764;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2529;;0.4238;;;;;;prediction;-0.05717;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2539;;0.4221;;;;;;prediction;-0.05665;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2549;;0.4204;;;;;;prediction;-0.05600;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2559;;0.4187;;;;;;prediction;-0.05518;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2569;;0.4169;;;;;;prediction;-0.05414;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2578;;0.4152;;;;;;prediction;-0.05291;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2587;;0.4134;;;;;;prediction;-0.05160;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2596;;0.4116;;;;;;prediction;-0.05032;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2604;;0.4098;;;;;;prediction;-0.04928;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2612;;0.4080;;;;;;prediction;-0.04855;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2620;;0.4062;;;;;;prediction;-0.04794;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2627;;0.4044;;;;;;prediction;-0.04738;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2634;;0.4025;;;;;;prediction;-0.04687;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2641;;0.4007;;;;;;prediction;-0.04627;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2647;;0.3988;;;;;;prediction;-0.04550;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2653;;0.3970;;;;;;prediction;-0.04453;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2659;;0.3951;;;;;;prediction;-0.04329;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2664;;0.3932;;;;;;prediction;-0.04189;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2669;;0.3913;;;;;;prediction;-0.04035;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2673;;0.3894;;;;;;prediction;-0.03876;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2678;;0.3875;;;;;;prediction;-0.03723;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2682;;0.3856;;;;;;prediction;-0.03580;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2685;;0.3837;;;;;;prediction;-0.03451;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2688;;0.3818;;;;;;prediction;-0.03357;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2691;;0.3798;;;;;;prediction;-0.03285;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2694;;0.3779;;;;;;prediction;-0.03235;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2696;;0.3760;;;;;;prediction;-0.03198;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2698;;0.3741;;;;;;prediction;-0.03162;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2699;;0.3721;;;;;;prediction;-0.03120;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2700;;0.3702;;;;;;prediction;-0.03068;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2701;;0.3682;;;;;;prediction;-0.03003;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2702;;0.3663;;;;;;prediction;-0.02915;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2702;;0.3644;;;;;;prediction;-0.02811;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2701;;0.3624;;;;;;prediction;-0.02702;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2701;;0.3605;;;;;;prediction;-0.02601;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2700;;0.3586;;;;;;prediction;-0.02523;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2699;;0.3566;;;;;;prediction;-0.02474;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2697;;0.3547;;;;;;prediction;-0.02454;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2695;;0.3528;;;;;;prediction;-0.02458;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2692;;0.3509;;;;;;prediction;-0.02474;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2690;;0.3489;;;;;;prediction;-0.02484;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2687;;0.3470;;;;;;prediction;-0.02475;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2683;;0.3451;;;;;;prediction;-0.02446;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2679;;0.3432;;;;;;prediction;-0.02399;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2675;;0.3413;;;;;;prediction;-0.02335;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2671;;0.3395;;;;;;prediction;-0.02258;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2666;;0.3376;;;;;;prediction;-0.02181;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2661;;0.3357;;;;;;prediction;-0.02101;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2656;;0.3338;;;;;;prediction;-0.02024;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2650;;0.3320;;;;;;prediction;-0.01959;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2644;;0.3301;;;;;;prediction;-0.01911;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2637;;0.3283;;;;;;prediction;-0.01887;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2630;;0.3265;;;;;;prediction;-0.01875;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2623;;0.3247;;;;;;prediction;-0.01887;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2616;;0.3229;;;;;;prediction;-0.01911;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2608;;0.3211;;;;;;prediction;-0.01934;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2600;;0.3193;;;;;;prediction;-0.01946;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2591;;0.3176;;;;;;prediction;-0.01940;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2583;;0.3158;;;;;;prediction;-0.01922;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2574;;0.3141;;;;;;prediction;-0.01885;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2564;;0.3124;;;;;;prediction;-0.01845;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2555;;0.3106;;;;;;prediction;-0.01811;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2545;;0.3090;;;;;;prediction;-0.01792;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2534;;0.3073;;;;;;prediction;-0.01799;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2524;;0.3056;;;;;;prediction;-0.01827;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2513;;0.3040;;;;;;prediction;-0.01874;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2502;;0.3024;;;;;;prediction;-0.01933;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2490;;0.3008;;;;;;prediction;-0.01995;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2479;;0.2992;;;;;;prediction;-0.02045;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2467;;0.2976;;;;;;prediction;-0.02072;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2454;;0.2961;;;;;;prediction;-0.02072;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2442;;0.2945;;;;;;prediction;-0.02053;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2429;;0.2930;;;;;;prediction;-0.02010;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2416;;0.2915;;;;;;prediction;-0.01969;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2402;;0.2901;;;;;;prediction;-0.01922;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2389;;0.2886;;;;;;prediction;-0.01878;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2375;;0.2872;;;;;;prediction;-0.01842;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2360;;0.2858;;;;;;prediction;-0.01814;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2346;;0.2844;;;;;;prediction;-0.01804;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2331;;0.2831;;;;;;prediction;-0.01819;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2316;;0.2817;;;;;;prediction;-0.01853;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2301;;0.2804;;;;;;prediction;-0.01908;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2286;;0.2791;;;;;;prediction;-0.01964;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2270;;0.2779;;;;;;prediction;-0.02013;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2254;;0.2766;;;;;;prediction;-0.02045;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2238;;0.2754;;;;;;prediction;-0.02052;;;;;;;;;;;;
