MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58773;2019;10;17;prediction;0.1968;;0.2831;;;;;;prediction;-0.21992;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1955;;0.2821;;;;;;prediction;-0.22085;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1941;;0.2810;;;;;;prediction;-0.22172;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1928;;0.2800;;;;;;prediction;-0.22257;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1914;;0.2790;;;;;;prediction;-0.22343;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1900;;0.2780;;;;;;prediction;-0.22440;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1886;;0.2771;;;;;;prediction;-0.22557;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1872;;0.2761;;;;;;prediction;-0.22700;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1858;;0.2752;;;;;;prediction;-0.22863;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1843;;0.2743;;;;;;prediction;-0.23046;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1828;;0.2734;;;;;;prediction;-0.23241;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1813;;0.2726;;;;;;prediction;-0.23430;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1798;;0.2718;;;;;;prediction;-0.23608;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1783;;0.2710;;;;;;prediction;-0.23763;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1767;;0.2702;;;;;;prediction;-0.23894;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1752;;0.2694;;;;;;prediction;-0.24003;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1736;;0.2687;;;;;;prediction;-0.24099;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1720;;0.2680;;;;;;prediction;-0.24183;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1704;;0.2673;;;;;;prediction;-0.24266;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1688;;0.2666;;;;;;prediction;-0.24359;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1672;;0.2660;;;;;;prediction;-0.24466;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1655;;0.2654;;;;;;prediction;-0.24578;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1639;;0.2648;;;;;;prediction;-0.24694;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1622;;0.2643;;;;;;prediction;-0.24819;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1605;;0.2637;;;;;;prediction;-0.24948;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1588;;0.2632;;;;;;prediction;-0.25072;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1571;;0.2627;;;;;;prediction;-0.25184;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1554;;0.2623;;;;;;prediction;-0.25283;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1537;;0.2619;;;;;;prediction;-0.25369;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1520;;0.2615;;;;;;prediction;-0.25438;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1502;;0.2611;;;;;;prediction;-0.25499;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1485;;0.2607;;;;;;prediction;-0.25550;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1467;;0.2604;;;;;;prediction;-0.25606;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1450;;0.2601;;;;;;prediction;-0.25677;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1432;;0.2599;;;;;;prediction;-0.25768;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1414;;0.2596;;;;;;prediction;-0.25884;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1397;;0.2594;;;;;;prediction;-0.26016;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1379;;0.2592;;;;;;prediction;-0.26163;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1361;;0.2591;;;;;;prediction;-0.26318;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1343;;0.2589;;;;;;prediction;-0.26463;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1325;;0.2588;;;;;;prediction;-0.26589;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1307;;0.2588;;;;;;prediction;-0.26695;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1289;;0.2587;;;;;;prediction;-0.26784;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1271;;0.2587;;;;;;prediction;-0.26855;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1253;;0.2587;;;;;;prediction;-0.26917;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1236;;0.2587;;;;;;prediction;-0.26978;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1218;;0.2588;;;;;;prediction;-0.27043;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1200;;0.2589;;;;;;prediction;-0.27112;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1182;;0.2590;;;;;;prediction;-0.27192;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1164;;0.2592;;;;;;prediction;-0.27288;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1146;;0.2594;;;;;;prediction;-0.27390;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1128;;0.2596;;;;;;prediction;-0.27497;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1110;;0.2598;;;;;;prediction;-0.27603;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1093;;0.2601;;;;;;prediction;-0.27706;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1075;;0.2603;;;;;;prediction;-0.27794;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1057;;0.2607;;;;;;prediction;-0.27866;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1040;;0.2610;;;;;;prediction;-0.27923;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1022;;0.2614;;;;;;prediction;-0.27964;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1005;;0.2618;;;;;;prediction;-0.27996;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0987;;0.2622;;;;;;prediction;-0.28024;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0970;;0.2627;;;;;;prediction;-0.28063;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0953;;0.2631;;;;;;prediction;-0.28121;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0935;;0.2636;;;;;;prediction;-0.28192;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0918;;0.2642;;;;;;prediction;-0.28270;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0901;;0.2647;;;;;;prediction;-0.28356;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0885;;0.2653;;;;;;prediction;-0.28447;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0868;;0.2659;;;;;;prediction;-0.28531;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0851;;0.2666;;;;;;prediction;-0.28603;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0835;;0.2673;;;;;;prediction;-0.28662;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0818;;0.2679;;;;;;prediction;-0.28703;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0802;;0.2687;;;;;;prediction;-0.28727;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0786;;0.2694;;;;;;prediction;-0.28739;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0770;;0.2702;;;;;;prediction;-0.28745;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0754;;0.2710;;;;;;prediction;-0.28753;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0739;;0.2718;;;;;;prediction;-0.28773;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0723;;0.2726;;;;;;prediction;-0.28803;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0708;;0.2735;;;;;;prediction;-0.28842;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0693;;0.2744;;;;;;prediction;-0.28889;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0678;;0.2753;;;;;;prediction;-0.28941;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0663;;0.2763;;;;;;prediction;-0.28992;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0648;;0.2772;;;;;;prediction;-0.29044;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0634;;0.2782;;;;;;prediction;-0.29094;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0620;;0.2792;;;;;;prediction;-0.29135;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0606;;0.2803;;;;;;prediction;-0.29161;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0592;;0.2813;;;;;;prediction;-0.29178;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0578;;0.2824;;;;;;prediction;-0.29191;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0565;;0.2835;;;;;;prediction;-0.29207;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0551;;0.2846;;;;;;prediction;-0.29230;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0538;;0.2858;;;;;;prediction;-0.29267;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0525;;0.2869;;;;;;prediction;-0.29321;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0513;;0.2881;;;;;;prediction;-0.29393;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0501;;0.2893;;;;;;prediction;-0.29482;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0488;;0.2906;;;;;;prediction;-0.29580;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0477;;0.2918;;;;;;prediction;-0.29679;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0465;;0.2931;;;;;;prediction;-0.29768;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0453;;0.2943;;;;;;prediction;-0.29841;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0442;;0.2956;;;;;;prediction;-0.29896;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0431;;0.2970;;;;;;prediction;-0.29931;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0421;;0.2983;;;;;;prediction;-0.29953;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0410;;0.2997;;;;;;prediction;-0.29968;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0400;;0.3010;;;;;;prediction;-0.29986;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0390;;0.3024;;;;;;prediction;-0.30008;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0381;;0.3038;;;;;;prediction;-0.30030;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0371;;0.3052;;;;;;prediction;-0.30065;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0362;;0.3067;;;;;;prediction;-0.30113;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0354;;0.3081;;;;;;prediction;-0.30167;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0345;;0.3096;;;;;;prediction;-0.30231;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0337;;0.3111;;;;;;prediction;-0.30294;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0329;;0.3126;;;;;;prediction;-0.30347;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0321;;0.3141;;;;;;prediction;-0.30397;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0314;;0.3156;;;;;;prediction;-0.30444;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0307;;0.3171;;;;;;prediction;-0.30482;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0300;;0.3187;;;;;;prediction;-0.30513;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0294;;0.3202;;;;;;prediction;-0.30545;;;;;;;;;;;;
