MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58829;2019;12;12;prediction;0.0995;;0.2659;;;;;;prediction;-0.24824;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0978;;0.2662;;;;;;prediction;-0.24873;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0962;;0.2666;;;;;;prediction;-0.24925;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0945;;0.2671;;;;;;prediction;-0.24981;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0929;;0.2675;;;;;;prediction;-0.25046;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0913;;0.2680;;;;;;prediction;-0.25130;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0897;;0.2685;;;;;;prediction;-0.25230;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0881;;0.2690;;;;;;prediction;-0.25346;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0865;;0.2696;;;;;;prediction;-0.25477;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0849;;0.2702;;;;;;prediction;-0.25610;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0833;;0.2708;;;;;;prediction;-0.25737;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0818;;0.2714;;;;;;prediction;-0.25848;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0802;;0.2720;;;;;;prediction;-0.25944;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0787;;0.2727;;;;;;prediction;-0.26026;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0771;;0.2734;;;;;;prediction;-0.26094;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0756;;0.2742;;;;;;prediction;-0.26147;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0741;;0.2749;;;;;;prediction;-0.26195;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0726;;0.2757;;;;;;prediction;-0.26244;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0711;;0.2765;;;;;;prediction;-0.26299;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0697;;0.2773;;;;;;prediction;-0.26366;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0682;;0.2782;;;;;;prediction;-0.26442;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0668;;0.2790;;;;;;prediction;-0.26529;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0654;;0.2799;;;;;;prediction;-0.26627;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0640;;0.2808;;;;;;prediction;-0.26730;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0626;;0.2818;;;;;;prediction;-0.26831;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0612;;0.2827;;;;;;prediction;-0.26925;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0599;;0.2837;;;;;;prediction;-0.27013;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0586;;0.2847;;;;;;prediction;-0.27095;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0573;;0.2857;;;;;;prediction;-0.27173;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0560;;0.2868;;;;;;prediction;-0.27251;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0547;;0.2879;;;;;;prediction;-0.27329;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0534;;0.2889;;;;;;prediction;-0.27414;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0522;;0.2900;;;;;;prediction;-0.27513;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0510;;0.2912;;;;;;prediction;-0.27628;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0498;;0.2923;;;;;;prediction;-0.27760;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0486;;0.2935;;;;;;prediction;-0.27904;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0475;;0.2947;;;;;;prediction;-0.28054;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0464;;0.2959;;;;;;prediction;-0.28201;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0452;;0.2971;;;;;;prediction;-0.28333;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0442;;0.2983;;;;;;prediction;-0.28443;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0431;;0.2996;;;;;;prediction;-0.28527;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0421;;0.3009;;;;;;prediction;-0.28591;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0411;;0.3021;;;;;;prediction;-0.28641;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0401;;0.3035;;;;;;prediction;-0.28687;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0391;;0.3048;;;;;;prediction;-0.28738;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0382;;0.3061;;;;;;prediction;-0.28801;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0373;;0.3075;;;;;;prediction;-0.28873;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0364;;0.3088;;;;;;prediction;-0.28949;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0355;;0.3102;;;;;;prediction;-0.29028;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0347;;0.3116;;;;;;prediction;-0.29108;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0339;;0.3130;;;;;;prediction;-0.29187;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0331;;0.3144;;;;;;prediction;-0.29261;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0323;;0.3159;;;;;;prediction;-0.29322;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0316;;0.3173;;;;;;prediction;-0.29375;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0309;;0.3188;;;;;;prediction;-0.29418;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0302;;0.3202;;;;;;prediction;-0.29453;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0296;;0.3217;;;;;;prediction;-0.29484;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0290;;0.3232;;;;;;prediction;-0.29517;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0284;;0.3247;;;;;;prediction;-0.29560;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0278;;0.3262;;;;;;prediction;-0.29610;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0273;;0.3277;;;;;;prediction;-0.29681;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0268;;0.3293;;;;;;prediction;-0.29781;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0263;;0.3308;;;;;;prediction;-0.29899;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0259;;0.3324;;;;;;prediction;-0.30032;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0254;;0.3339;;;;;;prediction;-0.30166;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0251;;0.3355;;;;;;prediction;-0.30293;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0247;;0.3370;;;;;;prediction;-0.30404;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0244;;0.3386;;;;;;prediction;-0.30498;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0241;;0.3402;;;;;;prediction;-0.30573;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0238;;0.3418;;;;;;prediction;-0.30636;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0236;;0.3434;;;;;;prediction;-0.30698;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0234;;0.3449;;;;;;prediction;-0.30765;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0232;;0.3465;;;;;;prediction;-0.30843;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0231;;0.3481;;;;;;prediction;-0.30936;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0229;;0.3497;;;;;;prediction;-0.31042;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0229;;0.3513;;;;;;prediction;-0.31162;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0228;;0.3529;;;;;;prediction;-0.31296;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0228;;0.3546;;;;;;prediction;-0.31438;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0228;;0.3562;;;;;;prediction;-0.31577;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0228;;0.3578;;;;;;prediction;-0.31713;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0229;;0.3594;;;;;;prediction;-0.31844;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0230;;0.3610;;;;;;prediction;-0.31965;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0231;;0.3626;;;;;;prediction;-0.32081;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0233;;0.3642;;;;;;prediction;-0.32188;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0235;;0.3658;;;;;;prediction;-0.32292;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0237;;0.3674;;;;;;prediction;-0.32397;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0240;;0.3690;;;;;;prediction;-0.32515;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0243;;0.3706;;;;;;prediction;-0.32648;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0246;;0.3722;;;;;;prediction;-0.32807;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0249;;0.3737;;;;;;prediction;-0.32995;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0253;;0.3753;;;;;;prediction;-0.33202;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0257;;0.3769;;;;;;prediction;-0.33406;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0262;;0.3785;;;;;;prediction;-0.33592;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0266;;0.3800;;;;;;prediction;-0.33756;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0271;;0.3816;;;;;;prediction;-0.33895;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0277;;0.3831;;;;;;prediction;-0.34007;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0282;;0.3847;;;;;;prediction;-0.34095;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0288;;0.3862;;;;;;prediction;-0.34172;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0294;;0.3877;;;;;;prediction;-0.34248;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0301;;0.3892;;;;;;prediction;-0.34324;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0308;;0.3907;;;;;;prediction;-0.34411;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0315;;0.3922;;;;;;prediction;-0.34503;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0322;;0.3937;;;;;;prediction;-0.34608;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0330;;0.3952;;;;;;prediction;-0.34725;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0338;;0.3966;;;;;;prediction;-0.34849;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0346;;0.3981;;;;;;prediction;-0.34979;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0355;;0.3995;;;;;;prediction;-0.35103;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0364;;0.4009;;;;;;prediction;-0.35222;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0373;;0.4023;;;;;;prediction;-0.35337;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0382;;0.4037;;;;;;prediction;-0.35442;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0392;;0.4051;;;;;;prediction;-0.35536;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0402;;0.4064;;;;;;prediction;-0.35626;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0412;;0.4078;;;;;;prediction;-0.35720;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0422;;0.4091;;;;;;prediction;-0.35821;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0433;;0.4104;;;;;;prediction;-0.35938;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0444;;0.4117;;;;;;prediction;-0.36081;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0455;;0.4130;;;;;;prediction;-0.36251;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0467;;0.4143;;;;;;prediction;-0.36439;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0478;;0.4155;;;;;;prediction;-0.36638;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0490;;0.4168;;;;;;prediction;-0.36839;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0502;;0.4180;;;;;;prediction;-0.37018;;;;;;;;;;;;
