MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58370;2018;09;09;prediction;0.2701;;0.3850;;;;;;prediction;-0.01144;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2704;;0.3829;;;;;;prediction;-0.01296;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2707;;0.3808;;;;;;prediction;-0.01459;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2709;;0.3786;;;;;;prediction;-0.01616;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2711;;0.3765;;;;;;prediction;-0.01756;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2713;;0.3743;;;;;;prediction;-0.01880;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2714;;0.3722;;;;;;prediction;-0.01984;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2715;;0.3700;;;;;;prediction;-0.02064;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2716;;0.3679;;;;;;prediction;-0.02120;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2716;;0.3657;;;;;;prediction;-0.02165;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2716;;0.3636;;;;;;prediction;-0.02211;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2715;;0.3614;;;;;;prediction;-0.02262;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2714;;0.3593;;;;;;prediction;-0.02319;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2713;;0.3571;;;;;;prediction;-0.02386;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2711;;0.3550;;;;;;prediction;-0.02458;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2709;;0.3529;;;;;;prediction;-0.02547;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2706;;0.3507;;;;;;prediction;-0.02647;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2703;;0.3486;;;;;;prediction;-0.02761;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2700;;0.3465;;;;;;prediction;-0.02884;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2697;;0.3443;;;;;;prediction;-0.03003;;;;;;;;;;;;
58390;2018;09;29;prediction;0.2693;;0.3422;;;;;;prediction;-0.03117;;;;;;;;;;;;
58391;2018;09;30;prediction;0.2688;;0.3401;;;;;;prediction;-0.03224;;;;;;;;;;;;
58392;2018;10;01;prediction;0.2683;;0.3380;;;;;;prediction;-0.03319;;;;;;;;;;;;
58393;2018;10;02;prediction;0.2678;;0.3359;;;;;;prediction;-0.03406;;;;;;;;;;;;
58394;2018;10;03;prediction;0.2673;;0.3338;;;;;;prediction;-0.03496;;;;;;;;;;;;
58395;2018;10;04;prediction;0.2667;;0.3317;;;;;;prediction;-0.03593;;;;;;;;;;;;
58396;2018;10;05;prediction;0.2661;;0.3297;;;;;;prediction;-0.03703;;;;;;;;;;;;
58397;2018;10;06;prediction;0.2654;;0.3276;;;;;;prediction;-0.03838;;;;;;;;;;;;
58398;2018;10;07;prediction;0.2647;;0.3255;;;;;;prediction;-0.03987;;;;;;;;;;;;
58399;2018;10;08;prediction;0.2640;;0.3235;;;;;;prediction;-0.04146;;;;;;;;;;;;
58400;2018;10;09;prediction;0.2633;;0.3215;;;;;;prediction;-0.04309;;;;;;;;;;;;
58401;2018;10;10;prediction;0.2625;;0.3195;;;;;;prediction;-0.04464;;;;;;;;;;;;
58402;2018;10;11;prediction;0.2616;;0.3175;;;;;;prediction;-0.04605;;;;;;;;;;;;
58403;2018;10;12;prediction;0.2608;;0.3155;;;;;;prediction;-0.04730;;;;;;;;;;;;
58404;2018;10;13;prediction;0.2599;;0.3135;;;;;;prediction;-0.04839;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2589;;0.3115;;;;;;prediction;-0.04938;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2580;;0.3096;;;;;;prediction;-0.05032;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2570;;0.3076;;;;;;prediction;-0.05121;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2559;;0.3057;;;;;;prediction;-0.05203;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2549;;0.3038;;;;;;prediction;-0.05286;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2538;;0.3019;;;;;;prediction;-0.05378;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2527;;0.3001;;;;;;prediction;-0.05484;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2515;;0.2982;;;;;;prediction;-0.05605;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2503;;0.2964;;;;;;prediction;-0.05736;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2491;;0.2945;;;;;;prediction;-0.05873;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2478;;0.2927;;;;;;prediction;-0.06017;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2465;;0.2910;;;;;;prediction;-0.06159;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2452;;0.2892;;;;;;prediction;-0.06291;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2439;;0.2875;;;;;;prediction;-0.06409;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2425;;0.2858;;;;;;prediction;-0.06518;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2411;;0.2841;;;;;;prediction;-0.06618;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2397;;0.2824;;;;;;prediction;-0.06709;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2382;;0.2807;;;;;;prediction;-0.06801;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2367;;0.2791;;;;;;prediction;-0.06907;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2352;;0.2775;;;;;;prediction;-0.07032;;;;;;;;;;;;
58425;2018;11;03;prediction;0.2337;;0.2759;;;;;;prediction;-0.07180;;;;;;;;;;;;
58426;2018;11;04;prediction;0.2321;;0.2743;;;;;;prediction;-0.07339;;;;;;;;;;;;
58427;2018;11;05;prediction;0.2305;;0.2728;;;;;;prediction;-0.07508;;;;;;;;;;;;
58428;2018;11;06;prediction;0.2289;;0.2713;;;;;;prediction;-0.07679;;;;;;;;;;;;
58429;2018;11;07;prediction;0.2273;;0.2698;;;;;;prediction;-0.07844;;;;;;;;;;;;
58430;2018;11;08;prediction;0.2256;;0.2684;;;;;;prediction;-0.07999;;;;;;;;;;;;
58431;2018;11;09;prediction;0.2239;;0.2669;;;;;;prediction;-0.08149;;;;;;;;;;;;
58432;2018;11;10;prediction;0.2222;;0.2655;;;;;;prediction;-0.08288;;;;;;;;;;;;
58433;2018;11;11;prediction;0.2205;;0.2641;;;;;;prediction;-0.08415;;;;;;;;;;;;
58434;2018;11;12;prediction;0.2187;;0.2628;;;;;;prediction;-0.08532;;;;;;;;;;;;
58435;2018;11;13;prediction;0.2169;;0.2614;;;;;;prediction;-0.08645;;;;;;;;;;;;
58436;2018;11;14;prediction;0.2151;;0.2601;;;;;;prediction;-0.08757;;;;;;;;;;;;
58437;2018;11;15;prediction;0.2133;;0.2589;;;;;;prediction;-0.08872;;;;;;;;;;;;
58438;2018;11;16;prediction;0.2115;;0.2576;;;;;;prediction;-0.08993;;;;;;;;;;;;
58439;2018;11;17;prediction;0.2096;;0.2564;;;;;;prediction;-0.09123;;;;;;;;;;;;
58440;2018;11;18;prediction;0.2077;;0.2552;;;;;;prediction;-0.09262;;;;;;;;;;;;
58441;2018;11;19;prediction;0.2058;;0.2540;;;;;;prediction;-0.09410;;;;;;;;;;;;
58442;2018;11;20;prediction;0.2039;;0.2529;;;;;;prediction;-0.09566;;;;;;;;;;;;
58443;2018;11;21;prediction;0.2020;;0.2518;;;;;;prediction;-0.09721;;;;;;;;;;;;
58444;2018;11;22;prediction;0.2000;;0.2507;;;;;;prediction;-0.09870;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1981;;0.2497;;;;;;prediction;-0.10009;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1961;;0.2487;;;;;;prediction;-0.10133;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1941;;0.2477;;;;;;prediction;-0.10243;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1921;;0.2467;;;;;;prediction;-0.10345;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1900;;0.2458;;;;;;prediction;-0.10445;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1880;;0.2449;;;;;;prediction;-0.10555;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1859;;0.2441;;;;;;prediction;-0.10676;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1839;;0.2433;;;;;;prediction;-0.10813;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1818;;0.2425;;;;;;prediction;-0.10963;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1797;;0.2417;;;;;;prediction;-0.11122;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1776;;0.2410;;;;;;prediction;-0.11283;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1755;;0.2403;;;;;;prediction;-0.11437;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1734;;0.2396;;;;;;prediction;-0.11581;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1712;;0.2390;;;;;;prediction;-0.11708;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1691;;0.2384;;;;;;prediction;-0.11815;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1670;;0.2378;;;;;;prediction;-0.11903;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1648;;0.2373;;;;;;prediction;-0.11983;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1626;;0.2368;;;;;;prediction;-0.12058;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1605;;0.2363;;;;;;prediction;-0.12140;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1583;;0.2359;;;;;;prediction;-0.12230;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1561;;0.2355;;;;;;prediction;-0.12329;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1539;;0.2351;;;;;;prediction;-0.12438;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1518;;0.2348;;;;;;prediction;-0.12559;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1496;;0.2345;;;;;;prediction;-0.12690;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1474;;0.2342;;;;;;prediction;-0.12829;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1452;;0.2340;;;;;;prediction;-0.12977;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1430;;0.2338;;;;;;prediction;-0.13127;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1408;;0.2336;;;;;;prediction;-0.13269;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1386;;0.2335;;;;;;prediction;-0.13401;;;;;;;;;;;;
