Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1985;02;20;12:00:00;46116.500;7.467258239076539e-08;2.260970028252226e-08;-2.835614318108149e-10;4.789946760253118e-08;-1.642747232438255e-07;-3.773419012410729e-10
1985;02;20;15:00:00;46116.625;7.736920832907874e-08;2.526892209650221e-08;-2.601938940871908e-10;6.836675054039817e-08;-8.325063896120177e-08;-3.207112934433002e-10
1985;02;20;18:00:00;46116.750;7.046713551356114e-08;2.160350950854746e-08;-2.434691180364420e-10;6.383780029090522e-08;-3.114557678472107e-08;-2.992640947095018e-10
1985;02;20;21:00:00;46116.875;6.516548039825656e-08;2.382086984224819e-08;-2.175447073264695e-10;9.619687074573607e-09;-4.044745786375795e-08;-3.159865433700109e-10
1985;02;21;00:00:00;46117.0;6.707018511462342e-08;2.057346085501488e-08;-2.108759849047509e-10;-3.249355589949444e-09;4.982503206638148e-08;-2.999029310013751e-10
1985;02;21;03:00:00;46117.125;6.226446491307180e-08;1.075602529293862e-08;-2.603504182731769e-10;5.324379506020655e-08;1.522091955621437e-07;-2.404254188861860e-10
1985;02;21;06:00:00;46117.250;5.701210424354481e-08;1.266615998072691e-09;-3.054391098998423e-10;1.106256772995464e-07;1.542284185293559e-07;-2.516468014165070e-10
1985;02;21;09:00:00;46117.375;5.725306617153341e-08;-4.566740237361092e-10;-3.006605678800950e-10;1.002283342595701e-07;8.674932420868708e-08;-3.002145657007032e-10
1985;02;21;12:00:00;46117.500;5.866581012620811e-08;-1.699339875168311e-09;-2.843090212842873e-10;1.020960082835342e-07;6.270695577560508e-08;-2.745609339604280e-10
1985;02;21;15:00:00;46117.625;5.635957062252248e-08;-2.083878378408266e-09;-2.778567679874250e-10;1.185294576829470e-07;4.380880038364808e-08;-2.348025714518080e-10
1985;02;21;18:00:00;46117.750;5.373598198666462e-08;-9.916098740656005e-10;-2.572863264372032e-10;8.163236359386672e-08;-1.509441002206748e-08;-2.575275820068221e-10
1985;02;21;21:00:00;46117.875;5.505002957593444e-08;-1.130939481324084e-08;-1.931196432731247e-10;-2.036690420992049e-08;-1.501802353982745e-07;-3.307473155497770e-10
1985;02;22;00:00:00;46118.0;6.731947427005088e-08;-3.563262185527647e-08;-1.415438894176636e-10;-8.615242285092719e-08;-2.030464676746617e-07;-3.529575060057548e-10
1985;02;22;03:00:00;46118.125;8.176995619071130e-08;-4.975850493008225e-08;-1.425139957449093e-10;-9.461319528475500e-08;-1.430190515892970e-07;-2.731867976247362e-10
1985;02;22;06:00:00;46118.250;8.944535551885790e-08;-6.033803330248532e-08;-1.441397866910042e-10;-1.012133397079368e-07;-1.438867262993464e-07;-2.382894376892991e-10
1985;02;22;09:00:00;46118.375;9.039502595505930e-08;-7.811911943841181e-08;-1.185962102309399e-10;-1.547241716062468e-07;-1.447540276241405e-07;-3.044054290292530e-10
1985;02;22;12:00:00;46118.500;7.529454077219068e-08;-1.034481965088152e-07;-9.188051854095048e-11;-1.716039060780813e-07;-1.058119969608326e-07;-3.362899070097951e-10
1985;02;22;15:00:00;46118.625;5.818483603257355e-08;-1.203713607627458e-07;-1.034810221441108e-10;-1.384410153545831e-07;-1.158019997062853e-07;-2.856522277219760e-10
1985;02;22;18:00:00;46118.750;5.315234556922894e-08;-1.185162600751257e-07;-1.263996103197146e-10;-1.044369229139244e-07;-8.190353282215364e-08;-2.664021611219249e-10
1985;02;22;21:00:00;46118.875;5.746937596033581e-08;-1.067702889767065e-07;-1.109536812533031e-10;-1.221809188393729e-07;-1.047811597812388e-07;-2.941939666081731e-10
1985;02;23;00:00:00;46119.0;6.654017796053733e-08;-9.280894309860185e-08;-8.911713047494049e-11;-1.440320226468630e-07;-1.289425921768677e-07;-3.271501489022508e-10
1985;02;23;03:00:00;46119.125;7.960173841979263e-08;-7.906458053836670e-08;-1.062929748058434e-10;-1.311956214287684e-07;-1.334339992243764e-07;-3.024226673795038e-10
1985;02;23;06:00:00;46119.250;8.088263794340272e-08;-7.249539899653941e-08;-1.065428157121785e-10;-1.266990572511267e-07;-1.438856641145181e-07;-2.758458165441900e-10
1985;02;23;09:00:00;46119.375;7.026145985274783e-08;-7.612954494409900e-08;-7.824814239558902e-11;-1.534154591456594e-07;-1.829901877691728e-07;-2.677846787612539e-10
1985;02;23;12:00:00;46119.500;6.356497848672463e-08;-7.946303784895380e-08;-8.959131785048935e-11;-1.628906829113659e-07;-1.369886217473262e-07;-2.039017161799069e-10
1985;02;23;15:00:00;46119.625;5.612062976497524e-08;-7.753017405972845e-08;-1.369923470456554e-10;-1.428707082830654e-07;-1.112252273236367e-07;-1.442297459024491e-10
1985;02;23;18:00:00;46119.750;4.540061794223109e-08;-7.283469866946302e-08;-1.432487994035800e-10;-1.220659142012786e-07;-6.560069820193908e-08;-1.525893771002091e-10
1985;02;23;21:00:00;46119.875;2.968825741955334e-08;-6.621484535795571e-08;-1.315986793471920e-10;-1.017192893827811e-07;-6.180857669670972e-08;-1.505840471660620e-10
1985;02;24;00:00:00;46120.0;2.181008594845982e-08;-6.160329461869253e-08;-1.915129096174691e-10;-8.292744952941041e-08;-4.001742920900383e-08;-1.201028173573542e-10
1985;02;24;03:00:00;46120.125;2.026949873542080e-08;-5.395371012067315e-08;-2.685287561155140e-10;-2.631890805783871e-08;-1.265460012717703e-08;-1.103284983367998e-10
1985;02;24;06:00:00;46120.250;1.776522833078552e-08;-3.364422561602903e-08;-2.719641884750517e-10;1.375644750095383e-08;-4.300270136252062e-08;-1.506487449005421e-10
1985;02;24;09:00:00;46120.375;1.380272890010332e-08;-1.299267764495373e-08;-2.498360922956038e-10;1.581598746389090e-08;-7.881751063089990e-08;-2.098021747630000e-10
1985;02;24;12:00:00;46120.500;1.181130256054607e-08;1.755624843465561e-09;-2.831263354657473e-10;3.578668203691692e-08;-6.535616734279237e-08;-2.274109524656840e-10
1985;02;24;15:00:00;46120.625;1.182557949733817e-08;1.422021938667656e-08;-3.256106503232549e-10;2.738823333401820e-08;-9.896853634456035e-08;-2.659730604074419e-10
1985;02;24;18:00:00;46120.750;1.385193269537536e-08;1.460917034380737e-08;-3.268432381797943e-10;7.211269247665569e-09;-7.693128536812964e-08;-3.583647125950220e-10
1985;02;24;21:00:00;46120.875;2.417484110683835e-08;1.487496537374567e-08;-3.337285051583661e-10;-3.308510287038392e-09;-4.241419921262753e-08;-4.118893249492410e-10
1985;02;25;00:00:00;46121.0;4.153939863515255e-08;1.130326784207602e-08;-3.609880002850940e-10;1.945320699884661e-09;-4.260080225094041e-08;-3.867315463227521e-10
1985;02;25;03:00:00;46121.125;5.376815641516687e-08;4.736132182612492e-09;-3.710978654133271e-10;3.447935493337075e-08;-6.945007755564466e-09;-3.434276414873528e-10
1985;02;25;06:00:00;46121.250;5.804790779600915e-08;-2.009017535414343e-09;-3.326920773378252e-10;6.125099322306725e-08;9.205310010000198e-09;-3.625122789391761e-10
1985;02;25;09:00:00;46121.375;5.832223161366549e-08;-6.148925473007528e-09;-3.238043032778581e-10;3.843798931671554e-08;-3.383486615741519e-08;-4.023147973756379e-10
1985;02;25;12:00:00;46121.500;5.934214360448658e-08;-8.418863452113448e-09;-3.423481522692917e-10;3.087254697493637e-08;-2.641331079569496e-08;-4.149583137627839e-10
1985;02;25;15:00:00;46121.625;6.346853634480628e-08;-3.479148321947293e-09;-3.518803273045197e-10;3.464508975490654e-08;-2.137371672102895e-08;-4.199609088764840e-10
1985;02;25;18:00:00;46121.750;7.211778557568474e-08;3.008857234450940e-09;-3.612036221387606e-10;3.376483446656489e-08;-4.429826314368820e-08;-4.380208746540350e-10
1985;02;25;21:00:00;46121.875;8.597205091959621e-08;9.148158783642338e-09;-3.964087081159213e-10;2.868782215292145e-08;-9.896362252536528e-08;-4.794060738875460e-10
1985;02;26;00:00:00;46122.0;1.082074327464713e-07;5.184513695926978e-09;-4.181620377452458e-10;3.184920383670712e-08;-1.267521708092825e-07;-4.937396012928869e-10
1985;02;26;03:00:00;46122.125;1.205082987443968e-07;-5.775444742501868e-09;-4.195497328617033e-10;3.228212826468983e-08;-9.745519887441456e-08;-4.632609580465171e-10
1985;02;26;06:00:00;46122.250;1.189490010796195e-07;-9.996775288776846e-09;-4.035322766892172e-10;1.240436996454543e-08;-6.760955569934712e-08;-4.714729179253028e-10
1985;02;26;09:00:00;46122.375;1.083460064859188e-07;-9.903036965477263e-09;-4.126215289833171e-10;-1.120799704180092e-08;-7.832738953962433e-08;-5.015546401539042e-10
1985;02;26;12:00:00;46122.500;9.527774403214719e-08;-9.206218986804454e-09;-4.601302909093904e-10;2.999172186143048e-08;-5.145214073569170e-08;-4.435335477765359e-10
1985;02;26;15:00:00;46122.625;8.124090302169916e-08;5.259127540930061e-09;-4.975359258012492e-10;4.316643947404516e-08;-4.832609042001134e-08;-3.706290159638431e-10
1985;02;26;18:00:00;46122.750;8.063258219554011e-08;2.866890728145092e-08;-5.187661890086695e-10;3.784252735361588e-08;-6.798804614218107e-08;-3.808054008328028e-10
1985;02;26;21:00:00;46122.875;8.670473466159730e-08;5.203427363810936e-08;-5.573971628351450e-10;3.550779017269913e-08;-1.174637660399840e-07;-4.605802841174380e-10
1985;02;27;00:00:00;46123.0;1.008262300853720e-07;6.299917690228136e-08;-5.778379029538470e-10;3.800241823385375e-08;-1.250191841906067e-07;-5.089291595038631e-10
1985;02;27;03:00:00;46123.125;1.188155705402825e-07;6.730072704588828e-08;-5.801552889521737e-10;2.936576278241282e-08;-8.014902337109134e-08;-4.926989458183132e-10
1985;02;27;06:00:00;46123.250;1.454799988886688e-07;7.093377907909052e-08;-5.680940042153392e-10;-1.480393650260682e-09;-8.527419990771400e-08;-5.073475971292899e-10
1985;02;27;09:00:00;46123.375;1.691217244736116e-07;7.063874226023017e-08;-5.742149495605875e-10;-4.477544832336967e-08;-1.114571773293410e-07;-5.309622793230480e-10
1985;02;27;12:00:00;46123.500;1.840383865986709e-07;6.815254220554105e-08;-5.825755746721204e-10;-5.319700950712663e-08;-7.912447090817303e-08;-4.769211150257118e-10
1985;02;27;15:00:00;46123.625;1.882554912813006e-07;6.690121411314058e-08;-5.845918979299986e-10;-6.135400333025777e-08;-4.193571691605085e-09;-3.860719060065760e-10
1985;02;27;18:00:00;46123.750;1.840687499310961e-07;6.886389366670732e-08;-6.042834252887445e-10;-7.266647191515611e-08;7.223573859770266e-08;-3.712865224092480e-10
1985;02;27;21:00:00;46123.875;1.613907490958805e-07;7.991304654094580e-08;-6.505992322132639e-10;-9.765456483521302e-08;5.717023044048157e-08;-4.646014000427320e-10
1985;02;28;00:00:00;46124.0;1.328903264030289e-07;9.902138548458970e-08;-7.165743639255667e-10;-1.305917277984760e-07;6.111496746670756e-08;-4.635087700243910e-10
1985;02;28;03:00:00;46124.125;1.124127913058986e-07;1.220754433966291e-07;-7.838899678621910e-10;-1.184061949327916e-07;9.686420370581537e-08;-3.894807669534430e-10
1985;02;28;06:00:00;46124.250;1.119106767904585e-07;1.363524602963859e-07;-8.177518408497048e-10;-9.621834156979982e-08;1.135790806949247e-07;-3.998111242339588e-10
1985;02;28;09:00:00;46124.375;1.150736756066320e-07;1.316291461366248e-07;-8.436432087507171e-10;-1.240207074768559e-07;6.403618770603977e-08;-4.755917856136191e-10
1985;02;28;12:00:00;46124.500;1.224102537129559e-07;1.237244362591499e-07;-8.612939320692135e-10;-1.381769097526569e-07;-1.116729857869515e-08;-4.977612720072561e-10
1985;02;28;15:00:00;46124.625;1.400482450024375e-07;1.226970873190904e-07;-8.370296519205302e-10;-1.249142559226833e-07;-6.582048812123978e-08;-4.561188673836240e-10
1985;02;28;18:00:00;46124.750;1.727419845005790e-07;1.263647886251119e-07;-8.184512016241287e-10;-9.440023526557281e-08;-5.609162524970598e-08;-4.590052763569772e-10
1985;02;28;21:00:00;46124.875;1.974339957406209e-07;1.341033284572609e-07;-8.290103117053710e-10;-8.082016637865170e-08;-7.395614611450438e-08;-4.995839142113939e-10
1985;03;01;00:00:00;46125.0;2.047692723603411e-07;1.410883683969529e-07;-8.260315504263126e-10;-4.827795034595909e-08;-7.278965073203958e-08;-4.297677098003411e-10
1985;03;01;03:00:00;46125.125;2.057214366409873e-07;1.503215829326875e-07;-7.887909286839081e-10;-3.740114161490864e-08;-3.661472602567536e-08;-2.886317003728709e-10
1985;03;01;06:00:00;46125.250;2.136832124441997e-07;1.528080529958746e-07;-7.681485107200648e-10;-7.678794675479220e-08;-4.550192999346439e-08;-2.353428488775910e-10
1985;03;01;09:00:00;46125.375;2.197721932076143e-07;1.360897396459732e-07;-7.611082862119083e-10;-1.377985257733139e-07;-7.020596931467925e-08;-3.044054298158029e-10
1985;03;01;12:00:00;46125.500;2.147506299128020e-07;1.139883713165417e-07;-7.430467243939791e-10;-1.296385380687892e-07;-1.089839421525854e-08;-3.070602107486488e-10
1985;03;01;15:00:00;46125.625;2.208781629903520e-07;1.036284168466811e-07;-7.195872095108694e-10;-9.931823958740132e-08;6.034690768587757e-08;-2.327455771973589e-10
1985;03;01;18:00:00;46125.750;2.367656943900042e-07;1.068221702633279e-07;-6.903957343575838e-10;-4.466695025313930e-08;1.510254020819176e-07;-2.214167738285241e-10
1985;03;01;21:00:00;46125.875;2.412013974798346e-07;1.061636315315615e-07;-6.730262957433042e-10;-2.111135845120893e-08;1.766563587287645e-07;-2.961051797311648e-10
1985;03;02;00:00:00;46126.0;2.289026856095469e-07;1.011299685783361e-07;-6.535148398266447e-10;7.307371753003948e-09;2.303096555053740e-07;-3.152742205948029e-10
1985;03;02;03:00:00;46126.125;2.146066783691614e-07;1.101076529420236e-07;-6.327037675485630e-10;8.817858592579525e-08;2.867797566713436e-07;-2.573075227763580e-10
1985;03;02;06:00:00;46126.250;2.066546636628925e-07;1.252184697189833e-07;-6.075150610239407e-10;1.586364496657548e-07;2.685921711233505e-07;-1.799852344511201e-10
1985;03;02;09:00:00;46126.375;2.013630921168639e-07;1.392386833165182e-07;-5.922548591680954e-10;1.422407307117551e-07;1.912045725637274e-07;-1.577177822549202e-10
1985;03;02;12:00:00;46126.500;1.991271075598337e-07;1.442187414033486e-07;-5.706815272844502e-10;1.044138985015608e-07;1.305915920936429e-07;-1.031670928932981e-10
1985;03;02;15:00:00;46126.625;2.036173089946215e-07;1.436297065246875e-07;-5.539431703066736e-10;1.166494635856471e-07;1.086049145533848e-07;5.599221296705183e-12
1985;03;02;18:00:00;46126.750;2.124903383412854e-07;1.388023445458726e-07;-5.340527100234874e-10;1.341356438300397e-07;9.682815577904576e-08;6.203726723072997e-11
1985;03;02;21:00:00;46126.875;2.083887138193947e-07;1.159813803378328e-07;-5.331800324951903e-10;9.577122020918055e-08;3.035401097862697e-08;5.076479070719018e-11
1985;03;03;00:00:00;46127.0;1.965992720635904e-07;7.702704642152699e-08;-5.131664789273391e-10;5.412200532910738e-08;1.684828431079660e-09;6.829042469479694e-11
1985;03;03;03:00:00;46127.125;1.807472911340078e-07;4.677473877994523e-08;-4.816520736068936e-10;1.140432266930552e-07;2.695029576894637e-08;1.205486128726012e-10
1985;03;03;06:00:00;46127.250;1.596558444845299e-07;3.873318807444664e-08;-4.432024956010290e-10;1.856545284795045e-07;6.853878895863397e-08;1.360086659099582e-10
1985;03;03;09:00:00;46127.375;1.354698182853267e-07;5.294162684434113e-08;-4.318070538367861e-10;1.761164525199212e-07;4.620242618232678e-08;4.547613699980796e-11
1985;03;03;12:00:00;46127.500;1.111681377653879e-07;7.254873198401343e-08;-4.483882407866576e-10;1.938913822760085e-07;3.042554839506777e-08;-4.239309527197919e-11
1985;03;03;15:00:00;46127.625;8.945034832268472e-08;9.147164361021080e-08;-4.671673271359760e-10;2.206494555105907e-07;5.309088315878897e-08;-9.893875460578517e-11
1985;03;03;18:00:00;46127.750;8.337222013952724e-08;1.151538049023825e-07;-4.894654148690814e-10;2.055605627515095e-07;2.307823548980627e-08;-1.759300492771681e-10
1985;03;03;21:00:00;46127.875;9.546840348752028e-08;1.314933687164829e-07;-5.007429481643881e-10;1.379030222697273e-07;-7.921264424330656e-08;-2.556921034930640e-10
1985;03;04;00:00:00;46128.0;1.050200211546855e-07;1.333878944773325e-07;-4.792957397201752e-10;7.963449623857438e-08;-9.751463262789058e-08;-2.515607036263839e-10
1985;03;04;03:00:00;46128.125;1.025608560447690e-07;1.258861575400410e-07;-4.581290824050157e-10;5.453348639846562e-08;-6.505737883027971e-08;-1.795301343661360e-10
1985;03;04;06:00:00;46128.250;1.128759098579753e-07;1.181473300206985e-07;-4.452773913011147e-10;1.971931775775161e-08;-8.269172350916801e-08;-1.374061390794828e-10
1985;03;04;09:00:00;46128.375;1.339601119919398e-07;1.089547750605837e-07;-4.251861494817965e-10;-6.137319757727720e-08;-9.152232488371032e-08;-1.622335898242351e-10
1985;03;04;12:00:00;46128.500;1.338180411008454e-07;1.052015999837046e-07;-3.994691838303387e-10;-6.328917059012832e-08;-3.837470565064696e-08;-1.795730199143730e-10
1985;03;04;15:00:00;46128.625;1.169624712247091e-07;1.103349160916290e-07;-3.929228317720615e-10;-1.169019857576891e-08;3.023437723012617e-08;-1.703067709952570e-10
1985;03;04;18:00:00;46128.750;1.036841166838164e-07;1.253188602043990e-07;-3.888546663551122e-10;1.462737576391372e-08;9.024137800527808e-08;-2.012090751975130e-10
1985;03;04;21:00:00;46128.875;9.725205490103981e-08;1.278423140434400e-07;-3.874127069855241e-10;1.563766709442648e-08;7.501194629397638e-08;-2.731819293410929e-10
1985;03;05;00:00:00;46129.0;9.793052287824728e-08;1.104561094027311e-07;-3.773440071188067e-10;-5.572742616567680e-09;6.630300002579228e-08;-2.988811425450220e-10
1985;03;05;03:00:00;46129.125;1.133111019675180e-07;8.106209145464873e-08;-3.822822504114716e-10;-3.481771044856132e-08;9.660404430036598e-08;-2.740628705613958e-10
1985;03;05;06:00:00;46129.250;1.460334899889996e-07;5.539900524054186e-08;-3.934551386759089e-10;-3.617301707712627e-08;1.007328312605583e-07;-2.895111802770299e-10
1985;03;05;09:00:00;46129.375;1.859435804754655e-07;3.411303925504176e-08;-3.710070975192768e-10;-2.297733515167902e-08;9.175343529661018e-08;-3.641664760097589e-10
1985;03;05;12:00:00;46129.500;2.176185044410144e-07;1.688557787954090e-08;-3.338028148665422e-10;8.151811666948838e-09;1.355021900455293e-07;-3.982651283654040e-10
1985;03;05;15:00:00;46129.625;2.266571229414459e-07;6.640730869641353e-09;-3.025604343757572e-10;3.151376560958566e-08;1.597357492134967e-07;-3.626872815722040e-10
1985;03;05;18:00:00;46129.750;2.082694607985346e-07;-7.689569142553562e-09;-2.642036750158851e-10;3.743494736150004e-08;1.760859293266131e-07;-3.296844122537938e-10
1985;03;05;21:00:00;46129.875;1.727976288503782e-07;-2.503646805261306e-08;-2.193435672016183e-10;1.685554607556704e-08;1.344880803665194e-07;-3.225411558195659e-10
1985;03;06;00:00:00;46130.0;1.407052995743191e-07;-4.297010853423309e-08;-1.696664960235964e-10;1.981247523022055e-08;8.993965655509677e-08;-2.910420076509368e-10
1985;03;06;03:00:00;46130.125;1.205443073921737e-07;-5.187725066809250e-08;-1.377547896303922e-10;2.684417583244942e-08;7.469337258295087e-08;-2.108367263217882e-10
1985;03;06;06:00:00;46130.250;1.166166580446350e-07;-4.358612317267929e-08;-9.554393065161599e-11;3.159973913632561e-08;2.214185824680668e-08;-1.798898137437620e-10
1985;03;06;09:00:00;46130.375;1.186798613363655e-07;-3.129975435071685e-08;-4.451099801663799e-11;3.038810145444511e-08;-6.523024206004381e-08;-2.489075221364088e-10
1985;03;06;12:00:00;46130.500;1.138227943946318e-07;-2.389921836261595e-08;-4.939025334247161e-11;3.450140816069383e-08;-4.709226506906757e-08;-2.907305173600991e-10
1985;03;06;15:00:00;46130.625;9.433542919707475e-08;-3.005495308899734e-08;-1.148985538761900e-10;2.231721587284060e-08;-3.332869917856317e-08;-2.757370734073469e-10
1985;03;06;18:00:00;46130.750;6.434638918167463e-08;-4.090281717324144e-08;-1.729158991404499e-10;1.278320494859344e-08;-6.445075200165894e-08;-2.858652078130241e-10
1985;03;06;21:00:00;46130.875;4.655852188156454e-08;-5.538943743891801e-08;-1.867903792801382e-10;-1.030478628218569e-08;-1.201529395157332e-07;-3.612721443951030e-10
1985;03;07;00:00:00;46131.0;4.339024303340864e-08;-7.776052288627028e-08;-1.946001111568998e-10;4.486493251173459e-09;-1.149146981225334e-07;-4.239564051198041e-10
1985;03;07;03:00:00;46131.125;4.638918188178024e-08;-9.034044781332159e-08;-2.123940784664140e-10;2.016288822953949e-08;-7.183062910248927e-08;-3.948787423301959e-10
1985;03;07;06:00:00;46131.250;6.603622466427472e-08;-7.076343683283652e-08;-2.302697306034523e-10;4.725670816131051e-08;-6.210704191696734e-08;-3.808253713083980e-10
1985;03;07;09:00:00;46131.375;9.450716612163371e-08;-5.282733142855304e-08;-2.352722118965945e-10;7.522799003897955e-08;-1.047015562141337e-07;-4.377591522347762e-10
1985;03;07;12:00:00;46131.500;1.112036974952659e-07;-4.913729742049540e-08;-2.415887579922068e-10;9.568934254027224e-08;-1.074034240730650e-07;-4.506752163900082e-10
1985;03;07;15:00:00;46131.625;1.180893673960667e-07;-4.456929354924470e-08;-2.604709627083484e-10;1.006962720576476e-07;-6.559789821305980e-08;-4.330373027156980e-10
1985;03;07;18:00:00;46131.750;1.155316981338595e-07;-2.906880974832221e-08;-2.321244595555743e-10;1.307392548313938e-07;-4.593488348961072e-08;-4.492248831078979e-10
1985;03;07;21:00:00;46131.875;1.063091881085979e-07;-1.512368290185225e-08;-1.940497205713706e-10;1.037266361283783e-07;-9.395128461457250e-08;-4.780892313769989e-10
1985;03;08;00:00:00;46132.0;9.161992558075398e-08;-1.080486373548331e-08;-2.031571526193649e-10;3.333682564460564e-08;-1.317513006640241e-07;-4.540621180826478e-10
1985;03;08;03:00:00;46132.125;8.210614209140483e-08;-6.141217524830460e-09;-2.239249728372271e-10;-1.595250664248203e-08;-8.059664209218168e-08;-3.604566653336770e-10
1985;03;08;06:00:00;46132.250;7.625570402978810e-08;2.176780066552092e-10;-2.440510077757171e-10;-1.501686820387462e-08;-2.429333909171301e-08;-3.005266570024770e-10
1985;03;08;09:00:00;46132.375;7.400057653753768e-08;1.019100446587707e-09;-2.604867267352588e-10;-3.216118367138079e-08;-3.580137294241032e-08;-3.241557082170891e-10
1985;03;08;12:00:00;46132.500;7.706985864657941e-08;1.898724080823535e-09;-2.940589684962589e-10;-6.883775497269331e-08;-4.391613046807183e-08;-3.515325590241500e-10
1985;03;08;15:00:00;46132.625;7.983153858344381e-08;-4.819484166913842e-09;-3.270919428005082e-10;-9.068645042700722e-08;-8.483200645619558e-09;-3.551253565872850e-10
1985;03;08;18:00:00;46132.750;8.304043840042558e-08;-7.292845085495226e-09;-3.360254217188803e-10;-6.150210599185981e-08;6.643182614260267e-08;-3.661398855319999e-10
1985;03;08;21:00:00;46132.875;7.709529414229027e-08;-8.167049937576596e-09;-3.594085883353913e-10;-4.528856597942104e-08;5.241557243877178e-08;-3.833101278475871e-10
1985;03;09;00:00:00;46133.0;6.238118188142712e-08;-1.108484698877457e-08;-3.854566817222655e-10;-5.481567148772080e-08;1.242163060413586e-08;-4.025845103900199e-10
1985;03;09;03:00:00;46133.125;4.997660033647581e-08;-9.390397781824507e-09;-3.795491310484203e-10;-4.119395876549859e-08;1.339437946085937e-08;-3.900822100122229e-10
1985;03;09;06:00:00;46133.250;4.477397589358019e-08;3.007603024373168e-09;-3.640891088037547e-10;-1.205287788530430e-08;-4.804794018831253e-09;-4.048404317464939e-10
1985;03;09;09:00:00;46133.375;4.146555979735910e-08;1.565720543766869e-08;-3.503009150630474e-10;-2.633934919239841e-08;-5.465110261996402e-08;-4.273354755341971e-10
1985;03;09;12:00:00;46133.500;4.437726584555170e-08;1.642189159548099e-08;-3.419455585303136e-10;-2.646023013588328e-08;-1.155684519641940e-07;-3.897795844698268e-10
1985;03;09;15:00:00;46133.625;5.753463040941260e-08;6.157582634655761e-09;-3.143011525595216e-10;-3.358311213607801e-08;-1.523440855778658e-07;-3.495550794434909e-10
1985;03;09;18:00:00;46133.750;8.270679255508146e-08;1.547772490467682e-09;-2.685933671542806e-10;-2.793748586211036e-08;-1.050169388785322e-07;-3.276601898010319e-10
1985;03;09;21:00:00;46133.875;9.761477054398160e-08;2.903015992190847e-09;-2.561265969824650e-10;-2.326481963328548e-08;-1.189289703255810e-07;-2.881896535681982e-10
1985;03;10;00:00:00;46134.0;9.846782984268803e-08;4.176064970858590e-10;-2.621785162156439e-10;-4.000652740312150e-08;-1.338544795206613e-07;-2.362719601446459e-10
1985;03;10;03:00:00;46134.125;1.024653953261581e-07;-4.244151877654874e-09;-2.474798449121492e-10;-2.474943997504513e-08;-6.985960184083343e-08;-2.098414336874510e-10
1985;03;10;06:00:00;46134.250;1.101846045814744e-07;-6.251005043810810e-09;-2.121952651084420e-10;5.279593638365578e-09;-3.310685096444386e-08;-2.658041448463241e-10
1985;03;10;09:00:00;46134.375;1.177083463225198e-07;-1.598980435098421e-08;-1.824776750707201e-10;1.433073858459728e-08;-8.286760735131255e-09;-3.048073742730330e-10
1985;03;10;12:00:00;46134.500;1.190823086896955e-07;-2.665870438879640e-08;-1.436187707550763e-10;4.334604047330367e-08;2.809454753436427e-08;-2.820878597008421e-10
1985;03;10;15:00:00;46134.625;1.240367959339510e-07;-3.066007801482528e-08;-8.287941082477534e-11;6.576649739643720e-08;4.809251706650277e-08;-2.313274292126508e-10
1985;03;10;18:00:00;46134.750;1.329901836383134e-07;-1.287222191066553e-08;-2.053558078166397e-11;7.600759346713802e-08;5.038216249060238e-08;-2.058265056491461e-10
1985;03;10;21:00:00;46134.875;1.314488388251983e-07;5.441068888562528e-09;8.029363787952878e-12;1.045874542271985e-07;9.639011876614870e-09;-1.685335598728212e-10
1985;03;11;00:00:00;46135.0;1.251653797141768e-07;1.888983493186620e-08;3.213594880054390e-11;1.363802348714262e-07;1.184809162292154e-08;-1.246926178440501e-10
1985;03;11;03:00:00;46135.125;1.307721851292566e-07;4.144365481783376e-08;6.866899435032178e-11;1.015721793207098e-07;2.900917434214307e-08;-1.256903342065181e-10
1985;03;11;06:00:00;46135.250;1.455283608163714e-07;5.838766881396583e-08;9.096294942205546e-11;6.648080202024444e-08;6.007352443108738e-08;-1.781041421539980e-10
1985;03;11;09:00:00;46135.375;1.469215821880933e-07;5.137338765645172e-08;5.887297813069460e-11;4.524787926987665e-08;7.407220167276328e-08;-2.144853364002052e-10
1985;03;11;12:00:00;46135.500;1.382152646792503e-07;3.392379989900644e-08;2.086281562867254e-11;1.259373865848055e-08;5.287648981570566e-08;-2.152001352831060e-10
1985;03;11;15:00:00;46135.625;1.344974962548907e-07;1.856035734826713e-08;-9.780865345919527e-12;-9.666272012052494e-09;8.614989227502427e-08;-2.012139989690029e-10
1985;03;11;18:00:00;46135.750;1.358437880916227e-07;1.200212596345560e-08;-2.740468520031246e-11;4.705767094366931e-08;1.588783256462837e-07;-2.433470754502078e-10
1985;03;11;21:00:00;46135.875;1.358920415408683e-07;1.851028856235163e-08;-4.641146718978544e-11;1.223666561565676e-07;1.395059411595780e-07;-2.956885426501208e-10
1985;03;12;00:00:00;46136.0;1.365448825098889e-07;3.697082709798259e-08;-4.566307398664062e-11;1.510137863025339e-07;8.875484980017606e-08;-3.496816948825459e-10
1985;03;12;03:00:00;46136.125;1.276619878170487e-07;6.205422631665333e-08;-3.215733608463684e-11;1.313982769377731e-07;5.053859409960758e-08;-4.180061767112501e-10
1985;03;12;06:00:00;46136.250;1.199441958448617e-07;7.900413560837617e-08;-5.738168426718121e-11;1.057960442555195e-07;1.478430692889493e-08;-4.924487420922678e-10
