Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1987;2;21;06:00:00;46847.250;1.625447e+28;2.923094e+29;1.401455e+32;-2.620581e+28;3.104739e+29;1.399699e+32
1987;2;21;12:00:00;46847.500;1.580708e+28;3.047716e+29;1.401308e+32;-2.554970e+28;3.195534e+29;1.399730e+32
1987;2;21;18:00:00;46847.750;2.469518e+28;3.082756e+29;1.401249e+32;-2.043098e+28;3.224543e+29;1.399727e+32
1987;2;22;00:00:00;46848.000;2.177832e+28;3.124337e+29;1.401121e+32;-2.193544e+28;3.239019e+29;1.399779e+32
1987;2;22;06:00:00;46848.250;3.534100e+28;3.141135e+29;1.401144e+32;-1.487113e+28;3.196467e+29;1.399812e+32
1987;2;22;12:00:00;46848.500;3.389043e+28;3.241723e+29;1.401043e+32;-1.164292e+28;3.257928e+29;1.399860e+32
1987;2;22;18:00:00;46848.750;4.591343e+28;3.263370e+29;1.400924e+32;-4.195400e+27;3.257824e+29;1.399704e+32
1987;2;23;00:00:00;46849.000;3.711183e+28;3.187960e+29;1.400702e+32;-7.256973e+27;3.213110e+29;1.399603e+32
1987;2;23;06:00:00;46849.250;3.442254e+28;3.138834e+29;1.400728e+32;-3.598114e+27;3.129184e+29;1.399569e+32
1987;2;23;12:00:00;46849.500;2.942177e+28;3.209013e+29;1.400651e+32;-5.228436e+27;3.199036e+29;1.399539e+32
1987;2;23;18:00:00;46849.750;2.899445e+28;3.219653e+29;1.400686e+32;-5.168703e+27;3.202657e+29;1.399504e+32
1987;2;24;00:00:00;46850.000;1.560703e+28;3.242857e+29;1.400680e+32;-1.248404e+28;3.175241e+29;1.399546e+32
1987;2;24;06:00:00;46850.250;1.810794e+28;3.252437e+29;1.400750e+32;-1.327703e+28;3.133799e+29;1.399540e+32
1987;2;24;12:00:00;46850.500;1.748825e+28;3.375841e+29;1.400769e+32;-1.719457e+28;3.212415e+29;1.399563e+32
1987;2;24;18:00:00;46850.750;2.642709e+28;3.343402e+29;1.400808e+32;-1.496559e+28;3.193329e+29;1.399503e+32
1987;2;25;00:00:00;46851.000;1.377317e+28;3.405013e+29;1.400764e+32;-2.192385e+28;3.187731e+29;1.399475e+32
1987;2;25;06:00:00;46851.250;1.575519e+28;3.431084e+29;1.400872e+32;-2.221744e+28;3.125883e+29;1.399477e+32
1987;2;25;12:00:00;46851.500;9.036890e+27;3.627767e+29;1.400933e+32;-2.563731e+28;3.226472e+29;1.399475e+32
1987;2;25;18:00:00;46851.750;1.059713e+28;3.613637e+29;1.400895e+32;-2.551440e+28;3.206653e+29;1.399363e+32
1987;2;26;00:00:00;46852.000;-3.654615e+26;3.611172e+29;1.400871e+32;-3.171642e+28;3.160365e+29;1.399372e+32
1987;2;26;06:00:00;46852.250;-6.798961e+27;3.559038e+29;1.400956e+32;-3.188617e+28;3.086380e+29;1.399391e+32
1987;2;26;12:00:00;46852.500;-1.400418e+28;3.659023e+29;1.400931e+32;-3.255992e+28;3.127736e+29;1.399366e+32
1987;2;26;18:00:00;46852.750;-1.248599e+28;3.656342e+29;1.400978e+32;-2.964441e+28;3.114481e+29;1.399356e+32
1987;2;27;00:00:00;46853.000;-1.359327e+28;3.677339e+29;1.400997e+32;-3.263411e+28;3.079909e+29;1.399408e+32
1987;2;27;06:00:00;46853.250;-1.387546e+28;3.629272e+29;1.401153e+32;-2.954731e+28;3.018099e+29;1.399493e+32
1987;2;27;12:00:00;46853.500;-1.275254e+28;3.728365e+29;1.401220e+32;-2.866329e+28;3.110791e+29;1.399606e+32
1987;2;27;18:00:00;46853.750;-2.722951e+27;3.749478e+29;1.401264e+32;-2.306061e+28;3.108964e+29;1.399557e+32
1987;2;28;00:00:00;46854.000;-7.451125e+26;3.695302e+29;1.401093e+32;-2.261958e+28;3.060508e+29;1.399503e+32
1987;2;28;06:00:00;46854.250;2.543509e+27;3.536613e+29;1.401127e+32;-1.783918e+28;2.959203e+29;1.399488e+32
1987;2;28;12:00:00;46854.500;4.494917e+27;3.539915e+29;1.401143e+32;-1.842943e+28;2.995364e+29;1.399591e+32
1987;2;28;18:00:00;46854.750;-1.385474e+27;3.495508e+29;1.401164e+32;-1.932561e+28;2.927357e+29;1.399530e+32
1987;3;1;00:00:00;46855.000;-8.692076e+27;3.416340e+29;1.401167e+32;-2.658699e+28;2.855153e+29;1.399565e+32
1987;3;1;06:00:00;46855.250;-1.532799e+28;3.266893e+29;1.401315e+32;-2.792233e+28;2.739019e+29;1.399654e+32
1987;3;1;12:00:00;46855.500;-2.004081e+28;3.254457e+29;1.401334e+32;-3.013902e+28;2.755289e+29;1.399682e+32
1987;3;1;18:00:00;46855.750;-2.439628e+28;3.196507e+29;1.401357e+32;-3.002376e+28;2.733613e+29;1.399609e+32
1987;3;2;00:00:00;46856.000;-3.684707e+28;3.181055e+29;1.401462e+32;-3.481019e+28;2.718347e+29;1.399699e+32
1987;3;2;06:00:00;46856.250;-3.891313e+28;3.109275e+29;1.401576e+32;-3.401331e+28;2.664966e+29;1.399779e+32
1987;3;2;12:00:00;46856.500;-4.868937e+28;3.180661e+29;1.401611e+32;-3.342782e+28;2.792466e+29;1.399872e+32
1987;3;2;18:00:00;46856.750;-5.295536e+28;3.225949e+29;1.401596e+32;-2.965308e+28;2.857103e+29;1.399791e+32
1987;3;3;00:00:00;46857.000;-6.849678e+28;3.268864e+29;1.401553e+32;-3.516335e+28;2.911983e+29;1.399800e+32
1987;3;3;06:00:00;46857.250;-7.280321e+28;3.307205e+29;1.401597e+32;-3.367370e+28;2.952437e+29;1.399816e+32
1987;3;3;12:00:00;46857.500;-8.100402e+28;3.482203e+29;1.401532e+32;-3.682792e+28;3.095723e+29;1.399758e+32
1987;3;3;18:00:00;46857.750;-8.402554e+28;3.600150e+29;1.401466e+32;-3.373774e+28;3.173478e+29;1.399611e+32
1987;3;4;00:00:00;46858.000;-9.823230e+28;3.667298e+29;1.401474e+32;-3.896218e+28;3.227417e+29;1.399627e+32
1987;3;4;06:00:00;46858.250;-9.466932e+28;3.689396e+29;1.401595e+32;-3.682891e+28;3.230791e+29;1.399653e+32
1987;3;4;12:00:00;46858.500;-9.939174e+28;3.804653e+29;1.401639e+32;-3.871687e+28;3.311625e+29;1.399645e+32
1987;3;4;18:00:00;46858.750;-9.969131e+28;3.849969e+29;1.401702e+32;-3.833941e+28;3.311589e+29;1.399580e+32
1987;3;5;00:00:00;46859.000;-1.106717e+29;3.856075e+29;1.401761e+32;-4.622402e+28;3.224844e+29;1.399641e+32
1987;3;5;06:00:00;46859.250;-1.076710e+29;3.818963e+29;1.401922e+32;-4.522322e+28;3.128052e+29;1.399700e+32
1987;3;5;12:00:00;46859.500;-1.100735e+29;3.855534e+29;1.401983e+32;-4.764846e+28;3.115595e+29;1.399758e+32
1987;3;5;18:00:00;46859.750;-1.046879e+29;3.856114e+29;1.402017e+32;-4.664921e+28;3.088669e+29;1.399686e+32
1987;3;6;00:00:00;46860.000;-1.068861e+29;3.802813e+29;1.401918e+32;-5.079549e+28;2.996019e+29;1.399659e+32
1987;3;6;06:00:00;46860.250;-1.046506e+29;3.653121e+29;1.401927e+32;-4.905055e+28;2.917050e+29;1.399687e+32
1987;3;6;12:00:00;46860.500;-9.797298e+28;3.595994e+29;1.401822e+32;-5.057130e+28;2.978274e+29;1.399675e+32
1987;3;6;18:00:00;46860.750;-8.772462e+28;3.473244e+29;1.401698e+32;-4.790595e+28;2.982047e+29;1.399542e+32
1987;3;7;00:00:00;46861.000;-9.084918e+28;3.394846e+29;1.401542e+32;-5.248651e+28;2.979561e+29;1.399489e+32
1987;3;7;06:00:00;46861.250;-8.848750e+28;3.288671e+29;1.401416e+32;-5.057510e+28;2.948837e+29;1.399417e+32
1987;3;7;12:00:00;46861.500;-8.900997e+28;3.312011e+29;1.401307e+32;-4.964995e+28;3.028193e+29;1.399383e+32
1987;3;7;18:00:00;46861.750;-8.377876e+28;3.248179e+29;1.401087e+32;-4.479428e+28;3.013656e+29;1.399138e+32
1987;3;8;00:00:00;46862.000;-9.298217e+28;3.158676e+29;1.400915e+32;-4.722769e+28;2.982671e+29;1.399043e+32
1987;3;8;06:00:00;46862.250;-1.008655e+29;3.074593e+29;1.400838e+32;-4.312714e+28;2.957147e+29;1.398982e+32
1987;3;8;12:00:00;46862.500;-1.126492e+29;3.174520e+29;1.400771e+32;-4.469041e+28;3.025361e+29;1.399032e+32
1987;3;8;18:00:00;46862.750;-1.148758e+29;3.223355e+29;1.400633e+32;-4.360664e+28;3.046078e+29;1.398967e+32
1987;3;9;00:00:00;46863.000;-1.211905e+29;3.230391e+29;1.400570e+32;-4.768555e+28;3.035626e+29;1.398991e+32
1987;3;9;06:00:00;46863.250;-1.235938e+29;3.143668e+29;1.400588e+32;-4.659744e+28;3.001513e+29;1.399020e+32
1987;3;9;12:00:00;46863.500;-1.383979e+29;3.252603e+29;1.400612e+32;-5.032789e+28;3.089625e+29;1.399099e+32
1987;3;9;18:00:00;46863.750;-1.318600e+29;3.318589e+29;1.400647e+32;-4.645605e+28;3.153966e+29;1.399101e+32
1987;3;10;00:00:00;46864.000;-1.399578e+29;3.376496e+29;1.400700e+32;-5.214417e+28;3.195885e+29;1.399191e+32
1987;3;10;06:00:00;46864.250;-1.336740e+29;3.354655e+29;1.400857e+32;-4.923670e+28;3.198796e+29;1.399270e+32
1987;3;10;12:00:00;46864.500;-1.423244e+29;3.465440e+29;1.400888e+32;-5.129682e+28;3.307279e+29;1.399298e+32
1987;3;10;18:00:00;46864.750;-1.373329e+29;3.540452e+29;1.400905e+32;-4.926481e+28;3.348707e+29;1.399264e+32
1987;3;11;00:00:00;46865.000;-1.408938e+29;3.593095e+29;1.400941e+32;-5.339014e+28;3.351127e+29;1.399320e+32
1987;3;11;06:00:00;46865.250;-1.335437e+29;3.559173e+29;1.401085e+32;-4.982356e+28;3.331686e+29;1.399414e+32
1987;3;11;12:00:00;46865.500;-1.394083e+29;3.582691e+29;1.401184e+32;-4.808615e+28;3.377901e+29;1.399476e+32
1987;3;11;18:00:00;46865.750;-1.279466e+29;3.588079e+29;1.401145e+32;-4.095238e+28;3.371893e+29;1.399391e+32
1987;3;12;00:00:00;46866.000;-1.363990e+29;3.561278e+29;1.401167e+32;-4.433538e+28;3.380780e+29;1.399435e+32
1987;3;12;06:00:00;46866.250;-1.284926e+29;3.492386e+29;1.401251e+32;-4.033318e+28;3.372786e+29;1.399491e+32
1987;3;12;12:00:00;46866.500;-1.219253e+29;3.599218e+29;1.401320e+32;-3.754505e+28;3.509501e+29;1.399523e+32
1987;3;12;18:00:00;46866.750;-1.109164e+29;3.543534e+29;1.401247e+32;-3.244967e+28;3.489635e+29;1.399444e+32
1987;3;13;00:00:00;46867.000;-1.100689e+29;3.546334e+29;1.401309e+32;-3.737124e+28;3.484165e+29;1.399548e+32
1987;3;13;06:00:00;46867.250;-9.918048e+28;3.504403e+29;1.401374e+32;-3.522579e+28;3.421681e+29;1.399629e+32
1987;3;13;12:00:00;46867.500;-8.646070e+28;3.625402e+29;1.401398e+32;-3.568446e+28;3.479202e+29;1.399630e+32
1987;3;13;18:00:00;46867.750;-6.500189e+28;3.602433e+29;1.401348e+32;-3.147729e+28;3.444300e+29;1.399604e+32
1987;3;14;00:00:00;46868.000;-5.501553e+28;3.600159e+29;1.401274e+32;-3.564396e+28;3.371782e+29;1.399637e+32
1987;3;14;06:00:00;46868.250;-4.979779e+28;3.491816e+29;1.401236e+32;-3.477089e+28;3.291032e+29;1.399631e+32
1987;3;14;12:00:00;46868.500;-3.987275e+28;3.590965e+29;1.401226e+32;-3.542833e+28;3.391044e+29;1.399684e+32
1987;3;14;18:00:00;46868.750;-2.656838e+28;3.577031e+29;1.401131e+32;-3.103179e+28;3.400442e+29;1.399565e+32
1987;3;15;00:00:00;46869.000;-3.305187e+28;3.570230e+29;1.401093e+32;-3.696573e+28;3.395819e+29;1.399607e+32
1987;3;15;06:00:00;46869.250;-3.390773e+28;3.532089e+29;1.401142e+32;-3.627218e+28;3.387679e+29;1.399644e+32
1987;3;15;12:00:00;46869.500;-3.996140e+28;3.712791e+29;1.401119e+32;-3.712084e+28;3.511042e+29;1.399698e+32
1987;3;15;18:00:00;46869.750;-3.334970e+28;3.767949e+29;1.401120e+32;-3.360178e+28;3.540458e+29;1.399672e+32
1987;3;16;00:00:00;46870.000;-3.841152e+28;3.760830e+29;1.400960e+32;-3.626455e+28;3.531973e+29;1.399606e+32
1987;3;16;06:00:00;46870.250;-4.258142e+28;3.604182e+29;1.401000e+32;-3.189414e+28;3.448696e+29;1.399621e+32
1987;3;16;12:00:00;46870.500;-4.973328e+28;3.632292e+29;1.400955e+32;-3.344680e+28;3.484675e+29;1.399667e+32
1987;3;16;18:00:00;46870.750;-4.869609e+28;3.640519e+29;1.400924e+32;-2.778241e+28;3.478961e+29;1.399636e+32
1987;3;17;00:00:00;46871.000;-5.554821e+28;3.620910e+29;1.400903e+32;-3.166291e+28;3.438721e+29;1.399714e+32
1987;3;17;06:00:00;46871.250;-5.163102e+28;3.577518e+29;1.400977e+32;-2.860924e+28;3.382326e+29;1.399811e+32
1987;3;17;12:00:00;46871.500;-5.657837e+28;3.673877e+29;1.400886e+32;-2.911684e+28;3.400351e+29;1.399816e+32
1987;3;17;18:00:00;46871.750;-4.676091e+28;3.699040e+29;1.400866e+32;-2.319365e+28;3.364327e+29;1.399796e+32
1987;3;18;00:00:00;46872.000;-5.241935e+28;3.849426e+29;1.400794e+32;-2.857470e+28;3.345064e+29;1.399818e+32
1987;3;18;06:00:00;46872.250;-3.665354e+28;3.775327e+29;1.400854e+32;-2.221542e+28;3.254548e+29;1.399818e+32
1987;3;18;12:00:00;46872.500;-2.337635e+28;3.915625e+29;1.400688e+32;-1.897216e+28;3.336931e+29;1.399748e+32
1987;3;18;18:00:00;46872.750;3.200552e+27;3.858259e+29;1.400633e+32;-1.073599e+28;3.304975e+29;1.399649e+32
1987;3;19;00:00:00;46873.000;1.590864e+28;3.836866e+29;1.400453e+32;-1.152745e+28;3.269481e+29;1.399646e+32
1987;3;19;06:00:00;46873.250;3.027534e+28;3.687726e+29;1.400429e+32;-5.662010e+27;3.195758e+29;1.399591e+32
1987;3;19;12:00:00;46873.500;4.242220e+28;3.744025e+29;1.400296e+32;-3.476412e+27;3.264008e+29;1.399543e+32
1987;3;19;18:00:00;46873.750;5.506449e+28;3.594323e+29;1.400168e+32;8.560868e+26;3.234345e+29;1.399404e+32
1987;3;20;00:00:00;46874.000;5.092409e+28;3.490391e+29;1.400053e+32;-3.469495e+27;3.208753e+29;1.399353e+32
1987;3;20;06:00:00;46874.250;4.560659e+28;3.333762e+29;1.400073e+32;-3.771913e+27;3.149077e+29;1.399272e+32
1987;3;20;12:00:00;46874.500;3.600138e+28;3.384702e+29;1.400007e+32;-6.631934e+27;3.212045e+29;1.399199e+32
1987;3;20;18:00:00;46874.750;3.712696e+28;3.318261e+29;1.400013e+32;-4.507285e+27;3.190331e+29;1.399133e+32
1987;3;21;00:00:00;46875.000;3.155532e+28;3.256012e+29;1.399973e+32;-1.116216e+28;3.127443e+29;1.399071e+32
1987;3;21;06:00:00;46875.250;2.572716e+28;3.118469e+29;1.400117e+32;-1.453422e+28;3.015575e+29;1.399111e+32
1987;3;21;12:00:00;46875.500;1.432701e+28;3.149791e+29;1.400228e+32;-2.136345e+28;3.039025e+29;1.399152e+32
1987;3;21;18:00:00;46875.750;1.756712e+28;3.063354e+29;1.400152e+32;-2.178598e+28;2.945948e+29;1.398998e+32
1987;3;22;00:00:00;46876.000;6.543562e+27;2.971920e+29;1.400248e+32;-3.129531e+28;2.846820e+29;1.399069e+32
1987;3;22;06:00:00;46876.250;7.487137e+26;2.818976e+29;1.400261e+32;-3.428092e+28;2.731369e+29;1.399067e+32
1987;3;22;12:00:00;46876.500;-8.989659e+27;2.845630e+29;1.400361e+32;-3.941361e+28;2.770813e+29;1.399147e+32
1987;3;22;18:00:00;46876.750;-3.041772e+27;2.771494e+29;1.400283e+32;-3.709879e+28;2.741215e+29;1.399031e+32
1987;3;23;00:00:00;46877.000;-1.118256e+28;2.748947e+29;1.400274e+32;-4.194003e+28;2.680804e+29;1.399066e+32
1987;3;23;06:00:00;46877.250;-1.291228e+28;2.610245e+29;1.400290e+32;-4.125882e+28;2.600990e+29;1.399091e+32
1987;3;23;12:00:00;46877.500;-1.913259e+28;2.713638e+29;1.400391e+32;-4.205706e+28;2.658135e+29;1.399175e+32
1987;3;23;18:00:00;46877.750;-2.077787e+28;2.718100e+29;1.400247e+32;-3.892603e+28;2.662695e+29;1.399030e+32
1987;3;24;00:00:00;46878.000;-2.693753e+28;2.772252e+29;1.400231e+32;-3.950431e+28;2.663833e+29;1.399050e+32
1987;3;24;06:00:00;46878.250;-3.127544e+28;2.708263e+29;1.400211e+32;-3.579292e+28;2.670081e+29;1.398948e+32
1987;3;24;12:00:00;46878.500;-3.679591e+28;2.872886e+29;1.400355e+32;-3.393606e+28;2.807518e+29;1.399048e+32
1987;3;24;18:00:00;46878.750;-3.176290e+28;2.957057e+29;1.400254e+32;-2.726457e+28;2.887381e+29;1.398862e+32
1987;3;25;00:00:00;46879.000;-4.384915e+28;3.094041e+29;1.400316e+32;-3.199364e+28;2.934215e+29;1.398912e+32
1987;3;25;06:00:00;46879.250;-4.001874e+28;3.127252e+29;1.400437e+32;-3.020437e+28;2.946238e+29;1.398985e+32
1987;3;25;12:00:00;46879.500;-3.732523e+28;3.318074e+29;1.400642e+32;-3.059350e+28;3.076511e+29;1.399161e+32
1987;3;25;18:00:00;46879.750;-3.135207e+28;3.444261e+29;1.400678e+32;-2.939793e+28;3.136202e+29;1.399153e+32
1987;3;26;00:00:00;46880.000;-3.303262e+28;3.548934e+29;1.400778e+32;-3.470396e+28;3.135077e+29;1.399232e+32
1987;3;26;06:00:00;46880.250;-2.482353e+28;3.657308e+29;1.400918e+32;-3.339294e+28;3.140608e+29;1.399316e+32
1987;3;26;12:00:00;46880.500;-1.220391e+28;3.757069e+29;1.401039e+32;-3.209010e+28;3.253173e+29;1.399389e+32
1987;3;26;18:00:00;46880.750;2.920232e+27;3.787161e+29;1.400997e+32;-2.587810e+28;3.293021e+29;1.399286e+32
1987;3;27;00:00:00;46881.000;5.521407e+27;3.765776e+29;1.401079e+32;-2.738006e+28;3.310214e+29;1.399313e+32
1987;3;27;06:00:00;46881.250;4.588156e+27;3.761085e+29;1.401123e+32;-2.537175e+28;3.326272e+29;1.399313e+32
1987;3;27;12:00:00;46881.500;6.668953e+27;3.845423e+29;1.401178e+32;-2.039964e+28;3.463562e+29;1.399345e+32
1987;3;27;18:00:00;46881.750;1.613206e+28;3.785156e+29;1.401264e+32;-1.187353e+28;3.493542e+29;1.399323e+32
1987;3;28;00:00:00;46882.000;-1.699277e+27;3.591249e+29;1.401251e+32;-1.423311e+28;3.451410e+29;1.399343e+32
1987;3;28;06:00:00;46882.250;-1.182757e+28;3.495527e+29;1.401372e+32;-1.093696e+28;3.421799e+29;1.399418e+32
1987;3;28;12:00:00;46882.500;-2.614688e+28;3.544864e+29;1.401511e+32;-1.195281e+28;3.530740e+29;1.399557e+32
1987;3;28;18:00:00;46882.750;-1.563734e+28;3.491355e+29;1.401446e+32;-6.397179e+27;3.503388e+29;1.399438e+32
1987;3;29;00:00:00;46883.000;-2.402027e+28;3.420817e+29;1.401373e+32;-1.051376e+28;3.423288e+29;1.399399e+32
1987;3;29;06:00:00;46883.250;-3.064847e+28;3.191712e+29;1.401370e+32;-1.345638e+28;3.295592e+29;1.399385e+32
1987;3;29;12:00:00;46883.500;-3.654270e+28;3.274025e+29;1.401254e+32;-1.863481e+28;3.320414e+29;1.399336e+32
1987;3;29;18:00:00;46883.750;-3.914302e+28;3.216523e+29;1.401229e+32;-2.249796e+28;3.244116e+29;1.399337e+32
1987;3;30;00:00:00;46884.000;-4.153201e+28;3.142533e+29;1.401053e+32;-2.925224e+28;3.128642e+29;1.399304e+32
1987;3;30;06:00:00;46884.250;-5.126005e+28;3.005982e+29;1.401095e+32;-3.581565e+28;3.004498e+29;1.399326e+32
1987;3;30;12:00:00;46884.500;-6.412368e+28;3.048438e+29;1.401076e+32;-4.256338e+28;3.040992e+29;1.399447e+32
1987;3;30;18:00:00;46884.750;-7.400093e+28;3.138138e+29;1.401058e+32;-4.474780e+28;3.046307e+29;1.399367e+32
1987;3;31;00:00:00;46885.000;-8.497335e+28;3.217501e+29;1.401020e+32;-5.095209e+28;3.036884e+29;1.399476e+32
1987;3;31;06:00:00;46885.250;-8.857869e+28;3.309121e+29;1.401080e+32;-5.099576e+28;3.047320e+29;1.399500e+32
1987;3;31;12:00:00;46885.500;-8.979136e+28;3.449097e+29;1.401119e+32;-5.280404e+28;3.160912e+29;1.399631e+32
1987;3;31;18:00:00;46885.750;-8.675710e+28;3.592659e+29;1.401051e+32;-4.918926e+28;3.222035e+29;1.399576e+32
1987;4;1;00:00:00;46886.000;-9.399783e+28;3.686000e+29;1.400948e+32;-5.209506e+28;3.249946e+29;1.399590e+32
1987;4;1;06:00:00;46886.250;-8.305478e+28;3.749919e+29;1.400945e+32;-4.632602e+28;3.257669e+29;1.399510e+32
1987;4;1;12:00:00;46886.500;-7.698013e+28;3.937115e+29;1.400851e+32;-4.392770e+28;3.391058e+29;1.399440e+32
1987;4;1;18:00:00;46886.750;-5.647748e+28;4.066166e+29;1.400857e+32;-3.534412e+28;3.454280e+29;1.399388e+32
1987;4;2;00:00:00;46887.000;-5.486328e+28;4.197041e+29;1.400817e+32;-3.699022e+28;3.470073e+29;1.399405e+32
1987;4;2;06:00:00;46887.250;-4.776054e+28;4.260823e+29;1.400896e+32;-3.293059e+28;3.456760e+29;1.399442e+32
1987;4;2;12:00:00;46887.500;-4.354012e+28;4.420585e+29;1.400859e+32;-3.242487e+28;3.556712e+29;1.399463e+32
1987;4;2;18:00:00;46887.750;-3.974840e+28;4.411660e+29;1.400917e+32;-2.787783e+28;3.532529e+29;1.399512e+32
1987;4;3;00:00:00;46888.000;-5.139324e+28;4.355472e+29;1.400835e+32;-3.452425e+28;3.470276e+29;1.399532e+32
1987;4;3;06:00:00;46888.250;-6.183133e+28;4.327668e+29;1.400883e+32;-3.626925e+28;3.399742e+29;1.399548e+32
1987;4;3;12:00:00;46888.500;-6.252322e+28;4.504199e+29;1.400953e+32;-3.700438e+28;3.492287e+29;1.399597e+32
1987;4;3;18:00:00;46888.750;-4.947796e+28;4.458634e+29;1.401003e+32;-3.152761e+28;3.478813e+29;1.399599e+32
1987;4;4;00:00:00;46889.000;-6.010636e+28;4.365398e+29;1.401046e+32;-3.740236e+28;3.419709e+29;1.399635e+32
1987;4;4;06:00:00;46889.250;-6.425634e+28;4.234933e+29;1.400980e+32;-3.673539e+28;3.350695e+29;1.399544e+32
1987;4;4;12:00:00;46889.500;-6.963715e+28;4.387673e+29;1.401085e+32;-3.830106e+28;3.467471e+29;1.399586e+32
1987;4;4;18:00:00;46889.750;-5.653078e+28;4.288769e+29;1.400911e+32;-3.132071e+28;3.442061e+29;1.399404e+32
1987;4;5;00:00:00;46890.000;-5.436713e+28;4.188716e+29;1.400993e+32;-3.133238e+28;3.407598e+29;1.399487e+32
1987;4;5;06:00:00;46890.250;-5.293045e+28;3.978096e+29;1.400994e+32;-2.801336e+28;3.337491e+29;1.399476e+32
1987;4;5;12:00:00;46890.500;-5.564768e+28;4.096363e+29;1.401056e+32;-2.701383e+28;3.450034e+29;1.399528e+32
1987;4;5;18:00:00;46890.750;-4.170101e+28;4.104568e+29;1.400950e+32;-1.840050e+28;3.471769e+29;1.399376e+32
1987;4;6;00:00:00;46891.000;-3.094549e+28;4.025433e+29;1.401007e+32;-1.839452e+28;3.440080e+29;1.399487e+32
1987;4;6;06:00:00;46891.250;-2.466982e+28;3.921382e+29;1.401040e+32;-1.620381e+28;3.382815e+29;1.399501e+32
1987;4;6;12:00:00;46891.500;-2.497846e+28;3.997414e+29;1.401105e+32;-1.767888e+28;3.444485e+29;1.399613e+32
1987;4;6;18:00:00;46891.750;-1.450174e+28;4.004421e+29;1.401166e+32;-1.616730e+28;3.438533e+29;1.399638e+32
1987;4;7;00:00:00;46892.000;-1.017570e+28;3.961024e+29;1.401122e+32;-1.995865e+28;3.354402e+29;1.399660e+32
1987;4;7;06:00:00;46892.250;2.154858e+27;3.838343e+29;1.401219e+32;-1.784592e+28;3.298179e+29;1.399755e+32
1987;4;7;12:00:00;46892.500;6.212042e+27;3.808734e+29;1.401202e+32;-1.701069e+28;3.350017e+29;1.399774e+32
1987;4;7;18:00:00;46892.750;1.522979e+28;3.707662e+29;1.401135e+32;-1.308213e+28;3.314450e+29;1.399689e+32
1987;4;8;00:00:00;46893.000;1.746376e+28;3.557185e+29;1.401123e+32;-1.522537e+28;3.230054e+29;1.399695e+32
1987;4;8;06:00:00;46893.250;2.011129e+28;3.439439e+29;1.401199e+32;-1.188348e+28;3.180427e+29;1.399723e+32
1987;4;8;12:00:00;46893.500;1.919036e+28;3.425489e+29;1.401182e+32;-1.056351e+28;3.220788e+29;1.399721e+32
1987;4;8;18:00:00;46893.750;2.565366e+28;3.312375e+29;1.401219e+32;-5.170446e+27;3.141099e+29;1.399675e+32
1987;4;9;00:00:00;46894.000;1.385187e+28;3.295902e+29;1.401138e+32;-9.084835e+27;3.093543e+29;1.399621e+32
1987;4;9;06:00:00;46894.250;7.205559e+27;3.223847e+29;1.401304e+32;-8.997866e+27;3.055312e+29;1.399696e+32
1987;4;9;12:00:00;46894.500;4.491668e+27;3.367439e+29;1.401350e+32;-9.674340e+27;3.133367e+29;1.399696e+32
1987;4;9;18:00:00;46894.750;1.056653e+28;3.316738e+29;1.401485e+32;-7.576281e+27;3.089473e+29;1.399739e+32
1987;4;10;00:00:00;46895.000;-1.462025e+27;3.299176e+29;1.401473e+32;-1.380543e+28;3.031951e+29;1.399758e+32
1987;4;10;06:00:00;46895.250;-1.000207e+28;3.189537e+29;1.401698e+32;-1.771318e+28;2.975148e+29;1.399879e+32
1987;4;10;12:00:00;46895.500;-1.739956e+28;3.320104e+29;1.401704e+32;-1.962482e+28;3.074772e+29;1.399893e+32
1987;4;10;18:00:00;46895.750;-1.531673e+28;3.284243e+29;1.401739e+32;-1.694680e+28;3.064623e+29;1.399855e+32
1987;4;11;00:00:00;46896.000;-2.304117e+28;3.207630e+29;1.401764e+32;-2.004464e+28;2.975002e+29;1.399924e+32
1987;4;11;06:00:00;46896.250;-3.460730e+28;3.081026e+29;1.401869e+32;-2.170616e+28;2.914128e+29;1.399975e+32
1987;4;11;12:00:00;46896.500;-4.015682e+28;3.186656e+29;1.401938e+32;-2.120486e+28;3.005323e+29;1.400015e+32
1987;4;11;18:00:00;46896.750;-4.799516e+28;3.275813e+29;1.401942e+32;-1.926209e+28;3.022148e+29;1.399911e+32
1987;4;12;00:00:00;46897.000;-4.781358e+28;3.269680e+29;1.402021e+32;-2.207597e+28;3.022197e+29;1.399937e+32
1987;4;12;06:00:00;46897.250;-6.035466e+28;3.328526e+29;1.402011e+32;-2.655192e+28;3.050399e+29;1.399891e+32
1987;4;12;12:00:00;46897.500;-6.502415e+28;3.480026e+29;1.402133e+32;-3.040371e+28;3.166869e+29;1.399929e+32
1987;4;12;18:00:00;46897.750;-6.591349e+28;3.593247e+29;1.402051e+32;-2.857859e+28;3.222052e+29;1.399835e+32
1987;4;13;00:00:00;46898.000;-6.322885e+28;3.626133e+29;1.402129e+32;-3.489497e+28;3.226368e+29;1.399901e+32
1987;4;13;06:00:00;46898.250;-5.913616e+28;3.610761e+29;1.402197e+32;-3.629478e+28;3.234440e+29;1.399906e+32
