MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56551;2013;09;16;prediction;0.1813;;0.2758;;;;;;prediction;0.06435;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1804;;0.2746;;;;;;prediction;0.06334;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1794;;0.2734;;;;;;prediction;0.06221;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1785;;0.2722;;;;;;prediction;0.06104;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1775;;0.2710;;;;;;prediction;0.05990;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1765;;0.2699;;;;;;prediction;0.05885;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1754;;0.2688;;;;;;prediction;0.05797;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1743;;0.2676;;;;;;prediction;0.05722;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1733;;0.2665;;;;;;prediction;0.05662;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1721;;0.2655;;;;;;prediction;0.05612;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1710;;0.2644;;;;;;prediction;0.05564;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1698;;0.2633;;;;;;prediction;0.05513;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1686;;0.2623;;;;;;prediction;0.05461;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1674;;0.2613;;;;;;prediction;0.05406;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1662;;0.2603;;;;;;prediction;0.05344;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1649;;0.2593;;;;;;prediction;0.05272;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1637;;0.2584;;;;;;prediction;0.05186;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1624;;0.2574;;;;;;prediction;0.05087;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1610;;0.2565;;;;;;prediction;0.04972;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1597;;0.2556;;;;;;prediction;0.04847;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1583;;0.2547;;;;;;prediction;0.04725;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1570;;0.2539;;;;;;prediction;0.04603;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1556;;0.2530;;;;;;prediction;0.04487;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1541;;0.2522;;;;;;prediction;0.04376;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1527;;0.2514;;;;;;prediction;0.04268;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1512;;0.2507;;;;;;prediction;0.04160;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1498;;0.2499;;;;;;prediction;0.04045;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1483;;0.2492;;;;;;prediction;0.03921;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1468;;0.2485;;;;;;prediction;0.03786;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1452;;0.2478;;;;;;prediction;0.03642;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1437;;0.2472;;;;;;prediction;0.03494;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1421;;0.2465;;;;;;prediction;0.03344;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1406;;0.2459;;;;;;prediction;0.03202;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1390;;0.2454;;;;;;prediction;0.03074;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1374;;0.2448;;;;;;prediction;0.02954;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1358;;0.2443;;;;;;prediction;0.02838;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1341;;0.2438;;;;;;prediction;0.02730;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1325;;0.2433;;;;;;prediction;0.02626;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1308;;0.2428;;;;;;prediction;0.02522;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1292;;0.2424;;;;;;prediction;0.02422;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1275;;0.2420;;;;;;prediction;0.02325;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1258;;0.2416;;;;;;prediction;0.02226;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1241;;0.2413;;;;;;prediction;0.02121;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1224;;0.2410;;;;;;prediction;0.02011;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1207;;0.2407;;;;;;prediction;0.01896;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1189;;0.2404;;;;;;prediction;0.01777;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1172;;0.2402;;;;;;prediction;0.01669;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1154;;0.2400;;;;;;prediction;0.01567;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1137;;0.2398;;;;;;prediction;0.01476;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1119;;0.2396;;;;;;prediction;0.01392;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1102;;0.2395;;;;;;prediction;0.01317;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1084;;0.2394;;;;;;prediction;0.01248;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1066;;0.2393;;;;;;prediction;0.01180;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1048;;0.2393;;;;;;prediction;0.01108;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1030;;0.2393;;;;;;prediction;0.01031;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1013;;0.2393;;;;;;prediction;0.00945;;;;;;;;;;;;
56607;2013;11;11;prediction;0.0995;;0.2393;;;;;;prediction;0.00848;;;;;;;;;;;;
56608;2013;11;12;prediction;0.0977;;0.2394;;;;;;prediction;0.00745;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0959;;0.2395;;;;;;prediction;0.00645;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0941;;0.2396;;;;;;prediction;0.00550;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0923;;0.2398;;;;;;prediction;0.00467;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0905;;0.2400;;;;;;prediction;0.00392;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0887;;0.2402;;;;;;prediction;0.00326;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0869;;0.2404;;;;;;prediction;0.00266;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0851;;0.2407;;;;;;prediction;0.00211;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0833;;0.2410;;;;;;prediction;0.00158;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0815;;0.2413;;;;;;prediction;0.00107;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0797;;0.2417;;;;;;prediction;0.00055;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0779;;0.2421;;;;;;prediction;-0.00005;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0761;;0.2425;;;;;;prediction;-0.00074;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0744;;0.2430;;;;;;prediction;-0.00160;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0726;;0.2434;;;;;;prediction;-0.00266;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0708;;0.2439;;;;;;prediction;-0.00385;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0691;;0.2445;;;;;;prediction;-0.00508;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0673;;0.2450;;;;;;prediction;-0.00636;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0656;;0.2456;;;;;;prediction;-0.00762;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0638;;0.2463;;;;;;prediction;-0.00885;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0621;;0.2469;;;;;;prediction;-0.00998;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0604;;0.2476;;;;;;prediction;-0.01104;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0587;;0.2483;;;;;;prediction;-0.01198;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0570;;0.2490;;;;;;prediction;-0.01293;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0553;;0.2498;;;;;;prediction;-0.01397;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0536;;0.2506;;;;;;prediction;-0.01512;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0519;;0.2514;;;;;;prediction;-0.01629;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0503;;0.2522;;;;;;prediction;-0.01753;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0487;;0.2531;;;;;;prediction;-0.01882;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0470;;0.2540;;;;;;prediction;-0.02005;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0454;;0.2549;;;;;;prediction;-0.02118;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0438;;0.2559;;;;;;prediction;-0.02224;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0422;;0.2568;;;;;;prediction;-0.02318;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0407;;0.2578;;;;;;prediction;-0.02400;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0391;;0.2589;;;;;;prediction;-0.02475;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0376;;0.2599;;;;;;prediction;-0.02547;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0361;;0.2610;;;;;;prediction;-0.02618;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0346;;0.2621;;;;;;prediction;-0.02689;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0331;;0.2632;;;;;;prediction;-0.02759;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0317;;0.2644;;;;;;prediction;-0.02840;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0302;;0.2656;;;;;;prediction;-0.02931;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0288;;0.2668;;;;;;prediction;-0.03036;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0274;;0.2680;;;;;;prediction;-0.03153;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0260;;0.2692;;;;;;prediction;-0.03277;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0247;;0.2705;;;;;;prediction;-0.03406;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0233;;0.2718;;;;;;prediction;-0.03539;;;;;;;;;;;;
