MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59260;2021;02;15;prediction;0.0254;;0.3283;;;;;;prediction;-0.25756;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0248;;0.3300;;;;;;prediction;-0.25801;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0243;;0.3316;;;;;;prediction;-0.25848;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0238;;0.3332;;;;;;prediction;-0.25889;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0233;;0.3349;;;;;;prediction;-0.25921;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0229;;0.3365;;;;;;prediction;-0.25937;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0224;;0.3382;;;;;;prediction;-0.25936;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0221;;0.3398;;;;;;prediction;-0.25918;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0217;;0.3415;;;;;;prediction;-0.25887;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0214;;0.3432;;;;;;prediction;-0.25854;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0211;;0.3449;;;;;;prediction;-0.25829;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0209;;0.3466;;;;;;prediction;-0.25824;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0206;;0.3483;;;;;;prediction;-0.25839;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0204;;0.3500;;;;;;prediction;-0.25877;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0203;;0.3517;;;;;;prediction;-0.25937;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0201;;0.3534;;;;;;prediction;-0.26009;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0200;;0.3551;;;;;;prediction;-0.26078;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0200;;0.3568;;;;;;prediction;-0.26129;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0200;;0.3586;;;;;;prediction;-0.26159;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0199;;0.3603;;;;;;prediction;-0.26164;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0200;;0.3620;;;;;;prediction;-0.26147;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0200;;0.3637;;;;;;prediction;-0.26126;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0201;;0.3655;;;;;;prediction;-0.26114;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0203;;0.3672;;;;;;prediction;-0.26114;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0204;;0.3689;;;;;;prediction;-0.26131;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0206;;0.3706;;;;;;prediction;-0.26167;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0208;;0.3723;;;;;;prediction;-0.26215;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0211;;0.3740;;;;;;prediction;-0.26266;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0214;;0.3758;;;;;;prediction;-0.26316;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0217;;0.3775;;;;;;prediction;-0.26362;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0221;;0.3792;;;;;;prediction;-0.26403;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0224;;0.3809;;;;;;prediction;-0.26431;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0229;;0.3826;;;;;;prediction;-0.26446;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0233;;0.3842;;;;;;prediction;-0.26451;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0238;;0.3859;;;;;;prediction;-0.26447;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0243;;0.3876;;;;;;prediction;-0.26441;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0248;;0.3893;;;;;;prediction;-0.26435;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0254;;0.3909;;;;;;prediction;-0.26442;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0260;;0.3926;;;;;;prediction;-0.26474;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0266;;0.3942;;;;;;prediction;-0.26532;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0273;;0.3959;;;;;;prediction;-0.26614;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0280;;0.3975;;;;;;prediction;-0.26724;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0287;;0.3991;;;;;;prediction;-0.26860;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0295;;0.4007;;;;;;prediction;-0.27000;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0302;;0.4023;;;;;;prediction;-0.27134;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0311;;0.4039;;;;;;prediction;-0.27252;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0319;;0.4055;;;;;;prediction;-0.27341;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0328;;0.4070;;;;;;prediction;-0.27409;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0337;;0.4086;;;;;;prediction;-0.27464;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0346;;0.4101;;;;;;prediction;-0.27512;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0356;;0.4116;;;;;;prediction;-0.27558;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0365;;0.4131;;;;;;prediction;-0.27618;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0376;;0.4146;;;;;;prediction;-0.27687;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0386;;0.4161;;;;;;prediction;-0.27764;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0397;;0.4175;;;;;;prediction;-0.27854;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0408;;0.4190;;;;;;prediction;-0.27952;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0419;;0.4204;;;;;;prediction;-0.28052;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0430;;0.4218;;;;;;prediction;-0.28144;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0442;;0.4232;;;;;;prediction;-0.28226;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0454;;0.4245;;;;;;prediction;-0.28298;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0466;;0.4259;;;;;;prediction;-0.28356;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0479;;0.4272;;;;;;prediction;-0.28394;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0492;;0.4285;;;;;;prediction;-0.28418;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0505;;0.4298;;;;;;prediction;-0.28434;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0518;;0.4311;;;;;;prediction;-0.28449;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0532;;0.4324;;;;;;prediction;-0.28475;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0545;;0.4336;;;;;;prediction;-0.28524;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0559;;0.4348;;;;;;prediction;-0.28601;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0573;;0.4360;;;;;;prediction;-0.28714;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0588;;0.4372;;;;;;prediction;-0.28848;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0602;;0.4383;;;;;;prediction;-0.28987;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0617;;0.4395;;;;;;prediction;-0.29119;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0632;;0.4406;;;;;;prediction;-0.29238;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0648;;0.4416;;;;;;prediction;-0.29329;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0663;;0.4427;;;;;;prediction;-0.29393;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0679;;0.4437;;;;;;prediction;-0.29442;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0694;;0.4447;;;;;;prediction;-0.29482;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0710;;0.4457;;;;;;prediction;-0.29523;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0727;;0.4467;;;;;;prediction;-0.29570;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0743;;0.4476;;;;;;prediction;-0.29626;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0760;;0.4485;;;;;;prediction;-0.29692;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0776;;0.4494;;;;;;prediction;-0.29765;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0793;;0.4502;;;;;;prediction;-0.29842;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0810;;0.4511;;;;;;prediction;-0.29919;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0827;;0.4519;;;;;;prediction;-0.29989;;;;;;;;;;;;
59345;2021;05;11;prediction;0.0845;;0.4526;;;;;;prediction;-0.30047;;;;;;;;;;;;
59346;2021;05;12;prediction;0.0862;;0.4534;;;;;;prediction;-0.30092;;;;;;;;;;;;
59347;2021;05;13;prediction;0.0880;;0.4541;;;;;;prediction;-0.30121;;;;;;;;;;;;
59348;2021;05;14;prediction;0.0898;;0.4548;;;;;;prediction;-0.30125;;;;;;;;;;;;
59349;2021;05;15;prediction;0.0916;;0.4555;;;;;;prediction;-0.30115;;;;;;;;;;;;
59350;2021;05;16;prediction;0.0934;;0.4561;;;;;;prediction;-0.30099;;;;;;;;;;;;
59351;2021;05;17;prediction;0.0952;;0.4567;;;;;;prediction;-0.30081;;;;;;;;;;;;
59352;2021;05;18;prediction;0.0970;;0.4573;;;;;;prediction;-0.30064;;;;;;;;;;;;
59353;2021;05;19;prediction;0.0988;;0.4579;;;;;;prediction;-0.30065;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1007;;0.4584;;;;;;prediction;-0.30095;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1025;;0.4589;;;;;;prediction;-0.30145;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1044;;0.4593;;;;;;prediction;-0.30215;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1063;;0.4598;;;;;;prediction;-0.30299;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1081;;0.4602;;;;;;prediction;-0.30383;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1100;;0.4606;;;;;;prediction;-0.30449;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1119;;0.4609;;;;;;prediction;-0.30492;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1138;;0.4612;;;;;;prediction;-0.30510;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1157;;0.4615;;;;;;prediction;-0.30506;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1177;;0.4618;;;;;;prediction;-0.30490;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1196;;0.4620;;;;;;prediction;-0.30471;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1215;;0.4622;;;;;;prediction;-0.30457;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1234;;0.4624;;;;;;prediction;-0.30451;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1253;;0.4625;;;;;;prediction;-0.30458;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1273;;0.4626;;;;;;prediction;-0.30480;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1292;;0.4627;;;;;;prediction;-0.30503;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1311;;0.4627;;;;;;prediction;-0.30523;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1331;;0.4627;;;;;;prediction;-0.30540;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1350;;0.4627;;;;;;prediction;-0.30555;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1370;;0.4627;;;;;;prediction;-0.30561;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1389;;0.4626;;;;;;prediction;-0.30550;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1408;;0.4625;;;;;;prediction;-0.30524;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1428;;0.4623;;;;;;prediction;-0.30484;;;;;;;;;;;;
