MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58661;2019;06;27;prediction;0.1645;;0.4440;;;;;;prediction;-0.17731;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1661;;0.4435;;;;;;prediction;-0.17725;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1676;;0.4429;;;;;;prediction;-0.17717;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1692;;0.4423;;;;;;prediction;-0.17698;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1707;;0.4417;;;;;;prediction;-0.17669;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1722;;0.4411;;;;;;prediction;-0.17633;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1737;;0.4404;;;;;;prediction;-0.17595;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1752;;0.4397;;;;;;prediction;-0.17562;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1767;;0.4390;;;;;;prediction;-0.17545;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1782;;0.4383;;;;;;prediction;-0.17550;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1797;;0.4375;;;;;;prediction;-0.17579;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1811;;0.4368;;;;;;prediction;-0.17626;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1825;;0.4360;;;;;;prediction;-0.17682;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1839;;0.4351;;;;;;prediction;-0.17735;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1853;;0.4343;;;;;;prediction;-0.17774;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1867;;0.4334;;;;;;prediction;-0.17800;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1881;;0.4325;;;;;;prediction;-0.17817;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1894;;0.4316;;;;;;prediction;-0.17820;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1908;;0.4307;;;;;;prediction;-0.17811;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1921;;0.4297;;;;;;prediction;-0.17798;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1933;;0.4288;;;;;;prediction;-0.17784;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1946;;0.4278;;;;;;prediction;-0.17771;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1959;;0.4268;;;;;;prediction;-0.17761;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1971;;0.4257;;;;;;prediction;-0.17750;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1983;;0.4247;;;;;;prediction;-0.17747;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1995;;0.4236;;;;;;prediction;-0.17753;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2007;;0.4225;;;;;;prediction;-0.17758;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2018;;0.4214;;;;;;prediction;-0.17763;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2029;;0.4203;;;;;;prediction;-0.17761;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2040;;0.4192;;;;;;prediction;-0.17755;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2051;;0.4180;;;;;;prediction;-0.17741;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2062;;0.4168;;;;;;prediction;-0.17709;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2072;;0.4156;;;;;;prediction;-0.17665;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2082;;0.4144;;;;;;prediction;-0.17611;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2092;;0.4132;;;;;;prediction;-0.17555;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2101;;0.4120;;;;;;prediction;-0.17506;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2111;;0.4107;;;;;;prediction;-0.17471;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2120;;0.4094;;;;;;prediction;-0.17455;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2129;;0.4082;;;;;;prediction;-0.17463;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2137;;0.4069;;;;;;prediction;-0.17485;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2146;;0.4055;;;;;;prediction;-0.17499;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2154;;0.4042;;;;;;prediction;-0.17505;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2162;;0.4029;;;;;;prediction;-0.17491;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2169;;0.4015;;;;;;prediction;-0.17460;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2177;;0.4002;;;;;;prediction;-0.17414;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2184;;0.3988;;;;;;prediction;-0.17348;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2190;;0.3974;;;;;;prediction;-0.17273;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2197;;0.3960;;;;;;prediction;-0.17198;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2203;;0.3946;;;;;;prediction;-0.17136;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2209;;0.3932;;;;;;prediction;-0.17085;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2215;;0.3918;;;;;;prediction;-0.17054;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2220;;0.3904;;;;;;prediction;-0.17041;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2225;;0.3889;;;;;;prediction;-0.17044;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2230;;0.3875;;;;;;prediction;-0.17055;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2234;;0.3860;;;;;;prediction;-0.17075;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2239;;0.3846;;;;;;prediction;-0.17103;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2243;;0.3831;;;;;;prediction;-0.17130;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2246;;0.3816;;;;;;prediction;-0.17148;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2250;;0.3801;;;;;;prediction;-0.17162;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2253;;0.3786;;;;;;prediction;-0.17168;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2256;;0.3772;;;;;;prediction;-0.17166;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2258;;0.3757;;;;;;prediction;-0.17163;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2260;;0.3742;;;;;;prediction;-0.17172;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2262;;0.3727;;;;;;prediction;-0.17198;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2264;;0.3712;;;;;;prediction;-0.17247;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2265;;0.3697;;;;;;prediction;-0.17325;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2266;;0.3681;;;;;;prediction;-0.17428;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2267;;0.3666;;;;;;prediction;-0.17536;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2267;;0.3651;;;;;;prediction;-0.17638;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2267;;0.3636;;;;;;prediction;-0.17726;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2267;;0.3621;;;;;;prediction;-0.17794;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2267;;0.3606;;;;;;prediction;-0.17842;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2266;;0.3591;;;;;;prediction;-0.17880;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2265;;0.3576;;;;;;prediction;-0.17913;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2263;;0.3561;;;;;;prediction;-0.17946;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2262;;0.3546;;;;;;prediction;-0.17984;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2260;;0.3530;;;;;;prediction;-0.18031;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2257;;0.3515;;;;;;prediction;-0.18089;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2255;;0.3501;;;;;;prediction;-0.18157;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2252;;0.3486;;;;;;prediction;-0.18238;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2249;;0.3471;;;;;;prediction;-0.18331;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2245;;0.3456;;;;;;prediction;-0.18429;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2242;;0.3441;;;;;;prediction;-0.18525;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2238;;0.3426;;;;;;prediction;-0.18615;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2233;;0.3412;;;;;;prediction;-0.18699;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2229;;0.3397;;;;;;prediction;-0.18776;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2224;;0.3383;;;;;;prediction;-0.18840;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2219;;0.3368;;;;;;prediction;-0.18895;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2213;;0.3354;;;;;;prediction;-0.18947;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2207;;0.3340;;;;;;prediction;-0.18996;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2201;;0.3326;;;;;;prediction;-0.19052;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2195;;0.3311;;;;;;prediction;-0.19127;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2188;;0.3298;;;;;;prediction;-0.19234;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2182;;0.3284;;;;;;prediction;-0.19369;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2174;;0.3270;;;;;;prediction;-0.19518;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2167;;0.3256;;;;;;prediction;-0.19666;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2159;;0.3243;;;;;;prediction;-0.19804;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2151;;0.3229;;;;;;prediction;-0.19928;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2143;;0.3216;;;;;;prediction;-0.20036;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2135;;0.3203;;;;;;prediction;-0.20121;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2126;;0.3190;;;;;;prediction;-0.20192;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2117;;0.3177;;;;;;prediction;-0.20260;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2107;;0.3164;;;;;;prediction;-0.20330;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2098;;0.3152;;;;;;prediction;-0.20405;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2088;;0.3139;;;;;;prediction;-0.20486;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2078;;0.3127;;;;;;prediction;-0.20574;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2068;;0.3115;;;;;;prediction;-0.20670;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2057;;0.3103;;;;;;prediction;-0.20774;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2047;;0.3091;;;;;;prediction;-0.20884;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2036;;0.3080;;;;;;prediction;-0.20993;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2024;;0.3068;;;;;;prediction;-0.21102;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2013;;0.3057;;;;;;prediction;-0.21206;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2001;;0.3046;;;;;;prediction;-0.21303;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1989;;0.3035;;;;;;prediction;-0.21388;;;;;;;;;;;;
