MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56601;2013;11;05;prediction;0.1154;;0.2231;;;;;;prediction;-0.01000;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1134;;0.2228;;;;;;prediction;-0.01124;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1115;;0.2226;;;;;;prediction;-0.01237;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1096;;0.2224;;;;;;prediction;-0.01351;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1076;;0.2222;;;;;;prediction;-0.01465;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1057;;0.2221;;;;;;prediction;-0.01589;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1037;;0.2219;;;;;;prediction;-0.01725;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1018;;0.2219;;;;;;prediction;-0.01865;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0998;;0.2218;;;;;;prediction;-0.02004;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0978;;0.2218;;;;;;prediction;-0.02139;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0959;;0.2218;;;;;;prediction;-0.02263;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0939;;0.2218;;;;;;prediction;-0.02373;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0919;;0.2219;;;;;;prediction;-0.02473;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0899;;0.2220;;;;;;prediction;-0.02563;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0880;;0.2221;;;;;;prediction;-0.02643;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0860;;0.2223;;;;;;prediction;-0.02717;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0840;;0.2225;;;;;;prediction;-0.02795;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0820;;0.2227;;;;;;prediction;-0.02873;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0801;;0.2230;;;;;;prediction;-0.02960;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0781;;0.2233;;;;;;prediction;-0.03063;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0761;;0.2236;;;;;;prediction;-0.03182;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0742;;0.2239;;;;;;prediction;-0.03316;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0722;;0.2243;;;;;;prediction;-0.03462;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0702;;0.2247;;;;;;prediction;-0.03617;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0683;;0.2252;;;;;;prediction;-0.03772;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0664;;0.2257;;;;;;prediction;-0.03925;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0644;;0.2262;;;;;;prediction;-0.04073;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0625;;0.2267;;;;;;prediction;-0.04213;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0606;;0.2273;;;;;;prediction;-0.04345;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0587;;0.2279;;;;;;prediction;-0.04471;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0567;;0.2285;;;;;;prediction;-0.04605;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0549;;0.2292;;;;;;prediction;-0.04752;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0530;;0.2299;;;;;;prediction;-0.04904;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0511;;0.2306;;;;;;prediction;-0.05063;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0492;;0.2313;;;;;;prediction;-0.05224;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0474;;0.2321;;;;;;prediction;-0.05387;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0455;;0.2329;;;;;;prediction;-0.05552;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0437;;0.2338;;;;;;prediction;-0.05705;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0419;;0.2346;;;;;;prediction;-0.05841;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0401;;0.2355;;;;;;prediction;-0.05956;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0383;;0.2365;;;;;;prediction;-0.06050;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0366;;0.2374;;;;;;prediction;-0.06128;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0348;;0.2384;;;;;;prediction;-0.06198;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0331;;0.2394;;;;;;prediction;-0.06265;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0314;;0.2405;;;;;;prediction;-0.06337;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0297;;0.2416;;;;;;prediction;-0.06414;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0280;;0.2427;;;;;;prediction;-0.06497;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0263;;0.2438;;;;;;prediction;-0.06589;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0247;;0.2449;;;;;;prediction;-0.06686;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0231;;0.2461;;;;;;prediction;-0.06790;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0215;;0.2473;;;;;;prediction;-0.06899;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0199;;0.2486;;;;;;prediction;-0.07012;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0183;;0.2498;;;;;;prediction;-0.07126;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0168;;0.2511;;;;;;prediction;-0.07240;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0153;;0.2524;;;;;;prediction;-0.07344;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0138;;0.2538;;;;;;prediction;-0.07442;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0123;;0.2551;;;;;;prediction;-0.07527;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0109;;0.2565;;;;;;prediction;-0.07612;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0095;;0.2579;;;;;;prediction;-0.07703;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0081;;0.2594;;;;;;prediction;-0.07807;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0067;;0.2608;;;;;;prediction;-0.07928;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0053;;0.2623;;;;;;prediction;-0.08058;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0040;;0.2638;;;;;;prediction;-0.08186;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0027;;0.2653;;;;;;prediction;-0.08309;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0015;;0.2669;;;;;;prediction;-0.08423;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0002;;0.2684;;;;;;prediction;-0.08519;;;;;;;;;;;;
56667;2014;01;10;prediction;-0.0010;;0.2700;;;;;;prediction;-0.08594;;;;;;;;;;;;
56668;2014;01;11;prediction;-0.0021;;0.2716;;;;;;prediction;-0.08652;;;;;;;;;;;;
56669;2014;01;12;prediction;-0.0033;;0.2733;;;;;;prediction;-0.08697;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0044;;0.2749;;;;;;prediction;-0.08733;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0055;;0.2766;;;;;;prediction;-0.08763;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0066;;0.2783;;;;;;prediction;-0.08795;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0076;;0.2800;;;;;;prediction;-0.08839;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0086;;0.2817;;;;;;prediction;-0.08899;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0095;;0.2835;;;;;;prediction;-0.08972;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0105;;0.2852;;;;;;prediction;-0.09054;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0114;;0.2870;;;;;;prediction;-0.09143;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0123;;0.2888;;;;;;prediction;-0.09240;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0131;;0.2906;;;;;;prediction;-0.09341;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0139;;0.2924;;;;;;prediction;-0.09440;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0147;;0.2942;;;;;;prediction;-0.09534;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0154;;0.2961;;;;;;prediction;-0.09622;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0161;;0.2980;;;;;;prediction;-0.09701;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0168;;0.2998;;;;;;prediction;-0.09777;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0174;;0.3017;;;;;;prediction;-0.09852;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0180;;0.3036;;;;;;prediction;-0.09933;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0186;;0.3055;;;;;;prediction;-0.10032;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0191;;0.3075;;;;;;prediction;-0.10152;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0196;;0.3094;;;;;;prediction;-0.10285;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0200;;0.3113;;;;;;prediction;-0.10423;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0205;;0.3133;;;;;;prediction;-0.10556;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0208;;0.3153;;;;;;prediction;-0.10679;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0212;;0.3172;;;;;;prediction;-0.10787;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0215;;0.3192;;;;;;prediction;-0.10879;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0218;;0.3212;;;;;;prediction;-0.10963;;;;;;;;;;;;
56696;2014;02;08;prediction;-0.0220;;0.3232;;;;;;prediction;-0.11040;;;;;;;;;;;;
56697;2014;02;09;prediction;-0.0222;;0.3252;;;;;;prediction;-0.11106;;;;;;;;;;;;
56698;2014;02;10;prediction;-0.0224;;0.3272;;;;;;prediction;-0.11174;;;;;;;;;;;;
56699;2014;02;11;prediction;-0.0225;;0.3292;;;;;;prediction;-0.11245;;;;;;;;;;;;
56700;2014;02;12;prediction;-0.0226;;0.3312;;;;;;prediction;-0.11324;;;;;;;;;;;;
56701;2014;02;13;prediction;-0.0226;;0.3332;;;;;;prediction;-0.11413;;;;;;;;;;;;
56702;2014;02;14;prediction;-0.0227;;0.3352;;;;;;prediction;-0.11511;;;;;;;;;;;;
56703;2014;02;15;prediction;-0.0226;;0.3372;;;;;;prediction;-0.11620;;;;;;;;;;;;
56704;2014;02;16;prediction;-0.0226;;0.3393;;;;;;prediction;-0.11736;;;;;;;;;;;;
56705;2014;02;17;prediction;-0.0225;;0.3413;;;;;;prediction;-0.11859;;;;;;;;;;;;
56706;2014;02;18;prediction;-0.0223;;0.3433;;;;;;prediction;-0.11983;;;;;;;;;;;;
56707;2014;02;19;prediction;-0.0222;;0.3453;;;;;;prediction;-0.12107;;;;;;;;;;;;
56708;2014;02;20;prediction;-0.0219;;0.3473;;;;;;prediction;-0.12229;;;;;;;;;;;;
56709;2014;02;21;prediction;-0.0217;;0.3494;;;;;;prediction;-0.12343;;;;;;;;;;;;
56710;2014;02;22;prediction;-0.0214;;0.3514;;;;;;prediction;-0.12449;;;;;;;;;;;;
56711;2014;02;23;prediction;-0.0211;;0.3534;;;;;;prediction;-0.12556;;;;;;;;;;;;
56712;2014;02;24;prediction;-0.0207;;0.3554;;;;;;prediction;-0.12671;;;;;;;;;;;;
56713;2014;02;25;prediction;-0.0203;;0.3574;;;;;;prediction;-0.12795;;;;;;;;;;;;
56714;2014;02;26;prediction;-0.0198;;0.3594;;;;;;prediction;-0.12934;;;;;;;;;;;;
56715;2014;02;27;prediction;-0.0194;;0.3614;;;;;;prediction;-0.13094;;;;;;;;;;;;
56716;2014;02;28;prediction;-0.0188;;0.3634;;;;;;prediction;-0.13268;;;;;;;;;;;;
