MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60278;2023;11;30;prediction;0.2020;;0.2157;;;;;;prediction;0.04614;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1998;;0.2149;;;;;;prediction;0.04661;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1975;;0.2142;;;;;;prediction;0.04701;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1952;;0.2136;;;;;;prediction;0.04721;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1929;;0.2129;;;;;;prediction;0.04721;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1906;;0.2123;;;;;;prediction;0.04709;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1883;;0.2118;;;;;;prediction;0.04689;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1860;;0.2112;;;;;;prediction;0.04663;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1837;;0.2107;;;;;;prediction;0.04638;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1814;;0.2103;;;;;;prediction;0.04617;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1791;;0.2099;;;;;;prediction;0.04607;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1768;;0.2095;;;;;;prediction;0.04619;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1744;;0.2091;;;;;;prediction;0.04649;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1721;;0.2088;;;;;;prediction;0.04700;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1698;;0.2086;;;;;;prediction;0.04758;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1675;;0.2083;;;;;;prediction;0.04816;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1651;;0.2081;;;;;;prediction;0.04856;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1628;;0.2079;;;;;;prediction;0.04880;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1605;;0.2078;;;;;;prediction;0.04864;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1581;;0.2077;;;;;;prediction;0.04825;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1558;;0.2077;;;;;;prediction;0.04776;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1535;;0.2076;;;;;;prediction;0.04724;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1512;;0.2077;;;;;;prediction;0.04682;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1489;;0.2077;;;;;;prediction;0.04659;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1466;;0.2078;;;;;;prediction;0.04663;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1443;;0.2079;;;;;;prediction;0.04691;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1420;;0.2081;;;;;;prediction;0.04741;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1397;;0.2083;;;;;;prediction;0.04810;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1374;;0.2085;;;;;;prediction;0.04890;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1352;;0.2088;;;;;;prediction;0.04960;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1329;;0.2091;;;;;;prediction;0.05021;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1306;;0.2094;;;;;;prediction;0.05068;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1284;;0.2098;;;;;;prediction;0.05098;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1262;;0.2102;;;;;;prediction;0.05114;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1240;;0.2106;;;;;;prediction;0.05126;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1217;;0.2111;;;;;;prediction;0.05133;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1196;;0.2116;;;;;;prediction;0.05142;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1174;;0.2121;;;;;;prediction;0.05163;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1152;;0.2127;;;;;;prediction;0.05193;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1131;;0.2133;;;;;;prediction;0.05241;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1109;;0.2140;;;;;;prediction;0.05312;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1088;;0.2146;;;;;;prediction;0.05398;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1067;;0.2153;;;;;;prediction;0.05485;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1046;;0.2161;;;;;;prediction;0.05561;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1025;;0.2169;;;;;;prediction;0.05615;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1005;;0.2177;;;;;;prediction;0.05636;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0985;;0.2185;;;;;;prediction;0.05622;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0964;;0.2194;;;;;;prediction;0.05585;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0944;;0.2203;;;;;;prediction;0.05543;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0925;;0.2212;;;;;;prediction;0.05514;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0905;;0.2222;;;;;;prediction;0.05509;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0886;;0.2231;;;;;;prediction;0.05530;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0867;;0.2242;;;;;;prediction;0.05580;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0848;;0.2252;;;;;;prediction;0.05644;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0829;;0.2263;;;;;;prediction;0.05722;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0811;;0.2274;;;;;;prediction;0.05803;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0792;;0.2285;;;;;;prediction;0.05874;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0775;;0.2297;;;;;;prediction;0.05934;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0757;;0.2309;;;;;;prediction;0.05981;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0739;;0.2321;;;;;;prediction;0.06011;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0722;;0.2333;;;;;;prediction;0.06023;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0705;;0.2346;;;;;;prediction;0.06022;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0688;;0.2359;;;;;;prediction;0.06007;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0672;;0.2372;;;;;;prediction;0.05985;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0656;;0.2386;;;;;;prediction;0.05964;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0640;;0.2399;;;;;;prediction;0.05951;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0624;;0.2413;;;;;;prediction;0.05951;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0609;;0.2428;;;;;;prediction;0.05968;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0594;;0.2442;;;;;;prediction;0.05998;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0579;;0.2457;;;;;;prediction;0.06030;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0565;;0.2472;;;;;;prediction;0.06054;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0551;;0.2487;;;;;;prediction;0.06051;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0537;;0.2502;;;;;;prediction;0.06015;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0523;;0.2517;;;;;;prediction;0.05936;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0510;;0.2533;;;;;;prediction;0.05828;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0497;;0.2549;;;;;;prediction;0.05713;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0484;;0.2565;;;;;;prediction;0.05612;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0472;;0.2582;;;;;;prediction;0.05539;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0460;;0.2598;;;;;;prediction;0.05497;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0448;;0.2615;;;;;;prediction;0.05486;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0437;;0.2632;;;;;;prediction;0.05498;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0426;;0.2649;;;;;;prediction;0.05531;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0415;;0.2666;;;;;;prediction;0.05574;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0405;;0.2683;;;;;;prediction;0.05616;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0395;;0.2701;;;;;;prediction;0.05647;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0385;;0.2718;;;;;;prediction;0.05660;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0376;;0.2736;;;;;;prediction;0.05657;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0367;;0.2754;;;;;;prediction;0.05638;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0359;;0.2772;;;;;;prediction;0.05604;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0350;;0.2790;;;;;;prediction;0.05576;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0342;;0.2809;;;;;;prediction;0.05560;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0335;;0.2827;;;;;;prediction;0.05557;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0327;;0.2846;;;;;;prediction;0.05572;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0321;;0.2864;;;;;;prediction;0.05605;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0314;;0.2883;;;;;;prediction;0.05657;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0308;;0.2902;;;;;;prediction;0.05723;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0302;;0.2921;;;;;;prediction;0.05799;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0296;;0.2940;;;;;;prediction;0.05871;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0291;;0.2959;;;;;;prediction;0.05922;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0287;;0.2978;;;;;;prediction;0.05936;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0282;;0.2997;;;;;;prediction;0.05909;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0278;;0.3017;;;;;;prediction;0.05847;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0274;;0.3036;;;;;;prediction;0.05755;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0271;;0.3056;;;;;;prediction;0.05661;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0268;;0.3075;;;;;;prediction;0.05590;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0266;;0.3095;;;;;;prediction;0.05553;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0263;;0.3114;;;;;;prediction;0.05557;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0261;;0.3134;;;;;;prediction;0.05594;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0260;;0.3153;;;;;;prediction;0.05651;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0259;;0.3173;;;;;;prediction;0.05725;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0258;;0.3192;;;;;;prediction;0.05791;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0258;;0.3212;;;;;;prediction;0.05847;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0258;;0.3232;;;;;;prediction;0.05885;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0258;;0.3251;;;;;;prediction;0.05906;;;;;;;;;;;;
