MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58928;2020;03;20;prediction;0.0333;;0.3956;;;;;;prediction;-0.31988;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0340;;0.3971;;;;;;prediction;-0.32088;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0347;;0.3985;;;;;;prediction;-0.32200;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0355;;0.3999;;;;;;prediction;-0.32323;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0363;;0.4013;;;;;;prediction;-0.32451;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0371;;0.4026;;;;;;prediction;-0.32584;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0379;;0.4040;;;;;;prediction;-0.32712;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0388;;0.4053;;;;;;prediction;-0.32831;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0397;;0.4067;;;;;;prediction;-0.32941;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0406;;0.4080;;;;;;prediction;-0.33032;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0416;;0.4093;;;;;;prediction;-0.33111;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0426;;0.4106;;;;;;prediction;-0.33177;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0436;;0.4119;;;;;;prediction;-0.33236;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0446;;0.4132;;;;;;prediction;-0.33301;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0457;;0.4145;;;;;;prediction;-0.33382;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0467;;0.4157;;;;;;prediction;-0.33484;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0478;;0.4169;;;;;;prediction;-0.33611;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0490;;0.4181;;;;;;prediction;-0.33769;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0501;;0.4193;;;;;;prediction;-0.33952;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0513;;0.4205;;;;;;prediction;-0.34148;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0525;;0.4217;;;;;;prediction;-0.34340;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0537;;0.4228;;;;;;prediction;-0.34511;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0549;;0.4239;;;;;;prediction;-0.34654;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0562;;0.4250;;;;;;prediction;-0.34767;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0575;;0.4261;;;;;;prediction;-0.34855;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0588;;0.4272;;;;;;prediction;-0.34925;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0601;;0.4282;;;;;;prediction;-0.34986;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0615;;0.4293;;;;;;prediction;-0.35044;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0628;;0.4303;;;;;;prediction;-0.35108;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0642;;0.4313;;;;;;prediction;-0.35184;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0656;;0.4322;;;;;;prediction;-0.35269;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0671;;0.4332;;;;;;prediction;-0.35364;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0685;;0.4341;;;;;;prediction;-0.35468;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0700;;0.4350;;;;;;prediction;-0.35582;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0714;;0.4359;;;;;;prediction;-0.35692;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0729;;0.4368;;;;;;prediction;-0.35796;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0745;;0.4376;;;;;;prediction;-0.35890;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0760;;0.4384;;;;;;prediction;-0.35971;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0775;;0.4392;;;;;;prediction;-0.36041;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0791;;0.4400;;;;;;prediction;-0.36104;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0807;;0.4407;;;;;;prediction;-0.36161;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0823;;0.4415;;;;;;prediction;-0.36222;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0839;;0.4422;;;;;;prediction;-0.36299;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0855;;0.4428;;;;;;prediction;-0.36388;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0871;;0.4435;;;;;;prediction;-0.36499;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0888;;0.4441;;;;;;prediction;-0.36635;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0904;;0.4447;;;;;;prediction;-0.36788;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0921;;0.4453;;;;;;prediction;-0.36944;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0938;;0.4458;;;;;;prediction;-0.37086;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0955;;0.4464;;;;;;prediction;-0.37203;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0972;;0.4469;;;;;;prediction;-0.37290;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0989;;0.4473;;;;;;prediction;-0.37347;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1006;;0.4478;;;;;;prediction;-0.37389;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1023;;0.4482;;;;;;prediction;-0.37421;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1041;;0.4486;;;;;;prediction;-0.37446;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1058;;0.4490;;;;;;prediction;-0.37474;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1075;;0.4493;;;;;;prediction;-0.37511;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1093;;0.4496;;;;;;prediction;-0.37555;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1111;;0.4499;;;;;;prediction;-0.37602;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1128;;0.4502;;;;;;prediction;-0.37657;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1146;;0.4504;;;;;;prediction;-0.37716;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1164;;0.4506;;;;;;prediction;-0.37770;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1182;;0.4508;;;;;;prediction;-0.37819;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1200;;0.4509;;;;;;prediction;-0.37859;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1218;;0.4511;;;;;;prediction;-0.37888;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1236;;0.4512;;;;;;prediction;-0.37908;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1254;;0.4512;;;;;;prediction;-0.37919;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1272;;0.4513;;;;;;prediction;-0.37923;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1290;;0.4513;;;;;;prediction;-0.37922;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1308;;0.4513;;;;;;prediction;-0.37925;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1326;;0.4512;;;;;;prediction;-0.37941;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1344;;0.4512;;;;;;prediction;-0.37979;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1362;;0.4511;;;;;;prediction;-0.38035;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1380;;0.4509;;;;;;prediction;-0.38107;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1397;;0.4508;;;;;;prediction;-0.38186;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1415;;0.4506;;;;;;prediction;-0.38261;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1433;;0.4504;;;;;;prediction;-0.38323;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1451;;0.4501;;;;;;prediction;-0.38364;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1469;;0.4499;;;;;;prediction;-0.38376;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1487;;0.4496;;;;;;prediction;-0.38368;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1504;;0.4493;;;;;;prediction;-0.38354;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1522;;0.4489;;;;;;prediction;-0.38343;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1540;;0.4485;;;;;;prediction;-0.38333;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1557;;0.4481;;;;;;prediction;-0.38325;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1574;;0.4477;;;;;;prediction;-0.38330;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1592;;0.4472;;;;;;prediction;-0.38352;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1609;;0.4467;;;;;;prediction;-0.38382;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1626;;0.4462;;;;;;prediction;-0.38416;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1643;;0.4457;;;;;;prediction;-0.38449;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1660;;0.4451;;;;;;prediction;-0.38473;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1677;;0.4445;;;;;;prediction;-0.38485;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1694;;0.4439;;;;;;prediction;-0.38488;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1710;;0.4433;;;;;;prediction;-0.38476;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1727;;0.4426;;;;;;prediction;-0.38453;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1743;;0.4419;;;;;;prediction;-0.38421;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1760;;0.4412;;;;;;prediction;-0.38392;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1776;;0.4404;;;;;;prediction;-0.38378;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1792;;0.4396;;;;;;prediction;-0.38380;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1807;;0.4388;;;;;;prediction;-0.38399;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1823;;0.4380;;;;;;prediction;-0.38435;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1839;;0.4371;;;;;;prediction;-0.38485;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1854;;0.4363;;;;;;prediction;-0.38542;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1869;;0.4354;;;;;;prediction;-0.38599;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1884;;0.4344;;;;;;prediction;-0.38642;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1899;;0.4335;;;;;;prediction;-0.38667;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1914;;0.4325;;;;;;prediction;-0.38672;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1928;;0.4315;;;;;;prediction;-0.38659;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1942;;0.4305;;;;;;prediction;-0.38632;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1956;;0.4295;;;;;;prediction;-0.38599;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1970;;0.4284;;;;;;prediction;-0.38570;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1984;;0.4273;;;;;;prediction;-0.38556;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1997;;0.4262;;;;;;prediction;-0.38558;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2011;;0.4251;;;;;;prediction;-0.38578;;;;;;;;;;;;
