MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57553;2016;06;14;prediction;0.0965;;0.4494;;;;;;prediction;-0.15984;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0983;;0.4495;;;;;;prediction;-0.16011;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1001;;0.4497;;;;;;prediction;-0.16029;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1019;;0.4498;;;;;;prediction;-0.16039;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1037;;0.4498;;;;;;prediction;-0.16038;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1055;;0.4499;;;;;;prediction;-0.16027;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1073;;0.4499;;;;;;prediction;-0.16010;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1091;;0.4499;;;;;;prediction;-0.15996;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1109;;0.4498;;;;;;prediction;-0.15986;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1127;;0.4498;;;;;;prediction;-0.15982;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1145;;0.4497;;;;;;prediction;-0.15991;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1162;;0.4496;;;;;;prediction;-0.16018;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1180;;0.4494;;;;;;prediction;-0.16066;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1198;;0.4493;;;;;;prediction;-0.16125;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1216;;0.4491;;;;;;prediction;-0.16191;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1233;;0.4489;;;;;;prediction;-0.16262;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1251;;0.4486;;;;;;prediction;-0.16330;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1268;;0.4484;;;;;;prediction;-0.16392;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1286;;0.4481;;;;;;prediction;-0.16436;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1303;;0.4477;;;;;;prediction;-0.16463;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1320;;0.4474;;;;;;prediction;-0.16480;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1338;;0.4470;;;;;;prediction;-0.16499;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1355;;0.4466;;;;;;prediction;-0.16526;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1372;;0.4462;;;;;;prediction;-0.16560;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1389;;0.4457;;;;;;prediction;-0.16592;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1406;;0.4453;;;;;;prediction;-0.16627;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1422;;0.4448;;;;;;prediction;-0.16664;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1439;;0.4443;;;;;;prediction;-0.16702;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1455;;0.4437;;;;;;prediction;-0.16735;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1472;;0.4431;;;;;;prediction;-0.16757;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1488;;0.4425;;;;;;prediction;-0.16770;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1504;;0.4419;;;;;;prediction;-0.16769;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1520;;0.4413;;;;;;prediction;-0.16754;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1536;;0.4406;;;;;;prediction;-0.16729;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1551;;0.4399;;;;;;prediction;-0.16701;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1567;;0.4392;;;;;;prediction;-0.16676;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1582;;0.4385;;;;;;prediction;-0.16652;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1598;;0.4377;;;;;;prediction;-0.16658;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1613;;0.4370;;;;;;prediction;-0.16671;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1627;;0.4362;;;;;;prediction;-0.16708;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1642;;0.4353;;;;;;prediction;-0.16762;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1657;;0.4345;;;;;;prediction;-0.16818;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1671;;0.4336;;;;;;prediction;-0.16886;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1685;;0.4327;;;;;;prediction;-0.16952;;;;;;;;;;;;
57597;2016;07;28;prediction;0.1699;;0.4318;;;;;;prediction;-0.17008;;;;;;;;;;;;
57598;2016;07;29;prediction;0.1713;;0.4309;;;;;;prediction;-0.17056;;;;;;;;;;;;
57599;2016;07;30;prediction;0.1727;;0.4299;;;;;;prediction;-0.17089;;;;;;;;;;;;
57600;2016;07;31;prediction;0.1740;;0.4290;;;;;;prediction;-0.17113;;;;;;;;;;;;
57601;2016;08;01;prediction;0.1754;;0.4280;;;;;;prediction;-0.17130;;;;;;;;;;;;
57602;2016;08;02;prediction;0.1767;;0.4270;;;;;;prediction;-0.17142;;;;;;;;;;;;
57603;2016;08;03;prediction;0.1779;;0.4260;;;;;;prediction;-0.17161;;;;;;;;;;;;
57604;2016;08;04;prediction;0.1792;;0.4249;;;;;;prediction;-0.17192;;;;;;;;;;;;
57605;2016;08;05;prediction;0.1805;;0.4238;;;;;;prediction;-0.17227;;;;;;;;;;;;
57606;2016;08;06;prediction;0.1817;;0.4228;;;;;;prediction;-0.17259;;;;;;;;;;;;
57607;2016;08;07;prediction;0.1829;;0.4217;;;;;;prediction;-0.17285;;;;;;;;;;;;
57608;2016;08;08;prediction;0.1841;;0.4205;;;;;;prediction;-0.17305;;;;;;;;;;;;
57609;2016;08;09;prediction;0.1852;;0.4194;;;;;;prediction;-0.17325;;;;;;;;;;;;
57610;2016;08;10;prediction;0.1863;;0.4182;;;;;;prediction;-0.17338;;;;;;;;;;;;
57611;2016;08;11;prediction;0.1875;;0.4171;;;;;;prediction;-0.17353;;;;;;;;;;;;
57612;2016;08;12;prediction;0.1885;;0.4159;;;;;;prediction;-0.17364;;;;;;;;;;;;
57613;2016;08;13;prediction;0.1896;;0.4147;;;;;;prediction;-0.17369;;;;;;;;;;;;
57614;2016;08;14;prediction;0.1907;;0.4135;;;;;;prediction;-0.17369;;;;;;;;;;;;
57615;2016;08;15;prediction;0.1917;;0.4122;;;;;;prediction;-0.17370;;;;;;;;;;;;
57616;2016;08;16;prediction;0.1927;;0.4110;;;;;;prediction;-0.17381;;;;;;;;;;;;
57617;2016;08;17;prediction;0.1936;;0.4097;;;;;;prediction;-0.17411;;;;;;;;;;;;
57618;2016;08;18;prediction;0.1946;;0.4085;;;;;;prediction;-0.17455;;;;;;;;;;;;
57619;2016;08;19;prediction;0.1955;;0.4072;;;;;;prediction;-0.17511;;;;;;;;;;;;
57620;2016;08;20;prediction;0.1964;;0.4059;;;;;;prediction;-0.17588;;;;;;;;;;;;
57621;2016;08;21;prediction;0.1973;;0.4045;;;;;;prediction;-0.17671;;;;;;;;;;;;
57622;2016;08;22;prediction;0.1981;;0.4032;;;;;;prediction;-0.17762;;;;;;;;;;;;
57623;2016;08;23;prediction;0.1989;;0.4019;;;;;;prediction;-0.17849;;;;;;;;;;;;
57624;2016;08;24;prediction;0.1997;;0.4005;;;;;;prediction;-0.17924;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2005;;0.3991;;;;;;prediction;-0.17992;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2012;;0.3978;;;;;;prediction;-0.18053;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2019;;0.3964;;;;;;prediction;-0.18108;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2026;;0.3950;;;;;;prediction;-0.18162;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2033;;0.3936;;;;;;prediction;-0.18219;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2039;;0.3922;;;;;;prediction;-0.18277;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2045;;0.3907;;;;;;prediction;-0.18341;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2051;;0.3893;;;;;;prediction;-0.18416;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2056;;0.3878;;;;;;prediction;-0.18505;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2061;;0.3864;;;;;;prediction;-0.18597;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2066;;0.3849;;;;;;prediction;-0.18685;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2071;;0.3835;;;;;;prediction;-0.18774;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2075;;0.3820;;;;;;prediction;-0.18854;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2080;;0.3805;;;;;;prediction;-0.18922;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2083;;0.3790;;;;;;prediction;-0.18980;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2087;;0.3775;;;;;;prediction;-0.19035;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2090;;0.3760;;;;;;prediction;-0.19086;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2093;;0.3745;;;;;;prediction;-0.19133;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2096;;0.3730;;;;;;prediction;-0.19177;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2098;;0.3715;;;;;;prediction;-0.19229;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2101;;0.3700;;;;;;prediction;-0.19299;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2102;;0.3685;;;;;;prediction;-0.19384;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2104;;0.3670;;;;;;prediction;-0.19487;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2105;;0.3655;;;;;;prediction;-0.19601;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2106;;0.3639;;;;;;prediction;-0.19725;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2107;;0.3624;;;;;;prediction;-0.19854;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2107;;0.3609;;;;;;prediction;-0.19981;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2108;;0.3594;;;;;;prediction;-0.20095;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2108;;0.3578;;;;;;prediction;-0.20194;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2107;;0.3563;;;;;;prediction;-0.20278;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2106;;0.3548;;;;;;prediction;-0.20353;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2105;;0.3533;;;;;;prediction;-0.20431;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2104;;0.3517;;;;;;prediction;-0.20513;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2103;;0.3502;;;;;;prediction;-0.20600;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2101;;0.3487;;;;;;prediction;-0.20690;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2099;;0.3472;;;;;;prediction;-0.20783;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2096;;0.3457;;;;;;prediction;-0.20882;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2094;;0.3442;;;;;;prediction;-0.20984;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2091;;0.3427;;;;;;prediction;-0.21086;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2088;;0.3412;;;;;;prediction;-0.21178;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2084;;0.3397;;;;;;prediction;-0.21267;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2081;;0.3382;;;;;;prediction;-0.21347;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2077;;0.3367;;;;;;prediction;-0.21422;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2072;;0.3352;;;;;;prediction;-0.21501;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2068;;0.3337;;;;;;prediction;-0.21572;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2063;;0.3323;;;;;;prediction;-0.21648;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2058;;0.3308;;;;;;prediction;-0.21732;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2053;;0.3294;;;;;;prediction;-0.21829;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2047;;0.3279;;;;;;prediction;-0.21947;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2041;;0.3265;;;;;;prediction;-0.22079;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2035;;0.3251;;;;;;prediction;-0.22219;;;;;;;;;;;;
