MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59971;2023;01;27;prediction;0.0446;;0.2854;;;;;;prediction;0.02423;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0433;;0.2869;;;;;;prediction;0.02409;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0421;;0.2883;;;;;;prediction;0.02421;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0409;;0.2899;;;;;;prediction;0.02463;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0397;;0.2914;;;;;;prediction;0.02522;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0385;;0.2929;;;;;;prediction;0.02599;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0374;;0.2945;;;;;;prediction;0.02677;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0363;;0.2961;;;;;;prediction;0.02766;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0352;;0.2977;;;;;;prediction;0.02852;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0341;;0.2993;;;;;;prediction;0.02927;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0331;;0.3009;;;;;;prediction;0.02982;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0321;;0.3026;;;;;;prediction;0.03018;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0312;;0.3042;;;;;;prediction;0.03029;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0303;;0.3059;;;;;;prediction;0.03024;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0294;;0.3076;;;;;;prediction;0.03007;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0285;;0.3093;;;;;;prediction;0.02990;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0277;;0.3110;;;;;;prediction;0.02975;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0269;;0.3128;;;;;;prediction;0.02970;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0261;;0.3145;;;;;;prediction;0.02981;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0254;;0.3163;;;;;;prediction;0.03007;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0246;;0.3180;;;;;;prediction;0.03045;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0240;;0.3198;;;;;;prediction;0.03078;;;;;;;;;;;;
59993;2023;02;18;prediction;0.0233;;0.3216;;;;;;prediction;0.03110;;;;;;;;;;;;
59994;2023;02;19;prediction;0.0227;;0.3234;;;;;;prediction;0.03118;;;;;;;;;;;;
59995;2023;02;20;prediction;0.0221;;0.3252;;;;;;prediction;0.03094;;;;;;;;;;;;
59996;2023;02;21;prediction;0.0216;;0.3270;;;;;;prediction;0.03047;;;;;;;;;;;;
59997;2023;02;22;prediction;0.0211;;0.3288;;;;;;prediction;0.02977;;;;;;;;;;;;
59998;2023;02;23;prediction;0.0206;;0.3306;;;;;;prediction;0.02914;;;;;;;;;;;;
59999;2023;02;24;prediction;0.0202;;0.3325;;;;;;prediction;0.02856;;;;;;;;;;;;
60000;2023;02;25;prediction;0.0198;;0.3343;;;;;;prediction;0.02820;;;;;;;;;;;;
60001;2023;02;26;prediction;0.0194;;0.3361;;;;;;prediction;0.02808;;;;;;;;;;;;
60002;2023;02;27;prediction;0.0190;;0.3380;;;;;;prediction;0.02824;;;;;;;;;;;;
60003;2023;02;28;prediction;0.0187;;0.3398;;;;;;prediction;0.02860;;;;;;;;;;;;
60004;2023;03;01;prediction;0.0184;;0.3417;;;;;;prediction;0.02907;;;;;;;;;;;;
60005;2023;03;02;prediction;0.0182;;0.3436;;;;;;prediction;0.02957;;;;;;;;;;;;
60006;2023;03;03;prediction;0.0180;;0.3454;;;;;;prediction;0.03009;;;;;;;;;;;;
60007;2023;03;04;prediction;0.0178;;0.3473;;;;;;prediction;0.03049;;;;;;;;;;;;
60008;2023;03;05;prediction;0.0177;;0.3492;;;;;;prediction;0.03068;;;;;;;;;;;;
60009;2023;03;06;prediction;0.0176;;0.3510;;;;;;prediction;0.03069;;;;;;;;;;;;
60010;2023;03;07;prediction;0.0175;;0.3529;;;;;;prediction;0.03044;;;;;;;;;;;;
60011;2023;03;08;prediction;0.0174;;0.3548;;;;;;prediction;0.02999;;;;;;;;;;;;
60012;2023;03;09;prediction;0.0174;;0.3567;;;;;;prediction;0.02941;;;;;;;;;;;;
60013;2023;03;10;prediction;0.0175;;0.3585;;;;;;prediction;0.02881;;;;;;;;;;;;
60014;2023;03;11;prediction;0.0175;;0.3604;;;;;;prediction;0.02817;;;;;;;;;;;;
60015;2023;03;12;prediction;0.0176;;0.3623;;;;;;prediction;0.02767;;;;;;;;;;;;
60016;2023;03;13;prediction;0.0178;;0.3641;;;;;;prediction;0.02730;;;;;;;;;;;;
60017;2023;03;14;prediction;0.0179;;0.3660;;;;;;prediction;0.02707;;;;;;;;;;;;
60018;2023;03;15;prediction;0.0181;;0.3679;;;;;;prediction;0.02694;;;;;;;;;;;;
60019;2023;03;16;prediction;0.0183;;0.3697;;;;;;prediction;0.02681;;;;;;;;;;;;
60020;2023;03;17;prediction;0.0186;;0.3716;;;;;;prediction;0.02656;;;;;;;;;;;;
60021;2023;03;18;prediction;0.0189;;0.3734;;;;;;prediction;0.02616;;;;;;;;;;;;
60022;2023;03;19;prediction;0.0192;;0.3753;;;;;;prediction;0.02548;;;;;;;;;;;;
60023;2023;03;20;prediction;0.0196;;0.3771;;;;;;prediction;0.02448;;;;;;;;;;;;
60024;2023;03;21;prediction;0.0200;;0.3790;;;;;;prediction;0.02324;;;;;;;;;;;;
60025;2023;03;22;prediction;0.0204;;0.3808;;;;;;prediction;0.02187;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0209;;0.3826;;;;;;prediction;0.02056;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0214;;0.3844;;;;;;prediction;0.01939;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0219;;0.3862;;;;;;prediction;0.01850;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0225;;0.3880;;;;;;prediction;0.01787;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0230;;0.3898;;;;;;prediction;0.01750;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0237;;0.3916;;;;;;prediction;0.01732;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0243;;0.3933;;;;;;prediction;0.01712;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0250;;0.3951;;;;;;prediction;0.01694;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0257;;0.3968;;;;;;prediction;0.01672;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0265;;0.3986;;;;;;prediction;0.01636;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0272;;0.4003;;;;;;prediction;0.01579;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0281;;0.4020;;;;;;prediction;0.01506;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0289;;0.4037;;;;;;prediction;0.01423;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0298;;0.4053;;;;;;prediction;0.01333;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0307;;0.4070;;;;;;prediction;0.01234;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0316;;0.4087;;;;;;prediction;0.01140;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0325;;0.4103;;;;;;prediction;0.01062;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0335;;0.4119;;;;;;prediction;0.01007;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0346;;0.4135;;;;;;prediction;0.00980;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0356;;0.4151;;;;;;prediction;0.00970;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0367;;0.4167;;;;;;prediction;0.00973;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0378;;0.4182;;;;;;prediction;0.00977;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0389;;0.4198;;;;;;prediction;0.00978;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0400;;0.4213;;;;;;prediction;0.00959;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0412;;0.4228;;;;;;prediction;0.00913;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0424;;0.4243;;;;;;prediction;0.00841;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0437;;0.4257;;;;;;prediction;0.00762;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0449;;0.4272;;;;;;prediction;0.00675;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0462;;0.4286;;;;;;prediction;0.00597;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0475;;0.4300;;;;;;prediction;0.00542;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0489;;0.4314;;;;;;prediction;0.00516;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0502;;0.4327;;;;;;prediction;0.00523;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0516;;0.4340;;;;;;prediction;0.00547;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0530;;0.4354;;;;;;prediction;0.00594;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0544;;0.4366;;;;;;prediction;0.00650;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0559;;0.4379;;;;;;prediction;0.00700;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0574;;0.4392;;;;;;prediction;0.00732;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0588;;0.4404;;;;;;prediction;0.00747;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0604;;0.4416;;;;;;prediction;0.00736;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0619;;0.4428;;;;;;prediction;0.00701;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0635;;0.4439;;;;;;prediction;0.00653;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0650;;0.4450;;;;;;prediction;0.00590;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0666;;0.4461;;;;;;prediction;0.00524;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0682;;0.4472;;;;;;prediction;0.00469;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0699;;0.4482;;;;;;prediction;0.00428;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0715;;0.4493;;;;;;prediction;0.00414;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0732;;0.4503;;;;;;prediction;0.00415;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0749;;0.4512;;;;;;prediction;0.00433;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0766;;0.4522;;;;;;prediction;0.00461;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0783;;0.4531;;;;;;prediction;0.00478;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0800;;0.4540;;;;;;prediction;0.00483;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0818;;0.4548;;;;;;prediction;0.00461;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0835;;0.4557;;;;;;prediction;0.00416;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0853;;0.4565;;;;;;prediction;0.00358;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0871;;0.4573;;;;;;prediction;0.00290;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0889;;0.4580;;;;;;prediction;0.00227;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0907;;0.4587;;;;;;prediction;0.00182;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0925;;0.4594;;;;;;prediction;0.00157;;;;;;;;;;;;
