MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55095;2009;09;21;prediction;0.2909;;0.3987;;;;;;prediction;0.20153;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2914;;0.3954;;;;;;prediction;0.20062;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2918;;0.3921;;;;;;prediction;0.20000;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2921;;0.3888;;;;;;prediction;0.19954;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2924;;0.3855;;;;;;prediction;0.19913;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2927;;0.3822;;;;;;prediction;0.19870;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2929;;0.3789;;;;;;prediction;0.19818;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2930;;0.3756;;;;;;prediction;0.19755;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2931;;0.3722;;;;;;prediction;0.19676;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2932;;0.3689;;;;;;prediction;0.19580;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2931;;0.3656;;;;;;prediction;0.19473;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2931;;0.3623;;;;;;prediction;0.19356;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2929;;0.3590;;;;;;prediction;0.19233;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2927;;0.3557;;;;;;prediction;0.19111;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2925;;0.3524;;;;;;prediction;0.18991;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2922;;0.3491;;;;;;prediction;0.18882;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2919;;0.3458;;;;;;prediction;0.18788;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2915;;0.3425;;;;;;prediction;0.18713;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2910;;0.3392;;;;;;prediction;0.18647;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2905;;0.3359;;;;;;prediction;0.18578;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2900;;0.3327;;;;;;prediction;0.18496;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2894;;0.3294;;;;;;prediction;0.18387;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2887;;0.3262;;;;;;prediction;0.18245;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2880;;0.3230;;;;;;prediction;0.18077;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2872;;0.3197;;;;;;prediction;0.17892;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2864;;0.3165;;;;;;prediction;0.17694;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2855;;0.3133;;;;;;prediction;0.17497;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2846;;0.3102;;;;;;prediction;0.17318;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2837;;0.3070;;;;;;prediction;0.17162;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2826;;0.3038;;;;;;prediction;0.17032;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2816;;0.3007;;;;;;prediction;0.16926;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2804;;0.2976;;;;;;prediction;0.16843;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2793;;0.2945;;;;;;prediction;0.16767;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2781;;0.2914;;;;;;prediction;0.16688;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2768;;0.2884;;;;;;prediction;0.16602;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2755;;0.2853;;;;;;prediction;0.16503;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2741;;0.2823;;;;;;prediction;0.16384;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2727;;0.2793;;;;;;prediction;0.16252;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2712;;0.2763;;;;;;prediction;0.16113;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2697;;0.2734;;;;;;prediction;0.15972;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2682;;0.2705;;;;;;prediction;0.15835;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2666;;0.2676;;;;;;prediction;0.15696;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2649;;0.2647;;;;;;prediction;0.15572;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2633;;0.2619;;;;;;prediction;0.15468;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2615;;0.2590;;;;;;prediction;0.15383;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2597;;0.2562;;;;;;prediction;0.15316;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2579;;0.2535;;;;;;prediction;0.15254;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2561;;0.2507;;;;;;prediction;0.15185;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2542;;0.2480;;;;;;prediction;0.15102;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2522;;0.2454;;;;;;prediction;0.15001;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2502;;0.2427;;;;;;prediction;0.14881;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2482;;0.2401;;;;;;prediction;0.14749;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2461;;0.2375;;;;;;prediction;0.14611;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2440;;0.2350;;;;;;prediction;0.14483;;;;;;;;;;;;
55149;2009;11;14;prediction;0.2419;;0.2325;;;;;;prediction;0.14372;;;;;;;;;;;;
55150;2009;11;15;prediction;0.2397;;0.2300;;;;;;prediction;0.14285;;;;;;;;;;;;
55151;2009;11;16;prediction;0.2375;;0.2275;;;;;;prediction;0.14220;;;;;;;;;;;;
55152;2009;11;17;prediction;0.2352;;0.2251;;;;;;prediction;0.14182;;;;;;;;;;;;
55153;2009;11;18;prediction;0.2329;;0.2227;;;;;;prediction;0.14167;;;;;;;;;;;;
55154;2009;11;19;prediction;0.2306;;0.2204;;;;;;prediction;0.14162;;;;;;;;;;;;
55155;2009;11;20;prediction;0.2282;;0.2181;;;;;;prediction;0.14153;;;;;;;;;;;;
55156;2009;11;21;prediction;0.2258;;0.2158;;;;;;prediction;0.14133;;;;;;;;;;;;
55157;2009;11;22;prediction;0.2234;;0.2136;;;;;;prediction;0.14096;;;;;;;;;;;;
55158;2009;11;23;prediction;0.2209;;0.2114;;;;;;prediction;0.14042;;;;;;;;;;;;
55159;2009;11;24;prediction;0.2184;;0.2092;;;;;;prediction;0.13969;;;;;;;;;;;;
55160;2009;11;25;prediction;0.2158;;0.2071;;;;;;prediction;0.13875;;;;;;;;;;;;
55161;2009;11;26;prediction;0.2133;;0.2051;;;;;;prediction;0.13770;;;;;;;;;;;;
55162;2009;11;27;prediction;0.2107;;0.2030;;;;;;prediction;0.13669;;;;;;;;;;;;
55163;2009;11;28;prediction;0.2081;;0.2010;;;;;;prediction;0.13573;;;;;;;;;;;;
55164;2009;11;29;prediction;0.2054;;0.1991;;;;;;prediction;0.13480;;;;;;;;;;;;
55165;2009;11;30;prediction;0.2027;;0.1972;;;;;;prediction;0.13399;;;;;;;;;;;;
55166;2009;12;01;prediction;0.2000;;0.1953;;;;;;prediction;0.13334;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1973;;0.1935;;;;;;prediction;0.13285;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1945;;0.1917;;;;;;prediction;0.13246;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1917;;0.1899;;;;;;prediction;0.13205;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1889;;0.1882;;;;;;prediction;0.13146;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1861;;0.1866;;;;;;prediction;0.13063;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1832;;0.1850;;;;;;prediction;0.12953;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1803;;0.1834;;;;;;prediction;0.12829;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1774;;0.1819;;;;;;prediction;0.12702;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1745;;0.1804;;;;;;prediction;0.12586;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1715;;0.1790;;;;;;prediction;0.12488;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1685;;0.1776;;;;;;prediction;0.12420;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1656;;0.1762;;;;;;prediction;0.12376;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1626;;0.1749;;;;;;prediction;0.12354;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1595;;0.1737;;;;;;prediction;0.12357;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1565;;0.1725;;;;;;prediction;0.12370;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1534;;0.1713;;;;;;prediction;0.12385;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1504;;0.1702;;;;;;prediction;0.12398;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1473;;0.1692;;;;;;prediction;0.12400;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1442;;0.1682;;;;;;prediction;0.12387;;;;;;;;;;;;
55186;2009;12;21;prediction;0.1411;;0.1672;;;;;;prediction;0.12360;;;;;;;;;;;;
55187;2009;12;22;prediction;0.1380;;0.1663;;;;;;prediction;0.12321;;;;;;;;;;;;
55188;2009;12;23;prediction;0.1348;;0.1654;;;;;;prediction;0.12271;;;;;;;;;;;;
55189;2009;12;24;prediction;0.1317;;0.1646;;;;;;prediction;0.12212;;;;;;;;;;;;
55190;2009;12;25;prediction;0.1285;;0.1638;;;;;;prediction;0.12153;;;;;;;;;;;;
55191;2009;12;26;prediction;0.1254;;0.1631;;;;;;prediction;0.12100;;;;;;;;;;;;
55192;2009;12;27;prediction;0.1222;;0.1624;;;;;;prediction;0.12056;;;;;;;;;;;;
55193;2009;12;28;prediction;0.1191;;0.1618;;;;;;prediction;0.12028;;;;;;;;;;;;
55194;2009;12;29;prediction;0.1159;;0.1612;;;;;;prediction;0.12019;;;;;;;;;;;;
55195;2009;12;30;prediction;0.1127;;0.1607;;;;;;prediction;0.12017;;;;;;;;;;;;
55196;2009;12;31;prediction;0.1095;;0.1602;;;;;;prediction;0.12020;;;;;;;;;;;;
55197;2010;01;01;prediction;0.1063;;0.1598;;;;;;prediction;0.12014;;;;;;;;;;;;
55198;2010;01;02;prediction;0.1031;;0.1594;;;;;;prediction;0.11984;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0999;;0.1591;;;;;;prediction;0.11922;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0967;;0.1588;;;;;;prediction;0.11832;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0935;;0.1586;;;;;;prediction;0.11725;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0903;;0.1584;;;;;;prediction;0.11617;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0871;;0.1583;;;;;;prediction;0.11524;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0840;;0.1582;;;;;;prediction;0.11450;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0808;;0.1581;;;;;;prediction;0.11396;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0776;;0.1582;;;;;;prediction;0.11360;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0744;;0.1582;;;;;;prediction;0.11340;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0712;;0.1583;;;;;;prediction;0.11331;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0681;;0.1585;;;;;;prediction;0.11327;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0649;;0.1587;;;;;;prediction;0.11314;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0617;;0.1589;;;;;;prediction;0.11283;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0586;;0.1592;;;;;;prediction;0.11230;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0555;;0.1596;;;;;;prediction;0.11162;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0523;;0.1600;;;;;;prediction;0.11085;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0492;;0.1604;;;;;;prediction;0.10994;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0461;;0.1609;;;;;;prediction;0.10900;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0430;;0.1615;;;;;;prediction;0.10809;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0399;;0.1621;;;;;;prediction;0.10715;;;;;;;;;;;;
