Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2011;03;01;09:00:00;55621.375;-1.367141675950991e-09;1.073774402963503e-07;-4.368944318243633e-10;2.462640330821917e-08;5.249721530619744e-09;3.632470491498009e-10
2011;03;01;12:00:00;55621.500;-1.697637692800097e-08;1.113360138715086e-07;-4.719789604841211e-10;4.548338406600653e-08;-5.369652313603088e-08;3.154196680049029e-10
2011;03;01;15:00:00;55621.625;-1.780826507292967e-08;1.241875040018990e-07;-4.600321760540027e-10;5.680414136015840e-08;-1.045340271641856e-07;2.754477984557638e-10
2011;03;01;18:00:00;55621.750;-1.317539014081392e-08;1.466823546163843e-07;-4.291748725221859e-10;4.276006966813339e-08;-1.514237514155076e-07;2.658384197643399e-10
2011;03;01;21:00:00;55621.875;-9.125955714400291e-09;1.626729234769423e-07;-4.422684828120493e-10;-5.767063457793261e-09;-1.965057457785453e-07;2.588374904717342e-10
2011;03;02;00:00:00;55622.0;-6.545760012814685e-09;1.567416997122290e-07;-4.304478406557584e-10;-2.895499441555904e-08;-1.985485405670937e-07;2.722682163597686e-10
2011;03;02;03:00:00;55622.125;3.573307037327484e-09;1.485821025556611e-07;-3.625665179860397e-10;-5.721422017236442e-08;-1.686624240029150e-07;2.631206176134997e-10
2011;03;02;06:00:00;55622.250;2.260527991490369e-08;1.398466822887107e-07;-3.138464475621435e-10;-8.468656029362830e-08;-1.037255600674030e-07;2.670613031708622e-10
2011;03;02;09:00:00;55622.375;3.421223487850127e-08;1.397692352376311e-07;-3.286367575450566e-10;-6.504072318864769e-08;1.853665676847157e-08;2.403941212664669e-10
2011;03;02;12:00:00;55622.500;2.396427460921124e-08;1.554672827196552e-07;-3.338170577350436e-10;-8.576234519918000e-09;1.591024160709713e-07;1.935824120181108e-10
2011;03;02;15:00:00;55622.625;4.022063652136091e-09;1.838547789883115e-07;-3.090369686164514e-10;2.815203009063068e-08;2.339601168903741e-07;1.750796192764400e-10
2011;03;02;18:00:00;55622.750;-2.192445483456664e-08;2.046679654440689e-07;-2.856295743590687e-10;5.487242513526090e-08;2.549800547650583e-07;1.764231421694090e-10
2011;03;02;21:00:00;55622.875;-4.591277624074384e-08;2.181789813147279e-07;-2.697510202710216e-10;7.954994351848620e-08;2.507875445141318e-07;1.543091590911862e-10
2011;03;03;00:00:00;55623.0;-6.390440712815249e-08;2.259888297957467e-07;-1.862506182597114e-10;1.618685991129033e-07;2.592598411561258e-07;1.543802239379188e-10
2011;03;03;03:00:00;55623.125;-7.613934221935847e-08;2.385739868542964e-07;-7.990840598148658e-11;2.298367683854622e-07;2.658756047237483e-07;1.575997622721201e-10
2011;03;03;06:00:00;55623.250;-6.272740450710961e-08;2.497381820603238e-07;-1.000481076842766e-11;2.215316746019645e-07;2.328146620112285e-07;2.317621394098100e-10
2011;03;03;09:00:00;55623.375;-3.645999044110705e-08;2.516338362353554e-07;1.982788428244760e-11;1.962983905147030e-07;2.121487980323192e-07;3.249812529457430e-10
2011;03;03;12:00:00;55623.500;-1.414037515173968e-08;2.455959071652336e-07;4.428002990780666e-11;2.187440031909608e-07;1.775546926300197e-07;3.813335337398744e-10
2011;03;03;15:00:00;55623.625;5.898810713613009e-09;2.399961328384161e-07;5.753191367012656e-11;2.123601438095571e-07;1.077974447569818e-07;4.906082158501037e-10
2011;03;03;18:00:00;55623.750;2.291175072031384e-08;2.297357062913359e-07;6.408312243327896e-11;1.669687095033694e-07;2.843077389935287e-08;6.297757367108461e-10
2011;03;03;21:00:00;55623.875;2.820441881078372e-08;2.203133162939799e-07;8.396255852117067e-11;1.363237743964350e-07;-2.317512636232303e-08;6.670045561362149e-10
2011;03;04;00:00:00;55624.0;1.936686349374717e-08;2.056473417808138e-07;1.353861116821772e-10;1.436668525534950e-07;-4.099950084866316e-10;6.567799720134337e-10
2011;03;04;03:00:00;55624.125;2.199999632398875e-09;1.872551481332897e-07;1.589472984173274e-10;1.259265242542997e-07;4.247674686195537e-08;6.772663697363418e-10
2011;03;04;06:00:00;55624.250;-3.521028416538502e-09;1.657024508104609e-07;1.244701344459888e-10;7.669207993183575e-08;6.098298981350528e-08;7.173049262232342e-10
2011;03;04;09:00:00;55624.375;-6.184666252417214e-09;1.484687019869012e-07;8.609843621954338e-11;6.264658463025406e-08;6.937124223175516e-08;6.771200701258823e-10
2011;03;04;12:00:00;55624.500;-1.836235904467524e-08;1.505931196673109e-07;7.299968668572887e-11;7.947278361376707e-08;7.204077148811018e-08;6.038814595247737e-10
2011;03;04;15:00:00;55624.625;-3.210744280288305e-08;1.665474057828848e-07;4.361581789400476e-11;1.060422184637211e-07;7.458595428637137e-08;5.640832131895096e-10
2011;03;04;18:00:00;55624.750;-4.503759966061826e-08;1.879386866079988e-07;3.678000477298052e-11;1.162998318504120e-07;2.754438434283417e-08;5.159177087194631e-10
2011;03;04;21:00:00;55624.875;-3.996715579693242e-08;2.073750218107875e-07;6.258018759469643e-11;1.053199790432981e-07;-4.663604835618104e-08;4.228543432778739e-10
2011;03;05;00:00:00;55625.0;-2.379385119685427e-08;2.160109183265866e-07;9.803607771597556e-11;9.958684100334216e-08;-8.099228511085500e-08;3.785399385483112e-10
2011;03;05;03:00:00;55625.125;-3.664284689715687e-09;2.151361597543825e-07;1.210217914627241e-10;5.845561055123569e-08;-7.702603455588417e-08;3.777502277518454e-10
2011;03;05;06:00:00;55625.250;2.452269008006645e-08;1.981639991633417e-07;1.351516330054774e-10;1.358402415726601e-08;-9.437119914340203e-08;3.953255919765734e-10
2011;03;05;09:00:00;55625.375;5.253782093599374e-08;1.725741778841789e-07;1.454107477929032e-10;-2.246105596034414e-08;-1.338640617391297e-07;4.089360063771369e-10
2011;03;05;12:00:00;55625.500;7.595654980252996e-08;1.558908372642097e-07;1.504870620572536e-10;-1.548718663684074e-08;-1.531502156515438e-07;4.367959819994497e-10
2011;03;05;15:00:00;55625.625;9.512015126050015e-08;1.509235906859526e-07;1.492768199313820e-10;5.054217215734778e-09;-1.117797939034860e-07;4.864833159298483e-10
2011;03;05;18:00:00;55625.750;9.751782563299618e-08;1.488414890551399e-07;1.464245954937973e-10;6.437146894849238e-09;-6.819799650527574e-08;5.257059480486100e-10
2011;03;05;21:00:00;55625.875;8.970584580015934e-08;1.406730955555924e-07;1.036348944361464e-10;1.999443190053166e-09;-7.828328982783445e-08;4.880616678125679e-10
2011;03;06;00:00:00;55626.0;8.817661477066411e-08;1.269185723011669e-07;4.925344320539650e-11;6.199520045825669e-10;-1.023506515862881e-07;4.153429030213422e-10
2011;03;06;03:00:00;55626.125;8.916697549679206e-08;1.187955191741453e-07;1.506244319703870e-11;-8.979708672245420e-09;-2.330388866615210e-08;2.985184126851810e-10
2011;03;06;06:00:00;55626.250;8.733641079551938e-08;1.291630497801767e-07;-5.496487224914999e-12;-1.138111806969137e-08;7.129942023482029e-09;1.623887377695340e-10
2011;03;06;09:00:00;55626.375;9.064158717944272e-08;1.379129077801028e-07;-5.330786479274258e-11;-2.228152891747495e-08;-4.776673287222741e-08;3.235078188413500e-11
2011;03;06;12:00:00;55626.500;1.015556839878156e-07;1.342433780021649e-07;-1.057868584661921e-10;-2.327205857603429e-08;-7.959034920088728e-08;-4.132384204342497e-11
2011;03;06;15:00:00;55626.625;1.159810136655791e-07;1.358860430639422e-07;-1.147305433860809e-10;-5.039723482674268e-08;-8.833992543212048e-08;-9.371440280962383e-11
2011;03;06;18:00:00;55626.750;1.220926864786025e-07;1.325397258234399e-07;-8.409900283327899e-11;-9.204684272113350e-08;-7.816594118220691e-08;-1.355818814973451e-10
2011;03;06;21:00:00;55626.875;1.227178897775333e-07;1.267502195167065e-07;-9.849570006522304e-11;-1.340916954784364e-07;-6.744360358740335e-08;-1.181472947894648e-10
2011;03;07;00:00:00;55627.0;1.128994336153765e-07;1.200688567908756e-07;-1.350578382488387e-10;-1.721397213686459e-07;-7.338035973073316e-08;-6.558860807592887e-12
2011;03;07;03:00:00;55627.125;9.601690046911801e-08;1.159319891800759e-07;-1.268839038529305e-10;-1.899820400172464e-07;1.753655702623239e-08;7.772407372470719e-11
2011;03;07;06:00:00;55627.250;6.736840563882313e-08;1.165987738344925e-07;-9.958737846815047e-11;-1.700891656761241e-07;6.413355558130296e-08;1.038950184635109e-10
2011;03;07;09:00:00;55627.375;2.988356195437221e-08;1.179434413446166e-07;-8.766534859704228e-11;-1.293017880377433e-07;4.238385439541158e-08;1.341557859600391e-10
2011;03;07;12:00:00;55627.500;-7.949929093298633e-09;1.190420977590907e-07;-8.222423523934933e-11;-5.165753407028150e-08;3.090674945996387e-08;1.877463759933409e-10
2011;03;07;15:00:00;55627.625;-1.900121278126588e-08;1.195223506325502e-07;-6.091875224325152e-11;-1.112797683135872e-08;2.689777959295657e-08;2.036169549540621e-10
2011;03;07;18:00:00;55627.750;-3.087478158415600e-09;1.191201506653068e-07;-3.167664226103521e-11;2.380274811084880e-08;4.675772410188067e-08;1.805411191986261e-10
2011;03;07;21:00:00;55627.875;2.556461454537499e-08;1.307295530783095e-07;-5.588814324737413e-11;8.215323573538317e-08;1.754378489408762e-08;1.626518867939679e-10
2011;03;08;00:00:00;55628.0;5.241243041803053e-08;1.391404468119660e-07;-8.585906697273030e-11;1.297334158928899e-07;-2.782682192061771e-08;1.971428755465299e-10
2011;03;08;03:00:00;55628.125;8.130483323501991e-08;1.335047458675457e-07;-7.713265803756654e-11;1.703290894394323e-07;-1.243151052190264e-09;1.614118271453392e-10
2011;03;08;06:00:00;55628.250;1.054024953596175e-07;1.231015045514504e-07;-8.029214099998943e-11;1.866338388521476e-07;1.324062703288578e-08;9.293943675234197e-11
2011;03;08;09:00:00;55628.375;1.231773148408002e-07;1.137738460585239e-07;-1.028338664180674e-10;1.538817694125853e-07;-2.878863347448005e-08;7.739387065509184e-11
2011;03;08;12:00:00;55628.500;1.313441163613852e-07;1.144300584397363e-07;-1.035279873365664e-10;1.475853629922402e-07;-3.476251644527205e-08;1.345440601184760e-10
2011;03;08;15:00:00;55628.625;1.339411003352528e-07;1.256908760760194e-07;-6.494871023447865e-11;1.317852494764096e-07;-2.570812580696293e-08;1.755836051232248e-10
2011;03;08;18:00:00;55628.750;1.391482617332856e-07;1.430138386347085e-07;-2.045203353748679e-11;9.630934397494672e-08;8.832021240137671e-09;1.316781420402961e-10
2011;03;08;21:00:00;55628.875;1.364542419616720e-07;1.668434223312709e-07;-6.362658168041523e-12;5.805571269964314e-08;-8.636531673316528e-09;7.315611753962682e-11
2011;03;09;00:00:00;55629.0;1.223397684270223e-07;1.814202252456544e-07;2.307213293541149e-11;5.276602240604200e-08;-7.512593366461951e-09;8.064205170259296e-11
2011;03;09;03:00:00;55629.125;1.138563315639795e-07;1.785982176665979e-07;8.245613602979809e-11;6.648836829101557e-09;3.967605361693328e-08;5.732790520196310e-11
2011;03;09;06:00:00;55629.250;1.124856804429855e-07;1.672899819215946e-07;1.180565881975471e-10;-6.818497337493469e-08;4.515788269167368e-08;2.619910953338301e-11
2011;03;09;09:00:00;55629.375;1.150554577620279e-07;1.490503649299502e-07;1.145439858630920e-10;-1.404241609371516e-07;3.669121040140317e-08;-4.223734277013956e-12
2011;03;09;12:00:00;55629.500;1.132581003262280e-07;1.307170404015552e-07;1.403990453291641e-10;-1.572601184704992e-07;9.315106912739247e-08;2.307139256526181e-12
2011;03;09;15:00:00;55629.625;1.106018968506822e-07;1.174453627249669e-07;1.890961861369419e-10;-1.475780984728659e-07;1.456011786118236e-07;5.009017303266117e-11
2011;03;09;18:00:00;55629.750;1.163522692305294e-07;1.013905037046418e-07;1.890397759879094e-10;-1.443952855181837e-07;1.577563337313658e-07;5.107064372786300e-11
2011;03;09;21:00:00;55629.875;1.339906647882077e-07;8.893992523914052e-08;1.703196101392656e-10;-1.312979621410119e-07;1.341552216806443e-07;7.020664842598084e-12
2011;03;10;00:00:00;55630.0;1.506496290733012e-07;6.608046201209452e-08;2.107972550483437e-10;-9.342909417341041e-08;8.250320049738368e-08;2.909833440478685e-11
2011;03;10;03:00:00;55630.125;1.542401063982098e-07;4.088517314951750e-08;2.848790055482041e-10;-4.191016282476417e-08;7.642324547274637e-08;3.866079796842311e-11
2011;03;10;06:00:00;55630.250;1.619561536169251e-07;2.612141930687822e-08;3.388188317136909e-10;-2.529419835295326e-08;2.639145459287767e-08;8.153084398093971e-12
2011;03;10;09:00:00;55630.375;1.788065665038093e-07;8.601523606311259e-09;3.725764240726565e-10;-6.274937212404308e-08;-3.445147390411031e-08;-4.021251960804984e-11
2011;03;10;12:00:00;55630.500;1.797257908777574e-07;-1.217602499898365e-08;4.205566800352383e-10;-4.311397120228008e-08;-2.851657827966859e-08;-2.625416526447801e-11
2011;03;10;15:00:00;55630.625;1.610295709513482e-07;-2.152202172061102e-08;4.485732112364496e-10;6.920791081740988e-09;-8.982224838516917e-09;3.460078262909021e-11
2011;03;10;18:00:00;55630.750;1.390927180767765e-07;-2.928456667608160e-08;4.443589770747338e-10;1.980101309153275e-08;6.286899379551890e-09;4.356508807020121e-11
2011;03;10;21:00:00;55630.875;1.237264871484059e-07;-3.485349766058878e-08;4.263420000072516e-10;2.687422469845802e-08;-3.334724303563688e-08;1.499255229630110e-11
2011;03;11;00:00:00;55631.0;1.046316682511291e-07;-3.863300207936752e-08;4.513558779754057e-10;6.804155704437646e-08;-6.932524108765418e-08;5.132215824623099e-11
2011;03;11;03:00:00;55631.125;8.071017172739544e-08;-2.848892586201960e-08;4.768717761221446e-10;8.157579670125589e-08;-4.036832356406911e-08;6.811242920469185e-11
2011;03;11;06:00:00;55631.250;6.925228457461754e-08;-2.001858611257135e-08;4.583823986806888e-10;7.264376336525576e-08;-4.231749825423036e-08;5.343270273617194e-11
2011;03;11;09:00:00;55631.375;6.618962822183556e-08;-2.594503300982150e-08;4.345501678589776e-10;3.101007635021515e-08;-3.697165981457158e-08;5.775069612889890e-11
2011;03;11;12:00:00;55631.500;5.734003179311113e-08;-2.903584386698934e-08;4.228289556403534e-10;4.600835113732480e-08;-3.251588827179224e-08;1.287799058156550e-10
2011;03;11;15:00:00;55631.625;4.709538460902536e-08;-2.737057177880478e-08;3.950539311101546e-10;6.943801094259944e-08;-3.632725523032282e-09;1.982613270232231e-10
2011;03;11;18:00:00;55631.750;3.767537656418287e-08;-3.092092825933421e-08;3.686570816309281e-10;6.321064197064510e-08;7.631833506831167e-08;2.087713260985512e-10
2011;03;11;21:00:00;55631.875;1.203122458474659e-08;-3.546302240218499e-08;3.492141130688147e-10;8.948582979523870e-08;8.897684325590847e-08;1.970452850981291e-10
2011;03;12;00:00:00;55632.0;-2.154079548016414e-08;-4.095704075857233e-08;3.402707923750669e-10;1.322323410460535e-07;1.053080909994951e-07;2.563063210145838e-10
2011;03;12;03:00:00;55632.125;-4.034778046638938e-08;-4.140040721780004e-08;3.028532331291776e-10;1.438687918337344e-07;1.607989885821683e-07;2.860008463560038e-10
2011;03;12;06:00:00;55632.250;-5.231828578141475e-08;-3.275576836504971e-08;2.365333909570239e-10;1.528790525785104e-07;1.460910771397846e-07;2.364605515699640e-10
2011;03;12;09:00:00;55632.375;-7.082680970555720e-08;-1.530759835656883e-08;1.774349152975528e-10;1.371277784028969e-07;1.059595847711206e-07;1.596261713057860e-10
2011;03;12;12:00:00;55632.500;-8.880362936970603e-08;1.136996151125363e-08;1.373989723836900e-10;1.183934563933455e-07;4.611150880757226e-08;1.249665775161771e-10
2011;03;12;15:00:00;55632.625;-9.277304306086295e-08;3.552430635503827e-08;1.006763612479474e-10;1.102773078765589e-07;-3.186740066346385e-08;1.134785282980000e-10
2011;03;12;18:00:00;55632.750;-7.893976796485906e-08;4.206880020915352e-08;8.486079375853220e-11;7.974784296857965e-08;-4.283562905162437e-08;7.902654408144705e-11
2011;03;12;21:00:00;55632.875;-6.002145164932756e-08;4.813658907893526e-08;9.926733400509452e-11;4.040376888077346e-08;-4.578622031068913e-08;2.265672469571685e-11
2011;03;13;00:00:00;55633.0;-4.406299089880576e-08;4.961564994197164e-08;1.292522966335236e-10;1.943004405988741e-08;-2.190776245399757e-08;3.415512365063010e-11
2011;03;13;03:00:00;55633.125;-3.599395198080203e-08;3.806970602620474e-08;1.298629580338615e-10;-1.707531692981551e-08;3.503970537539047e-08;3.468906645471982e-11
2011;03;13;06:00:00;55633.250;-3.301697224479287e-08;2.125241957507618e-08;1.009850141794706e-10;-4.620983967326665e-08;6.362128052390516e-08;-1.125723511096381e-11
2011;03;13;09:00:00;55633.375;-3.787735418049440e-08;7.717804859632432e-09;8.355750628553726e-11;-2.640264840063311e-08;1.201802876279636e-07;-2.911147689384797e-11
2011;03;13;12:00:00;55633.500;-5.892077712233868e-08;1.251500536579914e-08;7.125017004774620e-11;1.335606740532263e-08;1.813028194904972e-07;2.655196595369793e-11
2011;03;13;15:00:00;55633.625;-8.601955536273525e-08;2.849873382673376e-08;4.291076647872951e-11;4.152244793755167e-08;1.767419824311730e-07;7.494652438082984e-11
2011;03;13;18:00:00;55633.750;-9.975666337802838e-08;3.837707833835285e-08;3.876261660888328e-11;3.623601718842973e-08;1.384233549581298e-07;7.463788532749988e-11
2011;03;13;21:00:00;55633.875;-9.842584648870643e-08;3.801229424081760e-08;9.518712390367221e-11;3.937596226443049e-08;9.932697450194746e-08;7.229241178226790e-11
2011;03;14;00:00:00;55634.0;-8.389444127874154e-08;2.801048684828394e-08;1.657824653873841e-10;6.944323891383977e-08;5.397283607124678e-08;1.179234261391040e-10
2011;03;14;03:00:00;55634.125;-5.389055579288819e-08;1.681731217441400e-08;1.907212584407885e-10;5.919261068609905e-08;2.102601607640788e-08;1.131421967236180e-10
2011;03;14;06:00:00;55634.250;-1.702542035985457e-08;6.919235501283537e-09;1.939491497786710e-10;3.407742604338816e-08;-2.172123554216461e-09;6.941242124753115e-11
2011;03;14;09:00:00;55634.375;5.843551719813547e-10;-1.509843699656824e-08;1.832199050631844e-10;5.739513801471122e-08;9.505679063659085e-10;4.635766783956099e-11
2011;03;14;12:00:00;55634.500;-1.540905461519941e-08;-3.488221951878518e-08;1.798541899980130e-10;9.456802939507012e-08;1.733022913283384e-08;8.703462171751498e-11
2011;03;14;15:00:00;55634.625;-4.314907363754630e-08;-2.452457467213572e-08;1.402271259865784e-10;6.959868148760817e-08;-1.977401735842179e-08;1.258161864228501e-10
2011;03;14;18:00:00;55634.750;-6.880645214717581e-08;-3.443617441901238e-09;1.167236416445832e-10;5.503363458522189e-08;-7.188291019981779e-08;8.536879597542688e-11
2011;03;14;21:00:00;55634.875;-9.060094839826716e-08;2.202373861605513e-08;1.370225696096935e-10;5.381673650767652e-08;-9.350270070723786e-08;3.494871660626391e-11
2011;03;15;00:00:00;55635.0;-1.018591657437334e-07;4.796128547202959e-08;1.716285733672002e-10;4.863152713081688e-08;-1.122292915346006e-07;4.646544202898192e-11
2011;03;15;03:00:00;55635.125;-8.842332591831709e-08;6.993290527357575e-08;1.757570438353930e-10;2.714281538529195e-08;-1.271712764252835e-07;7.993884240038078e-12
2011;03;15;06:00:00;55635.250;-4.770596227214165e-08;7.947816334203061e-08;1.578780243893544e-10;1.070186346589117e-08;-1.340374198248251e-07;-6.548986959520096e-11
2011;03;15;09:00:00;55635.375;-1.027584779935269e-08;7.086251102324754e-08;1.312835161044837e-10;1.327896408279857e-08;-1.575509339276572e-07;-1.052287874291498e-10
2011;03;15;12:00:00;55635.500;4.290475715815830e-09;6.246011121838324e-08;1.056653799298275e-10;6.213453344549779e-08;-1.107729593680831e-07;-8.403645018807415e-11
2011;03;15;15:00:00;55635.625;1.175432672363317e-08;7.102991210938922e-08;7.270437282445311e-11;1.193757109430410e-07;-8.398257613143925e-08;-9.611810972037607e-11
2011;03;15;18:00:00;55635.750;2.338046655961007e-08;8.193932947556192e-08;6.669070869901994e-11;1.229765241332443e-07;-8.522391973284238e-08;-1.773874582485189e-10
2011;03;15;21:00:00;55635.875;2.658165874460872e-08;9.586186684300372e-08;6.768886221715398e-11;9.183075216109762e-08;-8.630223705066661e-08;-2.250030584028949e-10
2011;03;16;00:00:00;55636.0;2.851967661105063e-08;1.083061728228885e-07;6.945539122029230e-11;7.608798178527627e-08;-1.073909221789876e-07;-2.097430993071799e-10
2011;03;16;03:00:00;55636.125;4.363671682302191e-08;1.106631501780208e-07;7.105457412334935e-11;8.268452085754560e-08;-8.499023091085640e-08;-2.386730862161039e-10
2011;03;16;06:00:00;55636.250;7.686818107054092e-08;1.098119429353238e-07;9.447701668089630e-11;4.922109662584362e-08;-4.667616221163133e-08;-2.888646205058429e-10
2011;03;16;09:00:00;55636.375;1.089179129760877e-07;1.003143258100362e-07;9.134273704833422e-11;-2.254371498280185e-09;-2.586232277047650e-08;-3.123483003854260e-10
2011;03;16;12:00:00;55636.500;1.238795388551651e-07;9.101881934300276e-08;4.735061636637063e-11;1.188211267980421e-09;1.737250179958318e-08;-2.945638256758949e-10
2011;03;16;15:00:00;55636.625;1.342960820457499e-07;9.620319558698611e-08;-4.828555244974463e-12;1.721105315687773e-08;7.861881904944138e-08;-2.820477216652040e-10
2011;03;16;18:00:00;55636.750;1.318705185762304e-07;1.036099929628506e-07;-3.247359665724202e-11;1.688930285524156e-08;1.335454123467594e-07;-3.172792662514679e-10
2011;03;16;21:00:00;55636.875;1.156285712095549e-07;1.164144672283267e-07;-5.563526259491551e-11;-5.932524144161260e-09;1.467482073693101e-07;-3.376533351110201e-10
2011;03;17;00:00:00;55637.0;1.018040768902879e-07;1.238750434120280e-07;-7.109743235257172e-11;-4.771364180972345e-08;1.671886905714982e-07;-2.887082798284259e-10
2011;03;17;03:00:00;55637.125;9.260106066012429e-08;1.248154406099585e-07;-8.067701341158557e-11;-7.618034825989480e-08;1.874934633921912e-07;-2.546604915884018e-10
2011;03;17;06:00:00;55637.250;7.913238401447095e-08;1.237273743718655e-07;-7.218292473838985e-11;-9.590404664423581e-08;2.089195431811010e-07;-2.418663275284229e-10
2011;03;17;09:00:00;55637.375;6.370652578161769e-08;1.191478299249820e-07;-9.545827451199464e-11;-9.819752271795580e-08;2.143487388924863e-07;-2.241630540219551e-10
2011;03;17;12:00:00;55637.500;4.682716869556324e-08;1.220775887403601e-07;-1.240288133293305e-10;-4.495674341726845e-08;2.362805368787328e-07;-2.242430896945081e-10
2011;03;17;15:00:00;55637.625;3.070940004820962e-08;1.303608033367762e-07;-1.520005345157641e-10;-3.582764333007454e-09;2.396482627475161e-07;-2.343337236202490e-10
2011;03;17;18:00:00;55637.750;1.602892514160508e-08;1.357221264702710e-07;-1.622246734818611e-10;-2.147372469786670e-08;1.935591943201226e-07;-2.534459278969790e-10
2011;03;17;21:00:00;55637.875;2.322433631633243e-09;1.411210972450767e-07;-2.011619100392557e-10;-3.073891180267405e-08;1.434654637162801e-07;-2.528675079797938e-10
2011;03;18;00:00:00;55638.0;-5.283096719733427e-09;1.393984931320781e-07;-2.649577022476871e-10;-8.962464538593285e-09;9.843265061235067e-08;-2.340220006712300e-10
2011;03;18;03:00:00;55638.125;2.871404311356535e-09;1.333989788320727e-07;-3.023011126327079e-10;1.105152783195734e-08;5.224283137205238e-08;-2.798211283962650e-10
2011;03;18;06:00:00;55638.250;2.477179438112859e-08;1.248098380826025e-07;-3.083569072554861e-10;-9.951595959124472e-09;6.391995963433833e-09;-2.820889751424950e-10
2011;03;18;09:00:00;55638.375;4.343392463563956e-08;1.022379118935883e-07;-3.387043762665929e-10;-1.214964686173373e-08;-2.660804605217357e-08;-2.417777345829350e-10
2011;03;18;12:00:00;55638.500;4.862461993026768e-08;7.626109618447504e-08;-3.555986824279997e-10;8.263124230641138e-09;-1.450737387443523e-08;-2.244529105395012e-10
2011;03;18;15:00:00;55638.625;5.631106196972470e-08;6.191809086688652e-08;-3.492713699113986e-10;1.548933786792567e-08;-5.198013371887679e-08;-2.144060708194650e-10
2011;03;18;18:00:00;55638.750;6.978757499976696e-08;5.092033276933951e-08;-3.332431221549438e-10;1.941962785006632e-08;-9.145520809304805e-08;-2.192321000198938e-10
2011;03;18;21:00:00;55638.875;7.325621131468117e-08;5.114244649740584e-08;-3.472174983282660e-10;4.348636328188756e-08;-8.821358836529925e-08;-2.510484926821608e-10
2011;03;19;00:00:00;55639.0;7.464768595052287e-08;5.672105055769741e-08;-3.659101157468679e-10;7.665746380514044e-08;-7.370074688004672e-08;-2.702916358607950e-10
2011;03;19;03:00:00;55639.125;8.588345516217728e-08;6.346014584666266e-08;-3.844861561791254e-10;1.178577471450283e-07;-3.885129350276200e-08;-3.016643093298579e-10
2011;03;19;06:00:00;55639.250;9.373363212452778e-08;7.087418734789583e-08;-3.956578275363276e-10;1.337418215076048e-07;-5.750495192294740e-08;-2.985979834302558e-10
2011;03;19;09:00:00;55639.375;9.720926853703005e-08;7.380155568117809e-08;-4.135212653392834e-10;1.142191058359704e-07;-1.218255242028729e-07;-2.578502453722979e-10
2011;03;19;12:00:00;55639.500;1.070805369635130e-07;8.287489616271302e-08;-4.000435168297351e-10;1.153514093204238e-07;-1.526650908407221e-07;-1.776716030834820e-10
2011;03;19;15:00:00;55639.625;1.278450602627068e-07;1.026637158567973e-07;-3.394675372086913e-10;7.983368194758114e-08;-1.680355782931318e-07;-1.050423144278561e-10
2011;03;19;18:00:00;55639.750;1.499453399830759e-07;1.202587336754228e-07;-2.767235241673992e-10;-9.822462492594150e-09;-2.179620806547207e-07;-5.451183284697383e-11
2011;03;19;21:00:00;55639.875;1.654366079292944e-07;1.289978704052456e-07;-2.421113361311766e-10;-6.861773737748310e-08;-2.430504150799074e-07;-1.811760108621883e-11
2011;03;20;00:00:00;55640.0;1.784900682200502e-07;1.276750279998609e-07;-2.136944493956798e-10;-8.585537341111141e-08;-2.302762041057474e-07;5.444670580473389e-11
2011;03;20;03:00:00;55640.125;1.858209747270204e-07;1.157066987501585e-07;-1.952566242315974e-10;-7.531433660764750e-08;-1.578416216558906e-07;8.361110261495803e-11
2011;03;20;06:00:00;55640.250;1.836223169726121e-07;9.459771615509893e-08;-1.828087685612336e-10;-8.156021733793810e-08;-7.351690960527255e-08;4.416232348386799e-11
2011;03;20;09:00:00;55640.375;1.703453212251203e-07;6.649443698185008e-08;-1.939139733746742e-10;-7.491244284333720e-08;-1.196916087511665e-08;-7.904270099632809e-12
2011;03;20;12:00:00;55640.500;1.579120557213836e-07;4.170697424991547e-08;-1.840782819107922e-10;-7.985229374531220e-09;8.967571914773768e-08;-4.106408075246701e-11
2011;03;20;15:00:00;55640.625;1.630717423287232e-07;3.243380760762949e-08;-1.563418774965595e-10;7.997722365633754e-08;1.630795180081867e-07;-9.777287334514397e-11
2011;03;20;18:00:00;55640.750;1.730687015329972e-07;4.203245141158125e-08;-1.313206322899074e-10;1.369754426858481e-07;1.672805262051732e-07;-1.572476229055118e-10
2011;03;20;21:00:00;55640.875;1.758580296418779e-07;7.374006340498309e-08;-1.261617494324113e-10;1.736954525422660e-07;9.441745871461507e-08;-1.602868018551228e-10
2011;03;21;00:00:00;55641.0;1.733821687382930e-07;1.034394115455119e-07;-1.020973968295576e-10;1.983933895704075e-07;4.348802285939167e-08;-9.178472894080685e-11
2011;03;21;03:00:00;55641.125;1.660366797292923e-07;1.124658934329791e-07;-5.962461647752877e-11;1.952942942788110e-07;6.192858832546587e-08;-7.387222776663601e-11
2011;03;21;06:00:00;55641.250;1.579741935236440e-07;1.032848353733256e-07;-3.632344585013060e-11;1.110452082297446e-07;4.715870093479667e-08;-1.041052295113340e-10
2011;03;21;09:00:00;55641.375;1.517944022291359e-07;7.848346078416139e-08;-5.395878815613734e-11;1.865687134858710e-08;-2.987859498253708e-08;-1.080179069375658e-10
