MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
38189;1963;06;09;;0.179343;0.030000;0.280143;0.030000;;;;;;-0.0884068;0.0020000;0.0010440;0.0014000;;0.061719;0.012000;0.002849;0.002000;;;;
38190;1963;06;10;;0.181644;0.030000;0.278144;0.030000;;;;;;-0.0883278;0.0020000;0.0010570;0.0014000;;0.061623;0.012000;0.002827;0.002000;;;;
38191;1963;06;11;;0.183844;0.030000;0.276144;0.030000;;;;;;-0.0882929;0.0020000;0.0011320;0.0014000;;0.061458;0.012000;0.002819;0.002000;;;;
38192;1963;06;12;;0.186044;0.030000;0.274044;0.030000;;;;;;-0.0883609;0.0020000;0.0012530;0.0014000;;0.061357;0.012000;0.002842;0.002000;;;;
38193;1963;06;13;;0.188244;0.030000;0.272044;0.030000;;;;;;-0.0885710;0.0020000;0.0014230;0.0014000;;0.061452;0.012000;0.002926;0.002000;;;;
38194;1963;06;14;;0.190345;0.030000;0.269945;0.030000;;;;;;-0.0889511;0.0020000;0.0015960;0.0014000;;0.061678;0.012000;0.003078;0.002000;;;;
38195;1963;06;15;;0.192345;0.030000;0.267845;0.030000;;;;;;-0.0895061;0.0020000;0.0017490;0.0014000;;0.061787;0.012000;0.003275;0.002000;;;;
38196;1963;06;16;;0.194445;0.030000;0.265745;0.030000;;;;;;-0.0901782;0.0020000;0.0018410;0.0014000;;0.061550;0.012000;0.003470;0.002000;;;;
38197;1963;06;17;;0.196446;0.030000;0.263546;0.030000;;;;;;-0.0909072;0.0020000;0.0018310;0.0014000;;0.060933;0.012000;0.003579;0.002000;;;;
38198;1963;06;18;;0.198346;0.030000;0.261346;0.030000;;;;;;-0.0915643;0.0020000;0.0017170;0.0014000;;0.060116;0.012000;0.003507;0.002000;;;;
38199;1963;06;19;;0.200246;0.030000;0.259146;0.030000;;;;;;-0.0920744;0.0020000;0.0015220;0.0014000;;0.059394;0.012000;0.003261;0.002000;;;;
38200;1963;06;20;;0.202046;0.030000;0.256946;0.030000;;;;;;-0.0923464;0.0020000;0.0012810;0.0014000;;0.059010;0.012000;0.003016;0.002000;;;;
38201;1963;06;21;;0.203847;0.030000;0.254647;0.030000;;;;;;-0.0923955;0.0020000;0.0010750;0.0014000;;0.059035;0.012000;0.002965;0.002000;;;;
38202;1963;06;22;;0.205647;0.030000;0.252347;0.030000;;;;;;-0.0922795;0.0020000;0.0009470;0.0014000;;0.059362;0.012000;0.003088;0.002000;;;;
38203;1963;06;23;;0.207247;0.030000;0.250047;0.030000;;;;;;-0.0920676;0.0020000;0.0008930;0.0014000;;0.059802;0.012000;0.003170;0.002000;;;;
38204;1963;06;24;;0.208947;0.030000;0.247747;0.030000;;;;;;-0.0918386;0.0020000;0.0009190;0.0014000;;0.060127;0.012000;0.003066;0.002000;;;;
38205;1963;06;25;;0.210448;0.030000;0.245348;0.030000;;;;;;-0.0916687;0.0020000;0.0009840;0.0014000;;0.060121;0.012000;0.002872;0.002000;;;;
38206;1963;06;26;;0.211948;0.030000;0.242948;0.030000;;;;;;-0.0915697;0.0020000;0.0010570;0.0014000;;0.059744;0.012000;0.002786;0.002000;;;;
38207;1963;06;27;;0.213348;0.030000;0.240548;0.030000;;;;;;-0.0915368;0.0020000;0.0011240;0.0014000;;0.059215;0.012000;0.002864;0.002000;;;;
38208;1963;06;28;;0.214749;0.030000;0.238149;0.030000;;;;;;-0.0915469;0.0020000;0.0011500;0.0014000;;0.058824;0.012000;0.002987;0.002000;;;;
38209;1963;06;29;;0.215949;0.030000;0.235649;0.030000;;;;;;-0.0915749;0.0020000;0.0011600;0.0014000;;0.058644;0.012000;0.003047;0.002000;;;;
38210;1963;06;30;;0.217149;0.030000;0.233249;0.030000;;;;;;-0.0916040;0.0020000;0.0011210;0.0014000;;0.058509;0.012000;0.003076;0.002000;;;;
38211;1963;07;01;;0.218349;0.030000;0.230749;0.030000;;;;;;-0.0915660;0.0020000;0.0010490;0.0014000;;0.058258;0.012000;0.003180;0.002000;;;;
38212;1963;07;02;;0.219350;0.030000;0.228250;0.030000;;;;;;-0.0914421;0.0020000;0.0009400;0.0014000;;0.057905;0.012000;0.003384;0.002000;;;;
38213;1963;07;03;;0.220350;0.030000;0.225750;0.030000;;;;;;-0.0912021;0.0020000;0.0008290;0.0014000;;0.057557;0.012000;0.003577;0.002000;;;;
38214;1963;07;04;;0.221250;0.030000;0.223250;0.030000;;;;;;-0.0908502;0.0020000;0.0007090;0.0014000;;0.057283;0.012000;0.003623;0.002000;;;;
38215;1963;07;05;;0.222050;0.030000;0.220750;0.030000;;;;;;-0.0903763;0.0020000;0.0006070;0.0014000;;0.057102;0.012000;0.003497;0.002000;;;;
38216;1963;07;06;;0.222751;0.030000;0.218251;0.030000;;;;;;-0.0898163;0.0020000;0.0005310;0.0014000;;0.057039;0.012000;0.003307;0.002000;;;;
38217;1963;07;07;;0.223451;0.030000;0.215751;0.030000;;;;;;-0.0892174;0.0020000;0.0005190;0.0014000;;0.057079;0.012000;0.003193;0.002000;;;;
38218;1963;07;08;;0.224051;0.030000;0.213251;0.030000;;;;;;-0.0886354;0.0020000;0.0005590;0.0014000;;0.057109;0.012000;0.003211;0.002000;;;;
38219;1963;07;09;;0.224552;0.030000;0.210752;0.030000;;;;;;-0.0881165;0.0020000;0.0006610;0.0014000;;0.057005;0.012000;0.003299;0.002000;;;;
38220;1963;07;10;;0.224952;0.030000;0.208152;0.030000;;;;;;-0.0877115;0.0020000;0.0007950;0.0014000;;0.056795;0.012000;0.003361;0.002000;;;;
38221;1963;07;11;;0.225252;0.030000;0.205652;0.030000;;;;;;-0.0874696;0.0020000;0.0009600;0.0014000;;0.056651;0.012000;0.003365;0.002000;;;;
38222;1963;07;12;;0.225452;0.030000;0.203152;0.030000;;;;;;-0.0873836;0.0020000;0.0011020;0.0014000;;0.056680;0.012000;0.003363;0.002000;;;;
38223;1963;07;13;;0.225653;0.030000;0.200653;0.030000;;;;;;-0.0874147;0.0020000;0.0011970;0.0014000;;0.056753;0.012000;0.003431;0.002000;;;;
38224;1963;07;14;;0.225753;0.030000;0.198053;0.030000;;;;;;-0.0875007;0.0020000;0.0012110;0.0014000;;0.056608;0.012000;0.003565;0.002000;;;;
38225;1963;07;15;;0.225753;0.030000;0.195553;0.030000;;;;;;-0.0875668;0.0020000;0.0011480;0.0014000;;0.056108;0.012000;0.003661;0.002000;;;;
38226;1963;07;16;;0.225653;0.030000;0.193053;0.030000;;;;;;-0.0875209;0.0020000;0.0009990;0.0014000;;0.055395;0.012000;0.003604;0.002000;;;;
38227;1963;07;17;;0.225454;0.030000;0.190454;0.030000;;;;;;-0.0873119;0.0020000;0.0008200;0.0014000;;0.054780;0.012000;0.003394;0.002000;;;;
38228;1963;07;18;;0.225254;0.030000;0.187954;0.030000;;;;;;-0.0869320;0.0020000;0.0006560;0.0014000;;0.054500;0.012000;0.003175;0.002000;;;;
38229;1963;07;19;;0.224954;0.030000;0.185354;0.030000;;;;;;-0.0863910;0.0020000;0.0005440;0.0014000;;0.054578;0.012000;0.003101;0.002000;;;;
38230;1963;07;20;;0.224455;0.030000;0.182755;0.030000;;;;;;-0.0857951;0.0020000;0.0005080;0.0014000;;0.054869;0.012000;0.003173;0.002000;;;;
38231;1963;07;21;;0.223955;0.030000;0.180155;0.030000;;;;;;-0.0851931;0.0020000;0.0005490;0.0014000;;0.055199;0.012000;0.003248;0.002000;;;;
38232;1963;07;22;;0.223355;0.030000;0.177555;0.030000;;;;;;-0.0846712;0.0020000;0.0006430;0.0014000;;0.055427;0.012000;0.003207;0.002000;;;;
38233;1963;07;23;;0.222755;0.030000;0.174955;0.030000;;;;;;-0.0842552;0.0020000;0.0007660;0.0014000;;0.055443;0.012000;0.003086;0.002000;;;;
38234;1963;07;24;;0.221956;0.030000;0.172356;0.030000;;;;;;-0.0839493;0.0020000;0.0008670;0.0014000;;0.055194;0.012000;0.003014;0.002000;;;;
38235;1963;07;25;;0.221156;0.030000;0.169656;0.030000;;;;;;-0.0837293;0.0020000;0.0009380;0.0014000;;0.054738;0.012000;0.003047;0.002000;;;;
38236;1963;07;26;;0.220156;0.030000;0.167056;0.030000;;;;;;-0.0835714;0.0020000;0.0009790;0.0014000;;0.054244;0.012000;0.003115;0.002000;;;;
38237;1963;07;27;;0.219156;0.030000;0.164356;0.030000;;;;;;-0.0834244;0.0020000;0.0009690;0.0014000;;0.053887;0.012000;0.003134;0.002000;;;;
38238;1963;07;28;;0.218057;0.030000;0.161657;0.030000;;;;;;-0.0832575;0.0020000;0.0009310;0.0014000;;0.053719;0.012000;0.003128;0.002000;;;;
38239;1963;07;29;;0.216857;0.030000;0.158857;0.030000;;;;;;-0.0830275;0.0020000;0.0008550;0.0014000;;0.053638;0.012000;0.003199;0.002000;;;;
38240;1963;07;30;;0.215657;0.030000;0.156157;0.030000;;;;;;-0.0827216;0.0020000;0.0007730;0.0014000;;0.053492;0.012000;0.003393;0.002000;;;;
38241;1963;07;31;;0.214258;0.030000;0.153358;0.030000;;;;;;-0.0823326;0.0020000;0.0006900;0.0014000;;0.053203;0.012000;0.003618;0.002000;;;;
38242;1963;08;01;;0.212858;0.030000;0.150658;0.030000;;;;;;-0.0818677;0.0020000;0.0006340;0.0014000;;0.052830;0.012000;0.003710;0.002000;;;;
38243;1963;08;02;;0.211258;0.030000;0.147858;0.030000;;;;;;-0.0813597;0.0020000;0.0005980;0.0014000;;0.052521;0.012000;0.003581;0.002000;;;;
38244;1963;08;03;;0.209658;0.030000;0.145058;0.030000;;;;;;-0.0808388;0.0020000;0.0006300;0.0014000;;0.052401;0.012000;0.003304;0.002000;;;;
38245;1963;08;04;;0.207959;0.030000;0.142259;0.030000;;;;;;-0.0803899;0.0020000;0.0007230;0.0014000;;0.052482;0.012000;0.003070;0.002000;;;;
38246;1963;08;05;;0.206259;0.030000;0.139359;0.030000;;;;;;-0.0800579;0.0020000;0.0008740;0.0014000;;0.052648;0.012000;0.003030;0.002000;;;;
38247;1963;08;06;;0.204359;0.030000;0.136559;0.030000;;;;;;-0.0799060;0.0020000;0.0010700;0.0014000;;0.052758;0.012000;0.003178;0.002000;;;;
38248;1963;08;07;;0.202459;0.030000;0.133759;0.030000;;;;;;-0.0799650;0.0020000;0.0012990;0.0014000;;0.052739;0.012000;0.003368;0.002000;;;;
38249;1963;08;08;;0.200460;0.030000;0.130860;0.030000;;;;;;-0.0802481;0.0020000;0.0015090;0.0014000;;0.052622;0.012000;0.003445;0.002000;;;;
38250;1963;08;09;;0.198360;0.030000;0.128060;0.030000;;;;;;-0.0807121;0.0020000;0.0016460;0.0014000;;0.052474;0.012000;0.003373;0.002000;;;;
38251;1963;08;10;;0.196260;0.030000;0.125160;0.030000;;;;;;-0.0812692;0.0020000;0.0016920;0.0014000;;0.052335;0.012000;0.003251;0.002000;;;;
38252;1963;08;11;;0.194061;0.030000;0.122261;0.030000;;;;;;-0.0818152;0.0020000;0.0016350;0.0014000;;0.052177;0.012000;0.003196;0.002000;;;;
38253;1963;08;12;;0.191761;0.030000;0.119461;0.030000;;;;;;-0.0822733;0.0020000;0.0015020;0.0014000;;0.051936;0.012000;0.003225;0.002000;;;;
38254;1963;08;13;;0.189361;0.030000;0.116561;0.030000;;;;;;-0.0825653;0.0020000;0.0013200;0.0014000;;0.051602;0.012000;0.003262;0.002000;;;;
38255;1963;08;14;;0.186961;0.030000;0.113661;0.030000;;;;;;-0.0826734;0.0020000;0.0011410;0.0014000;;0.051269;0.012000;0.003240;0.002000;;;;
38256;1963;08;15;;0.184562;0.030000;0.110862;0.030000;;;;;;-0.0826124;0.0020000;0.0010070;0.0014000;;0.051095;0.012000;0.003176;0.002000;;;;
38257;1963;08;16;;0.182062;0.030000;0.107962;0.030000;;;;;;-0.0824515;0.0020000;0.0009430;0.0014000;;0.051176;0.012000;0.003131;0.002000;;;;
38258;1963;08;17;;0.179462;0.030000;0.105062;0.030000;;;;;;-0.0822755;0.0020000;0.0009570;0.0014000;;0.051466;0.012000;0.003128;0.002000;;;;
38259;1963;08;18;;0.176862;0.030000;0.102162;0.030000;;;;;;-0.0821456;0.0020000;0.0010320;0.0014000;;0.051806;0.012000;0.003141;0.002000;;;;
38260;1963;08;19;;0.174263;0.030000;0.099363;0.030000;;;;;;-0.0821096;0.0020000;0.0011390;0.0014000;;0.052045;0.012000;0.003152;0.002000;;;;
38261;1963;08;20;;0.171563;0.030000;0.096463;0.030000;;;;;;-0.0821727;0.0020000;0.0012450;0.0014000;;0.052116;0.012000;0.003185;0.002000;;;;
38262;1963;08;21;;0.168763;0.030000;0.093563;0.030000;;;;;;-0.0823407;0.0020000;0.0013250;0.0014000;;0.052017;0.012000;0.003274;0.002000;;;;
38263;1963;08;22;;0.166064;0.030000;0.090764;0.030000;;;;;;-0.0825678;0.0020000;0.0013630;0.0014000;;0.051763;0.012000;0.003386;0.002000;;;;
38264;1963;08;23;;0.163264;0.030000;0.087864;0.030000;;;;;;-0.0828018;0.0020000;0.0013470;0.0014000;;0.051434;0.012000;0.003445;0.002000;;;;
38265;1963;08;24;;0.160464;0.030000;0.084964;0.030000;;;;;;-0.0829969;0.0020000;0.0012880;0.0014000;;0.051200;0.012000;0.003410;0.002000;;;;
38266;1963;08;25;;0.157664;0.030000;0.082164;0.030000;;;;;;-0.0831259;0.0020000;0.0012040;0.0014000;;0.051213;0.012000;0.003341;0.002000;;;;
38267;1963;08;26;;0.154765;0.030000;0.079265;0.030000;;;;;;-0.0831589;0.0020000;0.0011100;0.0014000;;0.051409;0.012000;0.003339;0.002000;;;;
38268;1963;08;27;;0.151965;0.030000;0.076465;0.030000;;;;;;-0.0830940;0.0020000;0.0010120;0.0014000;;0.051508;0.012000;0.003438;0.002000;;;;
38269;1963;08;28;;0.149065;0.030000;0.073665;0.030000;;;;;;-0.0829470;0.0020000;0.0009270;0.0014000;;0.051295;0.012000;0.003562;0.002000;;;;
38270;1963;08;29;;0.146166;0.030000;0.070766;0.030000;;;;;;-0.0827281;0.0020000;0.0008820;0.0014000;;0.050866;0.012000;0.003592;0.002000;;;;
38271;1963;08;30;;0.143266;0.030000;0.067966;0.030000;;;;;;-0.0824741;0.0020000;0.0008790;0.0014000;;0.050534;0.012000;0.003471;0.002000;;;;
38272;1963;08;31;;0.140366;0.030000;0.065266;0.030000;;;;;;-0.0822542;0.0020000;0.0009320;0.0014000;;0.050500;0.012000;0.003246;0.002000;;;;
38273;1963;09;01;;0.137466;0.030000;0.062466;0.030000;;;;;;-0.0821102;0.0020000;0.0010520;0.0014000;;0.050697;0.012000;0.003049;0.002000;;;;
38274;1963;09;02;;0.134567;0.030000;0.059667;0.030000;;;;;;-0.0821313;0.0020000;0.0012390;0.0014000;;0.050951;0.012000;0.003021;0.002000;;;;
38275;1963;09;03;;0.131667;0.030000;0.056967;0.030000;;;;;;-0.0823643;0.0020000;0.0014810;0.0014000;;0.051163;0.012000;0.003215;0.002000;;;;
38276;1963;09;04;;0.128767;0.030000;0.054267;0.030000;;;;;;-0.0828454;0.0020000;0.0017260;0.0014000;;0.051292;0.012000;0.003524;0.002000;;;;
38277;1963;09;05;;0.125867;0.030000;0.051567;0.030000;;;;;;-0.0835494;0.0020000;0.0019200;0.0014000;;0.051271;0.012000;0.003727;0.002000;;;;
38278;1963;09;06;;0.122968;0.030000;0.048868;0.030000;;;;;;-0.0844025;0.0020000;0.0020160;0.0014000;;0.051061;0.012000;0.003675;0.002000;;;;
38279;1963;09;07;;0.120068;0.030000;0.046268;0.030000;;;;;;-0.0852925;0.0020000;0.0020060;0.0014000;;0.050752;0.012000;0.003438;0.002000;;;;
38280;1963;09;08;;0.117168;0.030000;0.043668;0.030000;;;;;;-0.0861316;0.0020000;0.0018980;0.0014000;;0.050506;0.012000;0.003235;0.002000;;;;
38281;1963;09;09;;0.114269;0.030000;0.041069;0.030000;;;;;;-0.0868106;0.0020000;0.0017150;0.0014000;;0.050404;0.012000;0.003214;0.002000;;;;
38282;1963;09;10;;0.111369;0.030000;0.038469;0.030000;;;;;;-0.0873207;0.0020000;0.0015400;0.0014000;;0.050380;0.012000;0.003333;0.002000;;;;
38283;1963;09;11;;0.108469;0.030000;0.035969;0.030000;;;;;;-0.0876547;0.0020000;0.0013990;0.0014000;;0.050333;0.012000;0.003463;0.002000;;;;
38284;1963;09;12;;0.105569;0.030000;0.033469;0.030000;;;;;;-0.0878928;0.0020000;0.0013210;0.0014000;;0.050268;0.012000;0.003525;0.002000;;;;
38285;1963;09;13;;0.102670;0.030000;0.031070;0.030000;;;;;;-0.0880828;0.0020000;0.0013230;0.0014000;;0.050303;0.012000;0.003524;0.002000;;;;
38286;1963;09;14;;0.099770;0.030000;0.028570;0.030000;;;;;;-0.0883208;0.0020000;0.0014020;0.0014000;;0.050532;0.012000;0.003486;0.002000;;;;
38287;1963;09;15;;0.096870;0.030000;0.026270;0.030000;;;;;;-0.0886519;0.0020000;0.0015140;0.0014000;;0.050889;0.012000;0.003446;0.002000;;;;
38288;1963;09;16;;0.093970;0.030000;0.023870;0.030000;;;;;;-0.0891029;0.0020000;0.0016370;0.0014000;;0.051204;0.012000;0.003465;0.002000;;;;
38289;1963;09;17;;0.091071;0.030000;0.021571;0.030000;;;;;;-0.0896800;0.0020000;0.0017420;0.0014000;;0.051371;0.012000;0.003603;0.002000;;;;
38290;1963;09;18;;0.088071;0.030000;0.019271;0.030000;;;;;;-0.0903240;0.0020000;0.0017990;0.0014000;;0.051400;0.012000;0.003852;0.002000;;;;
38291;1963;09;19;;0.085171;0.030000;0.017071;0.030000;;;;;;-0.0910221;0.0020000;0.0018200;0.0014000;;0.051345;0.012000;0.004091;0.002000;;;;
38292;1963;09;20;;0.082172;0.030000;0.014872;0.030000;;;;;;-0.0917191;0.0020000;0.0017950;0.0014000;;0.051269;0.012000;0.004180;0.002000;;;;
38293;1963;09;21;;0.079172;0.030000;0.012772;0.030000;;;;;;-0.0923592;0.0020000;0.0017300;0.0014000;;0.051292;0.012000;0.004090;0.002000;;;;
38294;1963;09;22;;0.076172;0.030000;0.010672;0.030000;;;;;;-0.0929292;0.0020000;0.0016460;0.0014000;;0.051533;0.012000;0.003933;0.002000;;;;
38295;1963;09;23;;0.073172;0.030000;0.008572;0.030000;;;;;;-0.0933983;0.0020000;0.0015420;0.0014000;;0.051920;0.012000;0.003838;0.002000;;;;
38296;1963;09;24;;0.070073;0.030000;0.006573;0.030000;;;;;;-0.0937753;0.0020000;0.0014450;0.0014000;;0.052154;0.012000;0.003825;0.002000;;;;
38297;1963;09;25;;0.066973;0.030000;0.004673;0.030000;;;;;;-0.0940573;0.0020000;0.0013750;0.0014000;;0.051990;0.012000;0.003822;0.002000;;;;
38298;1963;09;26;;0.063873;0.030000;0.002773;0.030000;;;;;;-0.0942894;0.0020000;0.0013360;0.0014000;;0.051574;0.012000;0.003781;0.002000;;;;
38299;1963;09;27;;0.060673;0.030000;0.000973;0.030000;;;;;;-0.0945064;0.0020000;0.0013480;0.0014000;;0.051330;0.012000;0.003729;0.002000;;;;
38300;1963;09;28;;0.057474;0.030000;-0.000826;0.030000;;;;;;-0.0947555;0.0020000;0.0014120;0.0014000;;0.051485;0.012000;0.003715;0.002000;;;;
38301;1963;09;29;;0.054174;0.030000;-0.002526;0.030000;;;;;;-0.0951135;0.0020000;0.0015640;0.0014000;;0.051857;0.012000;0.003754;0.002000;;;;
38302;1963;09;30;;0.050874;0.030000;-0.004226;0.030000;;;;;;-0.0956536;0.0020000;0.0017660;0.0014000;;0.052155;0.012000;0.003854;0.002000;;;;
38303;1963;10;01;;0.047575;0.030000;-0.005825;0.030000;;;;;;-0.0964166;0.0020000;0.0020100;0.0014000;;0.052323;0.012000;0.004065;0.002000;;;;
38304;1963;10;02;;0.044175;0.030000;-0.007425;0.030000;;;;;;-0.0974286;0.0020000;0.0022360;0.0014000;;0.052436;0.012000;0.004376;0.002000;;;;
38305;1963;10;03;;0.040775;0.030000;-0.008825;0.030000;;;;;;-0.0986217;0.0020000;0.0023930;0.0014000;;0.052469;0.012000;0.004616;0.002000;;;;
38306;1963;10;04;;0.037275;0.030000;-0.010225;0.030000;;;;;;-0.0999137;0.0020000;0.0024180;0.0014000;;0.052356;0.012000;0.004580;0.002000;;;;
38307;1963;10;05;;0.033776;0.030000;-0.011624;0.030000;;;;;;-0.1011758;0.0020000;0.0023270;0.0014000;;0.052177;0.012000;0.004302;0.002000;;;;
38308;1963;10;06;;0.030176;0.030000;-0.012924;0.030000;;;;;;-0.1022868;0.0020000;0.0021430;0.0014000;;0.052087;0.012000;0.004069;0.002000;;;;
38309;1963;10;07;;0.026576;0.030000;-0.014124;0.030000;;;;;;-0.1032029;0.0020000;0.0019290;0.0014000;;0.052126;0.012000;0.004093;0.002000;;;;
38310;1963;10;08;;0.022876;0.030000;-0.015224;0.030000;;;;;;-0.1039259;0.0020000;0.0017570;0.0014000;;0.052207;0.012000;0.004290;0.002000;;;;
38311;1963;10;09;;0.019177;0.030000;-0.016223;0.030000;;;;;;-0.1045029;0.0020000;0.0016500;0.0014000;;0.052244;0.012000;0.004437;0.002000;;;;
38312;1963;10;10;;0.015377;0.030000;-0.017223;0.030000;;;;;;-0.1050160;0.0020000;0.0016410;0.0014000;;0.052215;0.012000;0.004451;0.002000;;;;
38313;1963;10;11;;0.011577;0.030000;-0.018123;0.030000;;;;;;-0.1055510;0.0020000;0.0017000;0.0014000;;0.052189;0.012000;0.004408;0.002000;;;;
38314;1963;10;12;;0.007678;0.030000;-0.019022;0.030000;;;;;;-0.1061821;0.0020000;0.0017990;0.0014000;;0.052290;0.012000;0.004377;0.002000;;;;
38315;1963;10;13;;0.003778;0.030000;-0.019722;0.030000;;;;;;-0.1069151;0.0020000;0.0019270;0.0014000;;0.052571;0.012000;0.004365;0.002000;;;;
38316;1963;10;14;;-0.000122;0.030000;-0.020422;0.030000;;;;;;-0.1077842;0.0020000;0.0020470;0.0014000;;0.052929;0.012000;0.004396;0.002000;;;;
38317;1963;10;15;;-0.004122;0.030000;-0.021022;0.030000;;;;;;-0.1087692;0.0020000;0.0021470;0.0014000;;0.053195;0.012000;0.004542;0.002000;;;;
38318;1963;10;16;;-0.008121;0.030000;-0.021521;0.030000;;;;;;-0.1098242;0.0020000;0.0022040;0.0014000;;0.053306;0.012000;0.004824;0.002000;;;;
38319;1963;10;17;;-0.012121;0.030000;-0.022021;0.030000;;;;;;-0.1109023;0.0020000;0.0022150;0.0014000;;0.053330;0.012000;0.005123;0.002000;;;;
38320;1963;10;18;;-0.016221;0.030000;-0.022321;0.030000;;;;;;-0.1119783;0.0020000;0.0021820;0.0014000;;0.053370;0.012000;0.005256;0.002000;;;;
38321;1963;10;19;;-0.020221;0.030000;-0.022621;0.030000;;;;;;-0.1130034;0.0020000;0.0021150;0.0014000;;0.053521;0.012000;0.005162;0.002000;;;;
38322;1963;10;20;;-0.024320;0.030000;-0.022820;0.030000;;;;;;-0.1139514;0.0020000;0.0020290;0.0014000;;0.053827;0.012000;0.004967;0.002000;;;;
38323;1963;10;21;;-0.028420;0.030000;-0.022920;0.030000;;;;;;-0.1148114;0.0020000;0.0019420;0.0014000;;0.054210;0.012000;0.004829;0.002000;;;;
38324;1963;10;22;;-0.032620;0.030000;-0.022920;0.030000;;;;;;-0.1156025;0.0020000;0.0018860;0.0014000;;0.054439;0.012000;0.004780;0.002000;;;;
38325;1963;10;23;;-0.036719;0.030000;-0.022919;0.030000;;;;;;-0.1163555;0.0020000;0.0018660;0.0014000;;0.054331;0.012000;0.004743;0.002000;;;;
38326;1963;10;24;;-0.040819;0.030000;-0.022719;0.030000;;;;;;-0.1171026;0.0020000;0.0018870;0.0014000;;0.054008;0.012000;0.004695;0.002000;;;;
38327;1963;10;25;;-0.044919;0.030000;-0.022519;0.030000;;;;;;-0.1178976;0.0020000;0.0019640;0.0014000;;0.053849;0.012000;0.004723;0.002000;;;;
38328;1963;10;26;;-0.049019;0.030000;-0.022219;0.030000;;;;;;-0.1188016;0.0020000;0.0020950;0.0014000;;0.054069;0.012000;0.004895;0.002000;;;;
38329;1963;10;27;;-0.053118;0.030000;-0.021818;0.030000;;;;;;-0.1198677;0.0020000;0.0022970;0.0014000;;0.054468;0.012000;0.005145;0.002000;;;;
38330;1963;10;28;;-0.057118;0.030000;-0.021318;0.030000;;;;;;-0.1211727;0.0020000;0.0025470;0.0014000;;0.054728;0.012000;0.005350;0.002000;;;;
38331;1963;10;29;;-0.061218;0.030000;-0.020718;0.030000;;;;;;-0.1227178;0.0020000;0.0027920;0.0014000;;0.054813;0.012000;0.005514;0.002000;;;;
38332;1963;10;30;;-0.065118;0.030000;-0.020118;0.030000;;;;;;-0.1244928;0.0020000;0.0029960;0.0014000;;0.054860;0.012000;0.005725;0.002000;;;;
38333;1963;10;31;;-0.069117;0.030000;-0.019317;0.030000;;;;;;-0.1264278;0.0020000;0.0030950;0.0014000;;0.054879;0.012000;0.005935;0.002000;;;;
38334;1963;11;01;;-0.073017;0.030000;-0.018517;0.030000;;;;;;-0.0283989;0.0020000;0.0030640;0.0014000;;0.054818;0.012000;0.005942;0.002000;;;;
38335;1963;11;02;;-0.076817;0.030000;-0.017717;0.030000;;;;;;-0.0302639;0.0020000;0.0029000;0.0014000;;0.054797;0.012000;0.005712;0.002000;;;;
38336;1963;11;03;;-0.080616;0.030000;-0.016816;0.030000;;;;;;-0.0319240;0.0020000;0.0026520;0.0014000;;0.054974;0.012000;0.005528;0.002000;;;;
38337;1963;11;04;;-0.084316;0.030000;-0.015816;0.030000;;;;;;-0.0333380;0.0020000;0.0024010;0.0014000;;0.055273;0.012000;0.005642;0.002000;;;;
38338;1963;11;05;;-0.088016;0.030000;-0.014716;0.030000;;;;;;-0.0345060;0.0020000;0.0022000;0.0014000;;0.055489;0.012000;0.005925;0.002000;;;;
38339;1963;11;06;;-0.091616;0.030000;-0.013616;0.030000;;;;;;-0.0355291;0.0020000;0.0020810;0.0014000;;0.055555;0.012000;0.006053;0.002000;;;;
38340;1963;11;07;;-0.095115;0.030000;-0.012515;0.030000;;;;;;-0.0364491;0.0020000;0.0020420;0.0014000;;0.055533;0.012000;0.005938;0.002000;;;;
38341;1963;11;08;;-0.098515;0.030000;-0.011315;0.030000;;;;;;-0.0373852;0.0020000;0.0020760;0.0014000;;0.055470;0.012000;0.005787;0.002000;;;;
38342;1963;11;09;;-0.101915;0.030000;-0.010015;0.030000;;;;;;-0.0383712;0.0020000;0.0021380;0.0014000;;0.055431;0.012000;0.005782;0.002000;;;;
38343;1963;11;10;;-0.105115;0.030000;-0.008715;0.030000;;;;;;-0.0394102;0.0020000;0.0021960;0.0014000;;0.055533;0.012000;0.005886;0.002000;;;;
38344;1963;11;11;;-0.108414;0.030000;-0.007414;0.030000;;;;;;-0.0405053;0.0020000;0.0022190;0.0014000;;0.055788;0.012000;0.005992;0.002000;;;;
38345;1963;11;12;;-0.111514;0.030000;-0.006014;0.030000;;;;;;-0.0415853;0.0020000;0.0022040;0.0014000;;0.056033;0.012000;0.006103;0.002000;;;;
38346;1963;11;13;;-0.114514;0.030000;-0.004614;0.030000;;;;;;-0.0426483;0.0020000;0.0021540;0.0014000;;0.056109;0.012000;0.006289;0.002000;;;;
38347;1963;11;14;;-0.117513;0.030000;-0.003213;0.030000;;;;;;-0.0436504;0.0020000;0.0020820;0.0014000;;0.056047;0.012000;0.006524;0.002000;;;;
