Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1992;02;12;15:00:00;48664.625;-4.959459918649400e-08;1.720937738391924e-08;9.840961330160295e-11;2.402856340303387e-07;-4.205981205694078e-08;3.851248877123332e-09
1992;02;12;18:00:00;48664.750;-5.594999436630011e-08;8.282204102157011e-09;4.694350464317402e-11;2.186140757619488e-07;-1.250565258095449e-08;3.906681230105322e-09
1992;02;12;21:00:00;48664.875;-6.888818805609577e-08;-2.172828322971018e-09;2.140265201903241e-11;1.606663453591084e-07;-1.707395594107622e-08;3.878060454498331e-09
1992;02;13;00:00:00;48665.0;-7.642890484132880e-08;-8.464901700751985e-09;-5.470957700041899e-13;1.514190490866919e-07;9.107689107272105e-10;3.847333134828933e-09
1992;02;13;03:00:00;48665.125;-7.968027596408354e-08;-1.950449589533982e-08;-3.377490497832434e-11;1.881619271359554e-07;4.095290428661325e-08;3.907831814433597e-09
1992;02;13;06:00:00;48665.250;-8.174144502133807e-08;-2.990941898202428e-08;-7.823226177054373e-11;2.533316912801496e-07;9.009714960612945e-08;3.912416760087357e-09
1992;02;13;09:00:00;48665.375;-8.653994153397526e-08;-4.086449985961492e-08;-1.120767610961983e-10;2.601581939009914e-07;3.886800459109045e-08;3.887389489869222e-09
1992;02;13;12:00:00;48665.500;-8.966871227128873e-08;-4.823631637948648e-08;-1.459995611415185e-10;2.667900984483552e-07;-3.568932831575407e-08;3.911199460103001e-09
1992;02;13;15:00:00;48665.625;-8.860826834344930e-08;-6.332825290077426e-08;-1.776478187350166e-10;2.841224663835662e-07;-7.615452167105300e-08;3.872980684187701e-09
1992;02;13;18:00:00;48665.750;-8.649502156060570e-08;-7.604215105225085e-08;-1.995976389086289e-10;2.897986622707577e-07;-8.761370672939788e-08;3.807833767206038e-09
1992;02;13;21:00:00;48665.875;-8.839970090140890e-08;-8.532542745239280e-08;-2.447572887513542e-10;2.038439534490141e-07;-1.243417342758939e-07;3.778942229436127e-09
1992;02;14;00:00:00;48666.0;-9.305154893522242e-08;-9.091472982379320e-08;-2.961262067549876e-10;1.423868552273506e-07;-1.508276358800380e-07;3.779961255272317e-09
1992;02;14;03:00:00;48666.125;-9.372637965201478e-08;-9.882369433847419e-08;-3.429163004605834e-10;1.261490489032432e-07;-1.102325122687230e-07;3.697775996508328e-09
1992;02;14;06:00:00;48666.250;-9.415488468566162e-08;-1.022829714569787e-07;-3.662725216236551e-10;1.431334691195417e-07;-5.972179236471129e-08;3.556954407530433e-09
1992;02;14;09:00:00;48666.375;-9.557815275224846e-08;-9.949760417516955e-08;-4.132423386025886e-10;1.075890357070609e-07;-6.952586204776243e-08;3.515248410055418e-09
1992;02;14;12:00:00;48666.500;-9.434844369108247e-08;-9.744111340759669e-08;-4.504311028909774e-10;9.551223085412273e-08;-7.214804536990058e-08;3.507252883894111e-09
1992;02;14;15:00:00;48666.625;-9.094454839788723e-08;-9.773210629454692e-08;-5.042159996378944e-10;7.315865379115791e-08;-9.383176749434647e-08;3.618780282147641e-09
1992;02;14;18:00:00;48666.750;-8.776495867603708e-08;-9.393794796731915e-08;-5.313009575836204e-10;5.660508406436370e-08;-8.905820007493988e-08;3.725064794420468e-09
1992;02;14;21:00:00;48666.875;-8.807428956163371e-08;-9.356776186184660e-08;-5.511274031961945e-10;1.033487937623349e-08;-4.926439369896482e-08;3.705055112917258e-09
1992;02;15;00:00:00;48667.0;-8.807604706819669e-08;-9.217665178619536e-08;-5.693826641178610e-10;-1.324067798467401e-08;-2.394823717802069e-08;3.725245750986552e-09
1992;02;15;03:00:00;48667.125;-9.039977827995572e-08;-9.246730702410490e-08;-5.508947597166178e-10;8.829142269720920e-09;-5.296229403564953e-08;3.644254236524747e-09
1992;02;15;06:00:00;48667.250;-9.065987169571845e-08;-9.528142567778098e-08;-5.316082356329099e-10;3.679039987020707e-08;-1.072451098012919e-07;3.549393032765187e-09
1992;02;15;09:00:00;48667.375;-9.244140364720825e-08;-9.671723487959420e-08;-5.151335090311502e-10;5.139245604402285e-11;-6.139339291312618e-08;3.552359087500971e-09
1992;02;15;12:00:00;48667.500;-9.052612776457422e-08;-9.275539709077378e-08;-4.973808993101831e-10;-3.742684354463502e-08;-1.227700097066793e-08;3.575583722128448e-09
1992;02;15;15:00:00;48667.625;-8.832326614545902e-08;-9.198793199003092e-08;-4.893226492504486e-10;-3.853314919932430e-08;2.771625100294293e-08;3.681448792727427e-09
1992;02;15;18:00:00;48667.750;-8.004484274720831e-08;-8.198994979182363e-08;-4.790820710087895e-10;-4.692306510321286e-08;5.027687851043606e-08;3.782985435946633e-09
1992;02;15;21:00:00;48667.875;-7.192359180601110e-08;-8.079146982699738e-08;-4.663315661412143e-10;4.758787841015252e-10;1.039950195704075e-07;3.792923742657049e-09
1992;02;16;00:00:00;48668.0;-6.903638826802328e-08;-7.723559228090992e-08;-4.473272419220996e-10;9.380109780720658e-08;1.261134333024965e-07;3.827896930933297e-09
1992;02;16;03:00:00;48668.125;-6.259364325020419e-08;-7.204705016974099e-08;-4.170429290602298e-10;1.273704141519717e-07;5.888000400442774e-08;3.838510912626628e-09
1992;02;16;06:00:00;48668.250;-5.343147125547716e-08;-7.015420886462114e-08;-3.857224939698167e-10;8.867267872223529e-08;-2.338368089145475e-08;3.796668002097016e-09
1992;02;16;09:00:00;48668.375;-4.550432103902423e-08;-6.528641892903021e-08;-3.934504544024136e-10;6.296541049594205e-08;-2.825286937414835e-08;3.788471735627222e-09
1992;02;16;12:00:00;48668.500;-3.803072385115776e-08;-5.538251548328516e-08;-4.029275064811139e-10;3.362870732904190e-08;-1.322793705722005e-08;3.804304199638181e-09
1992;02;16;15:00:00;48668.625;-3.074656376619070e-08;-5.085859806975786e-08;-4.656945134773606e-10;-8.603757331961052e-09;-2.088971744654012e-08;3.704856915025099e-09
1992;02;16;18:00:00;48668.750;-2.060714478715221e-08;-4.047317486973774e-08;-5.189325479802061e-10;-4.943209494008777e-08;-1.288273371256490e-08;3.528207316344508e-09
1992;02;16;21:00:00;48668.875;-1.091773144090769e-08;-2.849097903983037e-08;-5.397099887489169e-10;-4.432441289793039e-08;7.410270615529121e-08;3.474978822671736e-09
1992;02;17;00:00:00;48669.0;-5.033761634413758e-09;-1.920464247074499e-08;-5.829925545349242e-10;1.210242572776462e-08;1.366181031968653e-07;3.498435565494200e-09
1992;02;17;03:00:00;48669.125;3.219267568451160e-09;-6.986788435950468e-09;-6.068460931271378e-10;7.220575543806503e-08;1.204466258833996e-07;3.426741880379210e-09
1992;02;17;06:00:00;48669.250;1.501712267209691e-08;-4.498788722292757e-10;-5.940648487875042e-10;1.391574319608908e-07;5.857910073422157e-08;3.278656963397048e-09
1992;02;17;09:00:00;48669.375;2.231499411767912e-08;1.097946562344509e-08;-6.222951029040248e-10;1.448200233947478e-07;6.313786416762197e-09;3.205486988048449e-09
1992;02;17;12:00:00;48669.500;2.447341343041547e-08;2.358858493738456e-08;-6.548540257345532e-10;8.326771599117041e-08;-4.546259815322586e-08;3.211236722495381e-09
1992;02;17;15:00:00;48669.625;2.649584575379579e-08;2.748053219046841e-08;-6.937514148426141e-10;3.860051784899147e-08;-3.684778102554360e-08;3.184341603109627e-09
1992;02;17;18:00:00;48669.750;3.128090972264636e-08;3.498278902692349e-08;-7.198051343334258e-10;1.651559403641831e-08;-1.369722638659182e-08;3.100687766698611e-09
1992;02;17;21:00:00;48669.875;3.266594575784651e-08;4.071970681171793e-08;-7.362846838137405e-10;1.823134281106497e-08;1.488488695625403e-08;3.088204150127851e-09
1992;02;18;00:00:00;48670.0;3.010407691174963e-08;4.188383403657046e-08;-7.516026408372548e-10;5.079021541800037e-08;4.449272043530753e-08;3.154066192330300e-09
1992;02;18;03:00:00;48670.125;2.729825011643880e-08;4.284556838748268e-08;-7.474844351148438e-10;6.336674389767638e-08;7.235962690154132e-08;3.148620023909667e-09
1992;02;18;06:00:00;48670.250;3.284269908366464e-08;4.263719715551311e-08;-7.312688950287470e-10;8.322670514931244e-08;8.604532685129254e-08;3.092692364894406e-09
1992;02;18;09:00:00;48670.375;3.413594497077336e-08;4.476605532924939e-08;-7.319022670985097e-10;1.265643083197481e-07;5.343434167490042e-08;3.105566204786221e-09
1992;02;18;12:00:00;48670.500;3.298032984133371e-08;5.389620812707286e-08;-7.258469891875871e-10;1.360277230362257e-07;2.066681762560329e-08;3.139042613658816e-09
1992;02;18;15:00:00;48670.625;3.401741920060021e-08;5.217535236055002e-08;-6.821098674899105e-10;8.638136735926528e-08;1.035374674301716e-08;3.147098579373391e-09
1992;02;18;18:00:00;48670.750;4.023296341813906e-08;5.725612843141749e-08;-6.385857709240012e-10;2.581112730839062e-08;7.398663530150023e-09;3.103918027465291e-09
1992;02;18;21:00:00;48670.875;4.665651708190334e-08;6.467289582035345e-08;-6.174189064925887e-10;3.012181143496730e-08;4.491100948866414e-08;3.130997506452271e-09
1992;02;19;00:00:00;48671.0;4.633981096295055e-08;6.466238507497452e-08;-5.920553327466653e-10;5.640530792967941e-08;9.785516982790102e-08;3.225855445414531e-09
1992;02;19;03:00:00;48671.125;4.374300834386973e-08;6.717661381859390e-08;-5.841500688592231e-10;7.847939866031584e-08;1.042593621961101e-07;3.171086403058213e-09
1992;02;19;06:00:00;48671.250;4.487976494915328e-08;6.373372039330618e-08;-5.587828441819102e-10;9.167789069863929e-08;9.646678118375793e-08;3.032429285060317e-09
1992;02;19;09:00:00;48671.375;4.599371961029783e-08;5.721215637749640e-08;-5.497895794200073e-10;1.189623694903185e-07;8.230073314495037e-08;3.066445503246737e-09
1992;02;19;12:00:00;48671.500;4.829316886967839e-08;5.560790790585654e-08;-5.440570403785807e-10;1.113487389765782e-07;5.949178639043757e-08;3.144665487882109e-09
1992;02;19;15:00:00;48671.625;4.946286552223625e-08;5.573058003298704e-08;-4.909841885375603e-10;5.819422985240843e-08;1.066488257650588e-08;3.076424100859628e-09
1992;02;19;18:00:00;48671.750;5.387965078915873e-08;6.049518177482131e-08;-4.400308191957617e-10;-2.958837415501233e-08;-1.064008615656672e-08;2.958031082005497e-09
1992;02;19;21:00:00;48671.875;5.517829837324184e-08;5.213328122313645e-08;-4.433925448553192e-10;-3.727645774157376e-08;6.779757826906780e-08;2.976523275344730e-09
1992;02;20;00:00:00;48672.0;5.956686833659873e-08;4.930721528630872e-08;-4.764623501085268e-10;1.961629920844089e-09;1.384679941057289e-07;3.070589848219862e-09
1992;02;20;03:00:00;48672.125;5.964633174522041e-08;4.105917624698630e-08;-5.321027064884177e-10;7.212182209626742e-08;7.193292888827571e-08;3.219663576634530e-09
1992;02;20;06:00:00;48672.250;6.383034437039397e-08;3.200009132207305e-08;-5.599519620434871e-10;1.058065301601932e-07;-2.933472245525292e-08;3.273882569325399e-09
1992;02;20;09:00:00;48672.375;6.439408386816088e-08;2.467310150602479e-08;-5.716382246223793e-10;6.406388521330049e-08;-3.810248371470129e-08;3.286140590400952e-09
1992;02;20;12:00:00;48672.500;6.272284278312828e-08;1.714522776839056e-08;-6.006512734172933e-10;1.186203511261517e-08;-6.113849600793318e-08;3.360718798335189e-09
1992;02;20;15:00:00;48672.625;6.155216843090168e-08;9.908056767400256e-09;-6.185574314399956e-10;-1.082945697578703e-08;-5.232662882570427e-08;3.298804500844476e-09
1992;02;20;18:00:00;48672.750;6.331032755322016e-08;2.992153385544243e-09;-6.325737397256259e-10;-2.196052831893037e-08;-3.150314680992919e-08;3.211016488905362e-09
1992;02;20;21:00:00;48672.875;6.342442489631746e-08;-9.883456790020418e-09;-6.358539592958122e-10;-3.156466834492743e-08;4.302173324776222e-09;3.223423513067283e-09
1992;02;21;00:00:00;48673.0;6.269348708730012e-08;-1.645376038104306e-08;-6.574377415371336e-10;-2.527725813275263e-09;1.616383583507713e-08;3.276037901111581e-09
1992;02;21;03:00:00;48673.125;6.134479287754101e-08;-2.284059261914324e-08;-6.425806098253404e-10;1.126267883354492e-08;4.577951490121122e-09;3.362988954072542e-09
1992;02;21;06:00:00;48673.250;5.847528305732526e-08;-2.268838859501271e-08;-6.318276644104697e-10;1.785886934038696e-08;-2.399214782932832e-08;3.426576747083247e-09
1992;02;21;09:00:00;48673.375;5.122326582710250e-08;-2.154849452541462e-08;-6.357151529125523e-10;7.430305805105690e-09;-4.514117809102479e-08;3.445591815346542e-09
1992;02;21;12:00:00;48673.500;4.328615918356029e-08;-2.719597142630372e-08;-6.249584009131803e-10;-4.099307016438996e-09;-3.628872133919311e-08;3.483804554364397e-09
1992;02;21;15:00:00;48673.625;3.232618514595911e-08;-3.470231479480934e-08;-5.988362600010650e-10;-2.371560095611831e-08;-3.081622285879015e-08;3.435619340179849e-09
1992;02;21;18:00:00;48673.750;2.398181535989949e-08;-3.852364387858705e-08;-5.667038077651060e-10;-3.649385483752724e-08;-1.711556735455778e-08;3.368768508589211e-09
1992;02;21;21:00:00;48673.875;1.239394365562561e-08;-5.041306799840383e-08;-5.310604288303102e-10;-2.072247383086188e-08;3.764537194358866e-08;3.405825888097377e-09
1992;02;22;00:00:00;48674.0;-5.189715325251843e-10;-5.966359323357741e-08;-5.167970679425585e-10;2.591017732123545e-08;6.659155611513693e-08;3.477954626992139e-09
1992;02;22;03:00:00;48674.125;-1.215352534750452e-08;-7.424942634808611e-08;-4.867698528220379e-10;7.102504521173750e-08;4.752293028757291e-08;3.426689306958541e-09
1992;02;22;06:00:00;48674.250;-1.562886576455939e-08;-8.440591158279873e-08;-4.686713985910480e-10;7.356139532663559e-08;8.294786077027524e-09;3.396616736818622e-09
1992;02;22;09:00:00;48674.375;-2.123508069660040e-08;-8.959729790215203e-08;-4.570482885107099e-10;4.825731063256399e-08;-4.049573422496620e-08;3.465918421839477e-09
1992;02;22;12:00:00;48674.500;-2.319322355865708e-08;-9.192372945161083e-08;-4.294564814954482e-10;1.522516547819646e-08;-7.429432367999596e-08;3.505704631933986e-09
1992;02;22;15:00:00;48674.625;-2.308097943575864e-08;-9.629076265661737e-08;-3.797664724080199e-10;-2.647719444653900e-08;-5.282183571416944e-08;3.660897839354821e-09
1992;02;22;18:00:00;48674.750;-2.021113242029483e-08;-9.781568177076470e-08;-3.566000277366637e-10;-4.291071221172231e-08;2.983604585675512e-09;3.876909449823570e-09
1992;02;22;21:00:00;48674.875;-1.502682813933737e-08;-9.606650757466984e-08;-3.638040024769203e-10;-5.910065217927925e-08;3.482315176528862e-08;3.958941963863060e-09
1992;02;23;00:00:00;48675.0;-1.436045501899292e-08;-8.879006641577890e-08;-3.487096847630574e-10;-4.032776223648939e-08;4.561725804249117e-08;3.992270511153742e-09
1992;02;23;03:00:00;48675.125;-1.384759546950255e-08;-8.488128631582097e-08;-3.918511368013738e-10;8.518849967760613e-09;6.330937324113305e-08;3.942105805838251e-09
1992;02;23;06:00:00;48675.250;-1.107981116504620e-08;-8.361292511317500e-08;-4.208822374795599e-10;3.754374398554448e-08;8.490679808631363e-08;3.910097422761302e-09
1992;02;23;09:00:00;48675.375;-1.219593753769063e-08;-7.421703457339952e-08;-4.203844914516883e-10;1.332117876713958e-08;3.567380753302863e-08;3.973393851929438e-09
1992;02;23;12:00:00;48675.500;-1.607508426868301e-08;-6.160511820990910e-08;-4.134964558923600e-10;-2.435465413470975e-09;-7.566895017242478e-09;3.999708475178911e-09
1992;02;23;15:00:00;48675.625;-2.207238552818853e-08;-5.430315505642388e-08;-4.322463239112151e-10;-2.606317713764674e-08;1.622937789701353e-08;3.945404469886518e-09
1992;02;23;18:00:00;48675.750;-2.779172911376188e-08;-5.330219919370490e-08;-4.481650514378043e-10;-3.304732474924713e-08;9.900790531132837e-08;3.981655591434910e-09
1992;02;23;21:00:00;48675.875;-3.053066086730244e-08;-5.541318953965448e-08;-4.462044099433812e-10;-2.532736464425801e-08;1.386420475659234e-07;4.066712960550989e-09
1992;02;24;00:00:00;48676.0;-3.257237112191723e-08;-4.937729002269163e-08;-4.369087253924315e-10;9.500596113793788e-09;1.255863809875914e-07;4.095003340217572e-09
1992;02;24;03:00:00;48676.125;-3.950728356017176e-08;-4.795807352056208e-08;-4.542208122932072e-10;1.911545283413657e-08;8.092032829417442e-08;4.167927734446596e-09
1992;02;24;06:00:00;48676.250;-4.562956793239405e-08;-5.081245135624941e-08;-4.873598750551859e-10;9.682578712935447e-09;5.496051210138867e-08;4.283365894426019e-09
1992;02;24;09:00:00;48676.375;-5.094925656748119e-08;-5.554534760861233e-08;-4.886904698733176e-10;-2.001380303898953e-08;4.561300105456669e-08;4.355468441329109e-09
1992;02;24;12:00:00;48676.500;-5.562308954772389e-08;-4.814948404412640e-08;-4.673429270731974e-10;-6.851414921275229e-08;3.270322596673130e-08;4.339526227358343e-09
1992;02;24;15:00:00;48676.625;-6.127384155400246e-08;-4.384804958592303e-08;-4.725975845988449e-10;-1.240300870500726e-07;4.733769787958021e-08;4.253461653724557e-09
1992;02;24;18:00:00;48676.750;-6.504079633572289e-08;-4.363697980981784e-08;-4.911601717993904e-10;-1.592201619887971e-07;8.490292244991167e-08;4.218294782565828e-09
1992;02;24;21:00:00;48676.875;-7.109417007821761e-08;-4.621551031067974e-08;-4.898226070114826e-10;-1.139357739966230e-07;1.585921188092973e-07;4.256978920982827e-09
1992;02;25;00:00:00;48677.0;-7.576076726158024e-08;-4.181015984000446e-08;-4.869750867343918e-10;-4.373638351992159e-08;2.032644191570513e-07;4.271420998686273e-09
1992;02;25;03:00:00;48677.125;-7.974498804580707e-08;-3.931504760818415e-08;-4.885696738797955e-10;2.346460569373035e-08;1.720207323304692e-07;4.389640224972681e-09
1992;02;25;06:00:00;48677.250;-8.218705762152689e-08;-3.937365000308421e-08;-4.803080977880355e-10;7.131201520076654e-08;1.359523970075153e-07;4.499292114982138e-09
1992;02;25;09:00:00;48677.375;-8.520874085774729e-08;-3.120631576017067e-08;-4.517598701632423e-10;4.287619504397598e-08;9.295886571637824e-08;4.490270003140758e-09
1992;02;25;12:00:00;48677.500;-8.928493516631261e-08;-1.667880950333366e-08;-4.159080638614107e-10;-3.186986273845403e-08;4.251565431348650e-08;4.448933101200751e-09
1992;02;25;15:00:00;48677.625;-9.279579529812925e-08;-8.790138776053092e-09;-3.625387285890120e-10;-9.708645229751869e-08;5.277863977240547e-08;4.407764440846400e-09
1992;02;25;18:00:00;48677.750;-9.528649910834154e-08;6.088535241809888e-09;-3.326150074383578e-10;-1.162126026327707e-07;7.956797553821207e-08;4.423486485524962e-09
1992;02;25;21:00:00;48677.875;-1.024848210428977e-07;1.313456534326057e-08;-3.087278148668891e-10;-1.471398103956159e-07;1.629331383218147e-07;4.394951987962512e-09
1992;02;26;00:00:00;48678.0;-1.081195960580881e-07;1.425745745731150e-08;-2.785670482068154e-10;-1.323454875833810e-07;2.508990909891222e-07;4.343343944616216e-09
1992;02;26;03:00:00;48678.125;-1.133663441756056e-07;1.017712435792945e-08;-2.828405584388373e-10;-5.038272571185677e-08;3.017848554717762e-07;4.293163422322987e-09
1992;02;26;06:00:00;48678.250;-1.150014860811993e-07;3.781732972245016e-09;-2.768684146159642e-10;5.417791865496216e-08;2.842132959400865e-07;4.229680176265101e-09
1992;02;26;09:00:00;48678.375;-1.201169451557183e-07;-6.852677553420961e-09;-2.741343294520483e-10;1.220381350907636e-07;2.363347589349046e-07;4.165811910169021e-09
1992;02;26;12:00:00;48678.500;-1.219188548844924e-07;-1.825733427287191e-08;-2.881645977623207e-10;1.496546324769387e-07;1.819702679351031e-07;4.083498741573667e-09
1992;02;26;15:00:00;48678.625;-1.238776029310368e-07;-3.091780880047556e-08;-2.959390628909725e-10;1.556412225428797e-07;8.333040463325001e-08;3.948168070111101e-09
1992;02;26;18:00:00;48678.750;-1.216379055392465e-07;-3.713977123328703e-08;-3.316966781841277e-10;1.149577141344127e-07;1.951454257644072e-08;3.870810316522227e-09
1992;02;26;21:00:00;48678.875;-1.249010961189000e-07;-4.917767418057783e-08;-3.535010289041172e-10;2.864715420535519e-08;3.322760863321751e-08;3.835414081491502e-09
1992;02;27;00:00:00;48679.0;-1.264334230862205e-07;-6.154295502223256e-08;-3.788692027571751e-10;-2.061628667142723e-08;4.998110241564406e-08;3.773681224982978e-09
1992;02;27;03:00:00;48679.125;-1.279462962758774e-07;-7.536797200928088e-08;-3.753562558554324e-10;-2.480833784410593e-08;8.194504814218605e-08;3.820460385074586e-09
1992;02;27;06:00:00;48679.250;-1.243947979155110e-07;-8.120707526083066e-08;-3.819500961035821e-10;5.605185538328520e-10;1.088816468864556e-07;3.888165165262091e-09
1992;02;27;09:00:00;48679.375;-1.210669797794756e-07;-8.877411239488792e-08;-3.888982121328144e-10;4.373191446866539e-09;1.399963964030876e-07;3.841737129936407e-09
1992;02;27;12:00:00;48679.500;-1.171590609746005e-07;-9.390904447864359e-08;-4.074951310625582e-10;1.961035124613435e-08;1.353104867684742e-07;3.766426608946447e-09
1992;02;27;15:00:00;48679.625;-1.109082367048402e-07;-1.097211723489956e-07;-4.084217814043934e-10;5.283794230926994e-09;8.755051843348858e-08;3.760720585355422e-09
1992;02;27;18:00:00;48679.750;-1.018715102448984e-07;-1.183893584944489e-07;-4.135392984337558e-10;-1.827059908672866e-08;1.631761095830959e-08;3.769315444455360e-09
1992;02;27;21:00:00;48679.875;-9.842476808771361e-08;-1.293398009646413e-07;-4.326085667553508e-10;-3.637877128821287e-08;7.735246766473985e-08;3.741461680452101e-09
1992;02;28;00:00:00;48680.0;-9.898816225146733e-08;-1.396792093534151e-07;-4.462491234827698e-10;-4.632001910688432e-08;1.279995915402520e-07;3.718692878553888e-09
1992;02;28;03:00:00;48680.125;-1.019243462006970e-07;-1.532086908438302e-07;-4.089637408845817e-10;-2.707557651787763e-08;9.474655122987652e-08;3.554750447311202e-09
1992;02;28;06:00:00;48680.250;-9.694657327632699e-08;-1.641899614769785e-07;-3.660615715064177e-10;-3.412734292452905e-08;3.443711263353985e-08;3.390584701284587e-09
1992;02;28;09:00:00;48680.375;-9.212374993919515e-08;-1.725183013577623e-07;-3.640062925814552e-10;-6.307511680835296e-08;8.094737077041192e-08;3.364049221261621e-09
1992;02;28;12:00:00;48680.500;-9.306772942984481e-08;-1.788856398397924e-07;-3.798472843264928e-10;-8.192146448314757e-08;1.061132388168765e-07;3.320198829063321e-09
1992;02;28;15:00:00;48680.625;-9.140831313143341e-08;-1.951776993439682e-07;-3.941975321889796e-10;-6.947167987399437e-08;1.299527719740588e-07;3.293041247936822e-09
1992;02;28;18:00:00;48680.750;-8.383076952754816e-08;-2.040716957694394e-07;-3.972638666517638e-10;-6.652032683928014e-08;1.409580827849531e-07;3.230155984444051e-09
1992;02;28;21:00:00;48680.875;-8.057596219406891e-08;-2.065584401141435e-07;-4.018679414500587e-10;-5.287719080493717e-08;1.558825797658825e-07;3.199375647712782e-09
1992;02;29;00:00:00;48681.0;-8.194164057650842e-08;-2.115676292927361e-07;-4.071259106792632e-10;-1.609223911549500e-08;1.284319702983101e-07;3.230046391383261e-09
1992;02;29;03:00:00;48681.125;-7.840395443498277e-08;-2.233057393308825e-07;-4.010889269969468e-10;-1.183383211992422e-08;1.156925424784546e-07;3.222256288000817e-09
1992;02;29;06:00:00;48681.250;-7.612227955642603e-08;-2.258528348094753e-07;-3.773179842563379e-10;-3.307619430446784e-08;1.069784849275770e-07;3.209537155053250e-09
1992;02;29;09:00:00;48681.375;-7.605469287862118e-08;-2.255866603674306e-07;-3.623878990435651e-10;-5.066933136925973e-08;7.731580979948491e-08;3.204186648798131e-09
1992;02;29;12:00:00;48681.500;-7.681076622720851e-08;-2.260005252369213e-07;-3.556335268271227e-10;-6.389933902876044e-08;6.545177843186291e-08;3.193174486989192e-09
1992;02;29;15:00:00;48681.625;-7.596184001436611e-08;-2.383097371533169e-07;-4.064760406552282e-10;-7.913037766389103e-08;7.654878478128288e-08;3.394950596049156e-09
1992;02;29;18:00:00;48681.750;-6.971347138935039e-08;-2.425216831693506e-07;-4.050472340988858e-10;-7.676017684838494e-08;9.720096878532317e-08;3.556822414683260e-09
1992;02;29;21:00:00;48681.875;-6.185525249825139e-08;-2.476713175564215e-07;-3.876673874715337e-10;-5.360015498025001e-08;1.363385209536234e-07;3.530472779389982e-09
1992;03;01;00:00:00;48682.0;-6.073249964853263e-08;-2.503608447360308e-07;-3.723014204157422e-10;-1.111915278257819e-08;1.361170857098037e-07;3.547231373727387e-09
1992;03;01;03:00:00;48682.125;-5.881083357322663e-08;-2.598096589573203e-07;-3.688834384550542e-10;3.446813900618213e-08;1.063407748089720e-07;3.550013392874447e-09
1992;03;01;06:00:00;48682.250;-5.765523537373588e-08;-2.718877701389055e-07;-3.626061669691413e-10;7.485302742776342e-08;3.729093229943008e-08;3.521392161583312e-09
1992;03;01;09:00:00;48682.375;-5.616864132579719e-08;-2.809540270080909e-07;-3.622467444105923e-10;9.021758074767850e-08;5.987825884116438e-09;3.518748820591539e-09
1992;03;01;12:00:00;48682.500;-5.302754367634376e-08;-2.802713627348723e-07;-3.672195033808155e-10;7.541285532745626e-08;-1.649964620260193e-08;3.545120819809750e-09
1992;03;01;15:00:00;48682.625;-4.977748182495138e-08;-2.789850558416471e-07;-4.055171390518309e-10;7.025189896459542e-08;-6.878518856117019e-08;3.472110884996128e-09
1992;03;01;18:00:00;48682.750;-4.641512377942091e-08;-2.715846781949678e-07;-4.456204022187830e-10;5.959253093638436e-08;-1.017405883382106e-07;3.428288167719457e-09
1992;03;01;21:00:00;48682.875;-4.360289222255724e-08;-2.703266619983534e-07;-4.331077878691868e-10;1.743936656236265e-08;-3.527260207507295e-08;3.446191848104832e-09
1992;03;02;00:00:00;48683.0;-4.469563865860390e-08;-2.630244741292842e-07;-4.242761583309422e-10;-1.261416597150869e-08;2.141837743079606e-10;3.442737987633867e-09
1992;03;02;03:00:00;48683.125;-4.396282656542743e-08;-2.582560643502075e-07;-3.885288889522231e-10;4.169660186994794e-08;4.362760556660612e-09;3.627967353782468e-09
1992;03;02;06:00:00;48683.250;-4.147972095341820e-08;-2.499742658488034e-07;-3.527213408663919e-10;9.891380570397124e-08;-3.310032670949426e-08;3.847701530335772e-09
1992;03;02;09:00:00;48683.375;-3.914137748006046e-08;-2.403157045583027e-07;-3.198115423319735e-10;6.246843210903649e-08;-3.932395206390951e-08;3.863006144208429e-09
1992;03;02;12:00:00;48683.500;-3.789798236305515e-08;-2.307229391792373e-07;-2.813786022267356e-10;2.552645047712819e-08;-4.677273735525504e-08;3.842302292806448e-09
1992;03;02;15:00:00;48683.625;-3.062915422352368e-08;-2.241213425024743e-07;-3.051473082027670e-10;-9.909937822047540e-09;-1.935090931672363e-08;3.850826673909392e-09
1992;03;02;18:00:00;48683.750;-2.848129317096989e-08;-2.152058846185171e-07;-3.155399802129789e-10;-8.400430831290897e-10;2.823532835001246e-08;3.873757531590407e-09
1992;03;02;21:00:00;48683.875;-3.099594266679951e-08;-2.127587558300498e-07;-2.961833624006121e-10;4.458355505598403e-08;7.795631414601653e-08;3.932431584369496e-09
1992;03;03;00:00:00;48684.0;-2.947790130170089e-08;-2.074674133377598e-07;-2.927098610082394e-10;9.058347900900016e-08;8.077136337911135e-08;3.991923018266572e-09
1992;03;03;03:00:00;48684.125;-2.516501310210154e-08;-2.047009341968465e-07;-2.432385873178093e-10;1.231376384171246e-07;4.064154610982273e-08;3.982068533718578e-09
1992;03;03;06:00:00;48684.250;-2.286813640487589e-08;-2.003667717984702e-07;-2.050569209944254e-10;1.235922058319878e-07;-3.628211277535551e-08;3.973298836634702e-09
1992;03;03;09:00:00;48684.375;-2.371816546871509e-08;-1.953178913913092e-07;-2.008382381105486e-10;9.429830669197966e-08;-7.342226684823475e-08;4.009319496097809e-09
