MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59180;2020;11;27;prediction;0.1247;;0.2501;;;;;;prediction;-0.23171;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1227;;0.2502;;;;;;prediction;-0.23233;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1208;;0.2503;;;;;;prediction;-0.23286;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1188;;0.2504;;;;;;prediction;-0.23324;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1169;;0.2505;;;;;;prediction;-0.23342;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1150;;0.2507;;;;;;prediction;-0.23354;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1130;;0.2509;;;;;;prediction;-0.23366;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1111;;0.2512;;;;;;prediction;-0.23374;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1091;;0.2514;;;;;;prediction;-0.23387;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1072;;0.2517;;;;;;prediction;-0.23411;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1053;;0.2521;;;;;;prediction;-0.23453;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1033;;0.2524;;;;;;prediction;-0.23513;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1014;;0.2528;;;;;;prediction;-0.23594;;;;;;;;;;;;
59193;2020;12;10;prediction;0.0995;;0.2533;;;;;;prediction;-0.23695;;;;;;;;;;;;
59194;2020;12;11;prediction;0.0976;;0.2537;;;;;;prediction;-0.23802;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0957;;0.2542;;;;;;prediction;-0.23904;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0938;;0.2547;;;;;;prediction;-0.23986;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0920;;0.2552;;;;;;prediction;-0.24040;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0901;;0.2558;;;;;;prediction;-0.24070;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0882;;0.2564;;;;;;prediction;-0.24085;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0864;;0.2570;;;;;;prediction;-0.24101;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0845;;0.2577;;;;;;prediction;-0.24118;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0827;;0.2584;;;;;;prediction;-0.24144;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0809;;0.2591;;;;;;prediction;-0.24184;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0791;;0.2598;;;;;;prediction;-0.24244;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0773;;0.2606;;;;;;prediction;-0.24316;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0755;;0.2614;;;;;;prediction;-0.24392;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0738;;0.2622;;;;;;prediction;-0.24466;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0720;;0.2631;;;;;;prediction;-0.24534;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0703;;0.2640;;;;;;prediction;-0.24589;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0686;;0.2649;;;;;;prediction;-0.24634;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0669;;0.2658;;;;;;prediction;-0.24669;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0652;;0.2668;;;;;;prediction;-0.24697;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0635;;0.2677;;;;;;prediction;-0.24723;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0619;;0.2688;;;;;;prediction;-0.24747;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0603;;0.2698;;;;;;prediction;-0.24780;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0587;;0.2709;;;;;;prediction;-0.24828;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0571;;0.2720;;;;;;prediction;-0.24893;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0555;;0.2731;;;;;;prediction;-0.24978;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0540;;0.2742;;;;;;prediction;-0.25082;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0524;;0.2754;;;;;;prediction;-0.25196;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0509;;0.2766;;;;;;prediction;-0.25312;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0494;;0.2778;;;;;;prediction;-0.25426;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0480;;0.2790;;;;;;prediction;-0.25524;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0465;;0.2803;;;;;;prediction;-0.25596;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0451;;0.2815;;;;;;prediction;-0.25646;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0437;;0.2828;;;;;;prediction;-0.25678;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0424;;0.2842;;;;;;prediction;-0.25703;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0410;;0.2855;;;;;;prediction;-0.25731;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0397;;0.2869;;;;;;prediction;-0.25771;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0384;;0.2883;;;;;;prediction;-0.25830;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0371;;0.2897;;;;;;prediction;-0.25906;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0359;;0.2911;;;;;;prediction;-0.25991;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0347;;0.2925;;;;;;prediction;-0.26077;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0335;;0.2940;;;;;;prediction;-0.26163;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0323;;0.2955;;;;;;prediction;-0.26245;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0312;;0.2970;;;;;;prediction;-0.26314;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0301;;0.2985;;;;;;prediction;-0.26369;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0290;;0.3001;;;;;;prediction;-0.26411;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0280;;0.3016;;;;;;prediction;-0.26439;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0269;;0.3032;;;;;;prediction;-0.26463;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0260;;0.3048;;;;;;prediction;-0.26486;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0250;;0.3064;;;;;;prediction;-0.26515;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0241;;0.3080;;;;;;prediction;-0.26560;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0232;;0.3096;;;;;;prediction;-0.26626;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0223;;0.3113;;;;;;prediction;-0.26712;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0215;;0.3130;;;;;;prediction;-0.26818;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0206;;0.3146;;;;;;prediction;-0.26939;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0199;;0.3163;;;;;;prediction;-0.27068;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0191;;0.3180;;;;;;prediction;-0.27191;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0184;;0.3198;;;;;;prediction;-0.27306;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0177;;0.3215;;;;;;prediction;-0.27401;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0171;;0.3232;;;;;;prediction;-0.27471;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0165;;0.3250;;;;;;prediction;-0.27522;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0159;;0.3267;;;;;;prediction;-0.27558;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0153;;0.3285;;;;;;prediction;-0.27594;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0148;;0.3303;;;;;;prediction;-0.27642;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0143;;0.3321;;;;;;prediction;-0.27705;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0139;;0.3339;;;;;;prediction;-0.27786;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0135;;0.3357;;;;;;prediction;-0.27880;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0131;;0.3375;;;;;;prediction;-0.27977;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0127;;0.3393;;;;;;prediction;-0.28075;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0124;;0.3411;;;;;;prediction;-0.28166;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0122;;0.3429;;;;;;prediction;-0.28244;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0119;;0.3448;;;;;;prediction;-0.28313;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0117;;0.3466;;;;;;prediction;-0.28375;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0115;;0.3485;;;;;;prediction;-0.28429;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0114;;0.3503;;;;;;prediction;-0.28471;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0113;;0.3521;;;;;;prediction;-0.28504;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0112;;0.3540;;;;;;prediction;-0.28537;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0112;;0.3558;;;;;;prediction;-0.28584;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0112;;0.3577;;;;;;prediction;-0.28652;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0112;;0.3596;;;;;;prediction;-0.28739;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0113;;0.3614;;;;;;prediction;-0.28850;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0114;;0.3633;;;;;;prediction;-0.28976;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0115;;0.3651;;;;;;prediction;-0.29108;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0117;;0.3670;;;;;;prediction;-0.29238;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0119;;0.3688;;;;;;prediction;-0.29354;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0122;;0.3707;;;;;;prediction;-0.29448;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0124;;0.3725;;;;;;prediction;-0.29517;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0127;;0.3743;;;;;;prediction;-0.29573;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0131;;0.3762;;;;;;prediction;-0.29619;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0135;;0.3780;;;;;;prediction;-0.29664;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0139;;0.3798;;;;;;prediction;-0.29716;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0144;;0.3817;;;;;;prediction;-0.29786;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0148;;0.3835;;;;;;prediction;-0.29875;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0154;;0.3853;;;;;;prediction;-0.29976;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0159;;0.3871;;;;;;prediction;-0.30094;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0165;;0.3889;;;;;;prediction;-0.30220;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0171;;0.3907;;;;;;prediction;-0.30347;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0178;;0.3924;;;;;;prediction;-0.30464;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0185;;0.3942;;;;;;prediction;-0.30567;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0192;;0.3960;;;;;;prediction;-0.30654;;;;;;;;;;;;
