Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;04;07;06:00:00;57119.2500;-2.7446154e-07;1.4541589e-06;1.4751266e-06;-1.3710020e-07;1.2393606e-06;1.4732595e-06;-6.1364698e-08;3.8072255e-08;2.8863916e-08
2015;04;07;12:00:00;57119.5000;-3.0611562e-07;1.5066997e-06;1.4752379e-06;-1.4390886e-07;1.3110493e-06;1.4733658e-06;-1.6850654e-07;-4.4156829e-08;2.9228069e-08
2015;04;07;18:00:00;57119.7500;-2.4743177e-07;1.5272446e-06;1.4753188e-06;-1.1870425e-07;1.3247405e-06;1.4733242e-06;-6.7005574e-08;8.5002666e-08;2.9391179e-08
2015;04;08;00:00:00;57120.0000;-2.8044620e-07;1.5423238e-06;1.4754116e-06;-1.4698465e-07;1.3327601e-06;1.4734894e-06;4.8656512e-08;1.0063478e-07;2.9453657e-08
2015;04;08;06:00:00;57120.2500;-2.4129752e-07;1.5121623e-06;1.4754819e-06;-1.4197531e-07;1.3205847e-06;1.4734240e-06;4.8858241e-08;7.9887273e-08;2.9226655e-08
2015;04;08;12:00:00;57120.5000;-2.3219916e-07;1.5791794e-06;1.4755117e-06;-1.4359010e-07;1.3600131e-06;1.4734483e-06;-3.0810113e-08;-1.1344460e-07;2.9574261e-08
2015;04;08;18:00:00;57120.7500;-1.6056007e-07;1.5497212e-06;1.4755199e-06;-1.1645070e-07;1.3441271e-06;1.4733386e-06;-7.9643974e-08;8.1965875e-08;2.9721108e-08
2015;04;09;00:00:00;57121.0000;-1.3190796e-07;1.5590157e-06;1.4755634e-06;-1.3181308e-07;1.3324833e-06;1.4734659e-06;9.2794099e-08;-2.4872669e-08;2.9809204e-08
2015;04;09;06:00:00;57121.2500;-6.6084872e-08;1.4973975e-06;1.4756556e-06;-1.1474375e-07;1.2926224e-06;1.4734149e-06;1.6049341e-08;2.9573955e-09;2.9660830e-08
2015;04;09;12:00:00;57121.5000;-6.7852462e-09;1.5289233e-06;1.4756763e-06;-9.8556009e-08;1.3223230e-06;1.4734493e-06;-2.9934757e-08;-1.9170428e-07;2.9882073e-08
2015;04;09;18:00:00;57121.7500;8.9041366e-08;1.4678146e-06;1.4756844e-06;-7.0166058e-08;1.2937737e-06;1.4733532e-06;-1.4549625e-07;1.8901875e-08;3.0087894e-08
2015;04;10;00:00:00;57122.0000;1.3087945e-07;1.4399340e-06;1.4757742e-06;-8.5914903e-08;1.2720487e-06;1.4734659e-06;7.4099831e-08;2.2492917e-09;3.0204110e-08
2015;04;10;06:00:00;57122.2500;1.9339409e-07;1.3340481e-06;1.4759924e-06;-7.7338861e-08;1.2093186e-06;1.4735503e-06;1.6623539e-07;-5.8731123e-08;3.0135645e-08
2015;04;10;12:00:00;57122.5000;2.3258926e-07;1.3367153e-06;1.4760070e-06;-6.3503780e-08;1.2375085e-06;1.4736078e-06;-4.3651544e-08;-2.8717766e-07;3.0394179e-08
2015;04;10;18:00:00;57122.7500;2.7564657e-07;1.2846381e-06;1.4761677e-06;-4.7663658e-08;1.1998925e-06;1.4736273e-06;-1.6870484e-07;-5.5499725e-08;3.0640085e-08
2015;04;11;00:00:00;57123.0000;2.7006516e-07;1.2658443e-06;1.4763318e-06;-7.6718684e-08;1.1748447e-06;1.4738272e-06;-3.7515672e-08;1.0564858e-07;3.0875557e-08
2015;04;11;06:00:00;57123.2500;2.6611451e-07;1.2256689e-06;1.4765448e-06;-8.2811063e-08;1.1444476e-06;1.4738868e-06;1.5688374e-07;6.1732146e-08;3.0686136e-08
2015;04;11;12:00:00;57123.5000;2.5178425e-07;1.2605911e-06;1.4764680e-06;-8.9980458e-08;1.1749170e-06;1.4738356e-06;-1.0648917e-08;-1.5041825e-07;3.1047998e-08
2015;04;11;18:00:00;57123.7500;2.8218476e-07;1.2753088e-06;1.4765868e-06;-8.5186400e-08;1.1626644e-06;1.4738890e-06;-9.0117711e-08;2.1042016e-08;3.1227579e-08
2015;04;12;00:00:00;57124.0000;2.2067724e-07;1.3094184e-06;1.4766689e-06;-1.2897012e-07;1.1667807e-06;1.4740623e-06;-1.1410973e-07;-7.6038128e-08;3.1371390e-08
2015;04;12;06:00:00;57124.2500;2.0050607e-07;1.2888843e-06;1.4769441e-06;-1.4082642e-07;1.1534861e-06;1.4742304e-06;-3.1876118e-08;1.0331838e-07;3.1051965e-08
2015;04;12;12:00:00;57124.5000;1.7491449e-07;1.3904216e-06;1.4768847e-06;-1.5201299e-07;1.2317063e-06;1.4742170e-06;-9.7872009e-08;-5.4381116e-08;3.1454437e-08
2015;04;12;18:00:00;57124.7500;1.9545050e-07;1.3645960e-06;1.4769320e-06;-1.3528872e-07;1.2388523e-06;1.4741981e-06;-6.1080506e-08;-4.9557884e-09;3.1403067e-08
2015;04;13;00:00:00;57125.0000;1.5116202e-07;1.3682153e-06;1.4767843e-06;-1.5504895e-07;1.2725687e-06;1.4742011e-06;-1.4694191e-07;-1.8970179e-07;3.1456765e-08
2015;04;13;06:00:00;57125.2500;1.1309007e-07;1.3146687e-06;1.4769403e-06;-1.6425152e-07;1.2881018e-06;1.4742081e-06;-1.7138150e-07;-7.8893133e-09;3.1117993e-08
2015;04;13;12:00:00;57125.5000;1.0756500e-07;1.3788310e-06;1.4768214e-06;-1.5554645e-07;1.3747438e-06;1.4741589e-06;-1.9658442e-07;-1.0290369e-08;3.1263279e-08
2015;04;13;18:00:00;57125.7500;1.0418297e-07;1.3218091e-06;1.4768733e-06;-1.4489644e-07;1.3762537e-06;1.4740344e-06;-4.7949554e-08;1.2568646e-07;3.1258349e-08
2015;04;14;00:00:00;57126.0000;7.6654798e-08;1.2996441e-06;1.4767579e-06;-1.6013013e-07;1.3805199e-06;1.4740170e-06;1.3509375e-07;1.4387525e-08;3.1305759e-08
2015;04;14;06:00:00;57126.2500;5.1094252e-08;1.2676058e-06;1.4769729e-06;-1.5581147e-07;1.3725431e-06;1.4740558e-06;1.0279090e-07;-5.5204093e-09;3.0768534e-08
2015;04;14;12:00:00;57126.5000;2.8932955e-08;1.3392481e-06;1.4769085e-06;-1.3917349e-07;1.4320688e-06;1.4740528e-06;-1.5420910e-07;-7.3829286e-08;3.0828193e-08
2015;04;14;18:00:00;57126.7500;5.0938387e-08;1.3497757e-06;1.4768637e-06;-1.1389423e-07;1.4409233e-06;1.4739504e-06;-1.3796035e-07;2.3911673e-07;3.0700978e-08
2015;04;15;00:00:00;57127.0000;1.5594075e-08;1.3903273e-06;1.4767699e-06;-1.3502108e-07;1.4529265e-06;1.4740103e-06;1.0889142e-07;1.1949009e-07;3.0504418e-08
2015;04;15;06:00:00;57127.2500;1.7092154e-08;1.4062213e-06;1.4768861e-06;-1.2648225e-07;1.4373286e-06;1.4739944e-06;1.1451459e-07;2.8911179e-08;2.9970726e-08
2015;04;15;12:00:00;57127.5000;-2.4377753e-08;1.5106957e-06;1.4769335e-06;-1.2408623e-07;1.4909422e-06;1.4740516e-06;-6.9345079e-08;-9.6679768e-08;3.0094641e-08
2015;04;15;18:00:00;57127.7500;5.6684402e-09;1.5553545e-06;1.4770067e-06;-1.0174589e-07;1.4759014e-06;1.4740009e-06;-1.6071548e-07;1.3968430e-07;3.0130945e-08
2015;04;16;00:00:00;57128.0000;-1.4467109e-08;1.6209413e-06;1.4769708e-06;-1.2793802e-07;1.4788427e-06;1.4740940e-06;1.7915941e-08;2.1563772e-07;2.9899982e-08
2015;04;16;06:00:00;57128.2500;2.9661527e-08;1.5951405e-06;1.4770968e-06;-1.2492667e-07;1.4608059e-06;1.4741248e-06;2.4436706e-07;1.4056840e-07;2.9511945e-08
2015;04;16;12:00:00;57128.5000;3.3890931e-08;1.6362395e-06;1.4770247e-06;-1.3055957e-07;1.4994078e-06;1.4741079e-06;1.3167703e-08;-2.1026190e-07;2.9469121e-08
2015;04;16;18:00:00;57128.7500;1.0252257e-07;1.5843420e-06;1.4768952e-06;-1.0548671e-07;1.4582927e-06;1.4739756e-06;-1.3541347e-07;6.4539034e-08;2.9416014e-08
2015;04;17;00:00:00;57129.0000;1.0284275e-07;1.5936160e-06;1.4767213e-06;-1.1639045e-07;1.4546829e-06;1.4739509e-06;5.1758473e-08;1.0101146e-07;2.9205204e-08
2015;04;17;06:00:00;57129.2500;1.3543601e-07;1.5091918e-06;1.4766833e-06;-9.8425909e-08;1.4190690e-06;1.4738626e-06;1.8782335e-07;3.5094452e-09;2.8835229e-08
2015;04;17;12:00:00;57129.5000;1.0878705e-07;1.5222485e-06;1.4766864e-06;-9.1572968e-08;1.4586186e-06;1.4739123e-06;-5.0491303e-08;-3.3723916e-07;2.8770651e-08
2015;04;17;18:00:00;57129.7500;1.0943788e-07;1.4718618e-06;1.4765698e-06;-6.5108620e-08;1.4344138e-06;1.4737933e-06;-1.9701480e-07;-3.8867080e-08;2.8666735e-08
2015;04;18;00:00:00;57130.0000;2.6051758e-08;1.4882510e-06;1.4764045e-06;-8.7260225e-08;1.4549532e-06;1.4738024e-06;-8.1441939e-08;9.4726972e-09;2.8673481e-08
2015;04;18;06:00:00;57130.2500;-2.3256261e-08;1.4715420e-06;1.4764906e-06;-8.3107571e-08;1.4471243e-06;1.4738000e-06;7.5773033e-08;2.0231485e-08;2.8221438e-08
2015;04;18;12:00:00;57130.5000;-6.8320606e-08;1.5467190e-06;1.4764124e-06;-7.5500028e-08;1.5162503e-06;1.4738477e-06;-7.3078860e-08;-2.5892182e-07;2.8361938e-08
2015;04;18;18:00:00;57130.7500;-9.0136756e-08;1.5400417e-06;1.4764009e-06;-6.4405238e-08;1.5045669e-06;1.4737512e-06;-2.3484465e-07;-1.0596851e-07;2.8314051e-08
2015;04;19;00:00:00;57131.0000;-1.5143992e-07;1.6114410e-06;1.4762902e-06;-1.0316682e-07;1.5149465e-06;1.4738263e-06;-1.2293665e-07;5.8850200e-08;2.8132021e-08
2015;04;19;06:00:00;57131.2500;-1.6559514e-07;1.6326384e-06;1.4764632e-06;-9.8324818e-08;1.5107301e-06;1.4738888e-06;1.0122016e-08;8.5314282e-08;2.7744827e-08
2015;04;19;12:00:00;57131.5000;-1.9669017e-07;1.7427021e-06;1.4762349e-06;-9.4741899e-08;1.5602395e-06;1.4738282e-06;-1.0831456e-07;-1.2154886e-07;2.7828306e-08
2015;04;19;18:00:00;57131.7500;-1.6584423e-07;1.7559495e-06;1.4761346e-06;-8.0149702e-08;1.5233066e-06;1.4736696e-06;-1.5898424e-07;3.4358198e-08;2.7668332e-08
2015;04;20;00:00:00;57132.0000;-2.1021709e-07;1.7761360e-06;1.4759922e-06;-1.1016046e-07;1.4996372e-06;1.4737180e-06;-3.9020834e-08;4.7821358e-08;2.7677309e-08
2015;04;20;06:00:00;57132.2500;-2.1270021e-07;1.7707685e-06;1.4760965e-06;-1.0368261e-07;1.4636741e-06;1.4737553e-06;-3.3399489e-08;3.2149584e-08;2.7215758e-08
2015;04;20;12:00:00;57132.5000;-2.3540623e-07;1.8371414e-06;1.4759103e-06;-1.0392001e-07;1.4862908e-06;1.4737028e-06;-2.3287124e-07;-1.2999604e-07;2.7448566e-08
2015;04;20;18:00:00;57132.7500;-2.0458802e-07;1.8544869e-06;1.4757022e-06;-8.4336993e-08;1.4584894e-06;1.4734555e-06;-2.0388149e-07;1.3187013e-07;2.7358602e-08
2015;04;21;00:00:00;57133.0000;-2.2845385e-07;1.8569389e-06;1.4756147e-06;-1.0385968e-07;1.4418416e-06;1.4735233e-06;-4.1258077e-09;9.6532805e-08;2.7414119e-08
2015;04;21;06:00:00;57133.2500;-2.2730465e-07;1.8334414e-06;1.4757992e-06;-1.0068097e-07;1.4207108e-06;1.4735361e-06;9.2059200e-08;-1.3325347e-07;2.7191558e-08
2015;04;21;12:00:00;57133.5000;-2.3866822e-07;1.8662504e-06;1.4757306e-06;-1.0182427e-07;1.4575161e-06;1.4735366e-06;-1.6045643e-07;-2.3739207e-07;2.7383469e-08
2015;04;21;18:00:00;57133.7500;-2.1885204e-07;1.8817318e-06;1.4756270e-06;-8.7303433e-08;1.4486537e-06;1.4733148e-06;-3.2160007e-07;-8.0177916e-09;2.7311718e-08
2015;04;22;00:00:00;57134.0000;-2.7442921e-07;1.8759206e-06;1.4755360e-06;-1.1503673e-07;1.4366301e-06;1.4733225e-06;-8.7380850e-08;1.0925766e-07;2.7281296e-08
2015;04;22;06:00:00;57134.2500;-2.6421175e-07;1.8478038e-06;1.4757934e-06;-9.9545169e-08;1.4220036e-06;1.4734432e-06;4.5969351e-08;1.6119081e-08;2.6966411e-08
2015;04;22;12:00:00;57134.5000;-2.8871436e-07;1.8875024e-06;1.4756842e-06;-8.9203276e-08;1.4750959e-06;1.4733415e-06;-8.7130638e-08;-1.8206820e-07;2.7380518e-08
2015;04;22;18:00:00;57134.7500;-2.4439814e-07;1.8925117e-06;1.4757121e-06;-6.1625925e-08;1.4615767e-06;1.4732450e-06;-2.3426664e-07;-2.0222423e-08;2.7433702e-08
2015;04;23;00:00:00;57135.0000;-2.6322379e-07;1.9402864e-06;1.4755519e-06;-6.8851544e-08;1.4712844e-06;1.4732144e-06;-8.3558636e-08;1.1675129e-08;2.7627692e-08
2015;04;23;06:00:00;57135.2500;-2.2012383e-07;1.9154751e-06;1.4757973e-06;-5.1707193e-08;1.4525578e-06;1.4733696e-06;6.6519368e-09;-1.5422108e-08;2.7478808e-08
2015;04;23;12:00:00;57135.5000;-1.9802832e-07;1.9910927e-06;1.4758271e-06;-3.7264077e-08;1.5077834e-06;1.4733831e-06;-1.4487607e-07;-1.3817467e-07;2.7815904e-08
2015;04;23;18:00:00;57135.7500;-1.1653601e-07;1.9457497e-06;1.4758237e-06;-1.9283797e-08;1.4961298e-06;1.4733200e-06;-9.3372925e-08;6.1703188e-08;2.7933593e-08
2015;04;24;00:00:00;57136.0000;-9.1146851e-08;1.9211165e-06;1.4757912e-06;-5.3536045e-08;1.4829736e-06;1.4734142e-06;2.1227059e-08;-4.4460521e-08;2.8372733e-08
2015;04;24;06:00:00;57136.2500;-5.2112936e-08;1.8661353e-06;1.4758906e-06;-6.4116417e-08;1.4572565e-06;1.4734774e-06;4.3146547e-08;-5.8758085e-08;2.8302234e-08
2015;04;24;12:00:00;57136.5000;7.4169384e-11;1.8802840e-06;1.4757867e-06;-6.1362362e-08;1.5040479e-06;1.4734729e-06;-1.7577429e-07;-1.8797024e-07;2.8751454e-08
2015;04;24;18:00:00;57136.7500;8.0885946e-08;1.8151664e-06;1.4757694e-06;-4.5737326e-08;1.4888921e-06;1.4734740e-06;-1.8299529e-07;2.3856501e-08;2.8853539e-08
2015;04;25;00:00:00;57137.0000;8.4956506e-08;1.7983812e-06;1.4757347e-06;-8.1948902e-08;1.4864892e-06;1.4735681e-06;-9.7641769e-08;-1.1142698e-08;2.9063039e-08
2015;04;25;06:00:00;57137.2500;8.5263389e-08;1.7573878e-06;1.4757438e-06;-9.3807970e-08;1.4782510e-06;1.4735518e-06;-4.0981464e-08;1.7972637e-08;2.8921949e-08
2015;04;25;12:00:00;57137.5000;9.1423720e-08;1.8215616e-06;1.4757261e-06;-9.7862068e-08;1.5409681e-06;1.4736092e-06;-2.0685295e-07;-6.1519008e-08;2.9242031e-08
2015;04;25;18:00:00;57137.7500;1.6693235e-07;1.8205237e-06;1.4755839e-06;-7.7073756e-08;1.5390480e-06;1.4734485e-06;-6.1627638e-08;1.9544531e-07;2.9442586e-08
2015;04;26;00:00:00;57138.0000;1.4652392e-07;1.7974482e-06;1.4755880e-06;-1.0639359e-07;1.5309779e-06;1.4735284e-06;6.1387349e-08;3.8619562e-08;2.9559421e-08
2015;04;26;06:00:00;57138.2500;1.6412621e-07;1.7694428e-06;1.4756568e-06;-1.0060317e-07;1.5225939e-06;1.4735445e-06;8.9400263e-08;-6.0047662e-08;2.9487789e-08
2015;04;26;12:00:00;57138.5000;1.6434855e-07;1.8399660e-06;1.4755577e-06;-9.0067923e-08;1.5755281e-06;1.4734899e-06;-1.6365473e-07;-1.6160445e-07;2.9604139e-08
2015;04;26;18:00:00;57138.7500;2.3641469e-07;1.8301107e-06;1.4755334e-06;-7.1070488e-08;1.5587438e-06;1.4733951e-06;-1.7815412e-07;1.2463987e-07;2.9766264e-08
2015;04;27;00:00:00;57139.0000;2.3071988e-07;1.8258691e-06;1.4755110e-06;-9.0399624e-08;1.5310064e-06;1.4734541e-06;1.7300193e-08;1.2848409e-07;2.9749436e-08
2015;04;27;06:00:00;57139.2500;2.4283659e-07;1.7657516e-06;1.4755490e-06;-9.5896453e-08;1.4921531e-06;1.4734228e-06;1.9508926e-07;-1.8839375e-08;2.9573670e-08
2015;04;27;12:00:00;57139.5000;2.2757884e-07;1.7769290e-06;1.4754869e-06;-9.7996300e-08;1.5150634e-06;1.4734442e-06;-9.8690119e-08;-1.7271526e-07;2.9636840e-08
2015;04;27;18:00:00;57139.7500;2.5444140e-07;1.7348628e-06;1.4755055e-06;-8.7914465e-08;1.4904996e-06;1.4734048e-06;-1.2515410e-07;4.9738170e-08;2.9670753e-08
2015;04;28;00:00:00;57140.0000;2.3346335e-07;1.7206668e-06;1.4753679e-06;-1.1394194e-07;1.4754734e-06;1.4733475e-06;-2.5466197e-08;4.0503038e-08;2.9825581e-08
2015;04;28;06:00:00;57140.2500;2.3707663e-07;1.6313481e-06;1.4754634e-06;-1.2510508e-07;1.4302422e-06;1.4732690e-06;1.6723160e-07;1.4852799e-09;2.9495686e-08
2015;04;28;12:00:00;57140.5000;2.1807190e-07;1.6780668e-06;1.4754942e-06;-1.4448176e-07;1.4702315e-06;1.4733080e-06;-2.2101881e-08;-2.1048580e-07;2.9872918e-08
2015;04;28;18:00:00;57140.7500;2.5863902e-07;1.6371900e-06;1.4756970e-06;-1.3253191e-07;1.4388393e-06;1.4734042e-06;-1.5913808e-07;3.9697790e-08;2.9829730e-08
2015;04;29;00:00:00;57141.0000;2.4579171e-07;1.6526046e-06;1.4756221e-06;-1.5847177e-07;1.4200615e-06;1.4734563e-06;-8.2764314e-09;1.5703010e-07;3.0010269e-08
2015;04;29;06:00:00;57141.2500;2.5742693e-07;1.5667098e-06;1.4757857e-06;-1.5922660e-07;1.3837368e-06;1.4735154e-06;1.9025966e-07;8.4432730e-08;2.9557758e-08
2015;04;29;12:00:00;57141.5000;2.3895042e-07;1.6082615e-06;1.4758072e-06;-1.5811062e-07;1.4371259e-06;1.4736547e-06;-4.1907163e-08;-1.7463495e-07;2.9852884e-08
2015;04;29;18:00:00;57141.7500;2.5139217e-07;1.5484071e-06;1.4756671e-06;-1.4032816e-07;1.4027322e-06;1.4735048e-06;-2.1660857e-07;4.1315312e-08;2.9990644e-08
2015;04;30;00:00:00;57142.0000;2.2206077e-07;1.5323912e-06;1.4756046e-06;-1.6320680e-07;1.3813306e-06;1.4736128e-06;4.2178895e-09;9.9339930e-08;3.0080047e-08
2015;04;30;06:00:00;57142.2500;2.0091337e-07;1.4573379e-06;1.4757552e-06;-1.5953826e-07;1.3515554e-06;1.4736446e-06;1.1071794e-07;2.6872999e-09;2.9732831e-08
2015;04;30;12:00:00;57142.5000;1.8703834e-07;1.4895317e-06;1.4757277e-06;-1.4574486e-07;1.3922251e-06;1.4736867e-06;-3.7556945e-08;-2.4378335e-07;2.9888129e-08
2015;04;30;18:00:00;57142.7500;2.0100668e-07;1.4591593e-06;1.4757071e-06;-1.2134521e-07;1.3835632e-06;1.4735484e-06;-2.3030250e-07;-3.0374921e-08;3.0012053e-08
2015;05;01;00:00:00;57143.0000;2.0324457e-07;1.4434645e-06;1.4755410e-06;-1.2964410e-07;1.3808143e-06;1.4734925e-06;-6.4079713e-09;1.2719585e-07;3.0074283e-08
2015;05;01;06:00:00;57143.2500;1.8299661e-07;1.4058595e-06;1.4755849e-06;-1.2327530e-07;1.3770152e-06;1.4734285e-06;2.4353762e-07;-4.8236432e-10;2.9669153e-08
2015;05;01;12:00:00;57143.5000;1.9281608e-07;1.4344055e-06;1.4754396e-06;-1.0597731e-07;1.4135688e-06;1.4733807e-06;-2.5945970e-08;-2.3811129e-07;2.9906329e-08
2015;05;01;18:00:00;57143.7500;2.0140648e-07;1.4458465e-06;1.4754554e-06;-7.9823014e-08;1.4157102e-06;1.4732785e-06;-1.3718992e-07;-6.8438678e-08;2.9977465e-08
2015;05;02;00:00:00;57144.0000;1.7141947e-07;1.4039282e-06;1.4753245e-06;-9.1013126e-08;1.3958814e-06;1.4732837e-06;3.8049393e-08;4.4852638e-08;2.9930155e-08
2015;05;02;06:00:00;57144.2500;1.5530351e-07;1.3992844e-06;1.4755067e-06;-8.3290075e-08;1.3816182e-06;1.4733088e-06;1.5658834e-07;-6.8735270e-08;2.9580965e-08
2015;05;02;12:00:00;57144.5000;1.3136048e-07;1.4437508e-06;1.4753792e-06;-7.6177457e-08;1.4009418e-06;1.4732356e-06;2.0191972e-09;-2.4253368e-07;2.9693071e-08
2015;05;02;18:00:00;57144.7500;1.5149483e-07;1.4668568e-06;1.4753127e-06;-4.9643046e-08;1.3911115e-06;1.4731130e-06;-1.4068622e-07;-3.3688852e-08;2.9683161e-08
2015;05;03;00:00:00;57145.0000;1.0444800e-07;1.4684508e-06;1.4752297e-06;-7.3131525e-08;1.3664407e-06;1.4731716e-06;6.3250660e-08;1.9380609e-08;2.9543727e-08
2015;05;03;06:00:00;57145.2500;8.3898588e-08;1.4725544e-06;1.4753404e-06;-6.1287464e-08;1.3565824e-06;1.4731572e-06;1.5294961e-07;2.3426222e-08;2.9299240e-08
2015;05;03;12:00:00;57145.5000;2.1651265e-08;1.5579561e-06;1.4753212e-06;-5.3491065e-08;1.4108481e-06;1.4731834e-06;4.7734969e-08;-1.9172791e-07;2.9299178e-08
2015;05;03;18:00:00;57145.7500;3.7911238e-08;1.5732262e-06;1.4753811e-06;-3.0720347e-08;1.4050122e-06;1.4731796e-06;-9.1337599e-08;1.0697893e-07;2.9345681e-08
2015;05;04;00:00:00;57146.0000;2.9242163e-08;1.6254318e-06;1.4753601e-06;-4.2232665e-08;1.4123366e-06;1.4732597e-06;6.9328818e-08;1.4860061e-07;2.9419969e-08
2015;05;04;06:00:00;57146.2500;4.2902782e-08;1.6335081e-06;1.4754634e-06;-3.3044282e-08;1.4099630e-06;1.4732294e-06;1.9057652e-07;6.2363121e-08;2.9240903e-08
2015;05;04;12:00:00;57146.5000;7.5872095e-08;1.7079007e-06;1.4755276e-06;-1.9083908e-08;1.4682320e-06;1.4733022e-06;-5.7307063e-08;-1.1179943e-07;2.9345312e-08
2015;05;04;18:00:00;57146.7500;1.2504344e-07;1.7054286e-06;1.4755250e-06;1.6327311e-09;1.4612318e-06;1.4731820e-06;-7.4205248e-08;1.2404356e-07;2.9336505e-08
2015;05;05;00:00:00;57147.0000;1.4518525e-07;1.6647914e-06;1.4754831e-06;-1.0127899e-08;1.4533702e-06;1.4732450e-06;3.7838895e-08;1.3467689e-07;2.9326742e-08
2015;05;05;06:00:00;57147.2500;1.6438333e-07;1.6035968e-06;1.4755656e-06;-1.5448823e-08;1.4427637e-06;1.4732116e-06;1.6295835e-07;-3.1715313e-08;2.8993720e-08
2015;05;05;12:00:00;57147.5000;1.6126493e-07;1.5982774e-06;1.4754538e-06;-2.1577577e-08;1.4744075e-06;1.4731095e-06;-9.3620711e-08;-1.2870183e-07;2.9037760e-08
2015;05;05;18:00:00;57147.7500;1.9214064e-07;1.5671224e-06;1.4753849e-06;-1.4105944e-08;1.4727786e-06;1.4729527e-06;-1.4897772e-07;1.2527897e-07;2.9165005e-08
2015;05;06;00:00:00;57148.0000;1.7274842e-07;1.5692995e-06;1.4752353e-06;-4.5305452e-08;1.4620622e-06;1.4729695e-06;7.1811546e-08;1.7495267e-07;2.9063545e-08
2015;05;06;06:00:00;57148.2500;2.0610424e-07;1.5612973e-06;1.4751778e-06;-4.4056658e-08;1.4403622e-06;1.4728731e-06;2.1330482e-07;1.0758001e-07;2.9045567e-08
2015;05;06;12:00:00;57148.5000;1.8611974e-07;1.6228191e-06;1.4752199e-06;-4.5321228e-08;1.4716064e-06;1.4729678e-06;1.8727581e-10;-1.7715078e-07;2.9101729e-08
2015;05;06;18:00:00;57148.7500;2.1405028e-07;1.6757089e-06;1.4751372e-06;-4.1603791e-08;1.4493880e-06;1.4729031e-06;-2.5129104e-07;7.8039584e-08;2.9397402e-08
2015;05;07;00:00:00;57149.0000;1.9401453e-07;1.7576401e-06;1.4751456e-06;-8.0612476e-08;1.4382670e-06;1.4729876e-06;-5.8229525e-08;2.2568778e-07;2.9284018e-08
2015;05;07;06:00:00;57149.2500;2.6267120e-07;1.7934764e-06;1.4750979e-06;-7.2991789e-08;1.4275600e-06;1.4728801e-06;1.8680360e-07;1.9607566e-07;2.9468730e-08
2015;05;07;12:00:00;57149.5000;2.9000728e-07;1.8640842e-06;1.4751610e-06;-7.0300514e-08;1.4742618e-06;1.4729304e-06;2.9499688e-08;-1.8736829e-07;2.9540479e-08
2015;05;07;18:00:00;57149.7500;3.5472106e-07;1.8704978e-06;1.4750329e-06;-5.4730514e-08;1.4651933e-06;1.4728351e-06;-1.8388417e-07;3.6861353e-08;2.9986120e-08
2015;05;08;00:00:00;57150.0000;3.5378273e-07;1.8729779e-06;1.4750392e-06;-9.0080211e-08;1.4558983e-06;1.4729352e-06;-6.3810544e-08;1.1551724e-07;3.0066470e-08
2015;05;08;06:00:00;57150.2500;3.9845371e-07;1.8499064e-06;1.4750171e-06;-8.6397274e-08;1.4517178e-06;1.4729202e-06;5.3825400e-08;7.9893078e-08;3.0097290e-08
2015;05;08;12:00:00;57150.5000;4.2100180e-07;1.9225711e-06;1.4751973e-06;-7.4739865e-08;1.5067404e-06;1.4730677e-06;-6.7520342e-08;-7.5124477e-08;3.0183410e-08
2015;05;08;18:00:00;57150.7500;4.2984074e-07;1.8807273e-06;1.4751278e-06;-6.1140153e-08;1.4967700e-06;1.4729727e-06;-1.5112914e-07;1.0294848e-07;3.0472050e-08
2015;05;09;00:00:00;57151.0000;3.6690399e-07;1.8783859e-06;1.4751436e-06;-8.8017860e-08;1.5003228e-06;1.4730682e-06;2.2536295e-09;1.5461807e-07;3.0675592e-08
2015;05;09;06:00:00;57151.2500;3.3196838e-07;1.8646997e-06;1.4752009e-06;-8.7142480e-08;1.5065361e-06;1.4730114e-06;1.4530033e-07;1.2875690e-07;3.0673129e-08
2015;05;09;12:00:00;57151.5000;2.9567716e-07;1.9170431e-06;1.4751932e-06;-8.5507194e-08;1.5523562e-06;1.4730480e-06;2.8617313e-08;-4.6046541e-08;3.0708189e-08
2015;05;09;18:00:00;57151.7500;3.0578518e-07;1.8809740e-06;1.4751338e-06;-6.7544904e-08;1.5275356e-06;1.4729573e-06;-4.3795836e-08;1.7255083e-07;3.0721488e-08
2015;05;10;00:00:00;57152.0000;2.7760480e-07;1.8977038e-06;1.4750926e-06;-9.3798600e-08;1.5182440e-06;1.4730261e-06;7.5293590e-08;9.5744152e-08;3.0732586e-08
2015;05;10;06:00:00;57152.2500;2.7802580e-07;1.8732058e-06;1.4752456e-06;-1.0031371e-07;1.5045681e-06;1.4731271e-06;1.3088098e-07;8.4706929e-08;3.0565169e-08
2015;05;10;12:00:00;57152.5000;2.9273242e-07;1.9317248e-06;1.4753436e-06;-1.0212163e-07;1.5511599e-06;1.4732325e-06;-5.9431088e-08;-1.7520946e-07;3.0689643e-08
2015;05;10;18:00:00;57152.7500;3.3129793e-07;1.9302038e-06;1.4753471e-06;-9.1277067e-08;1.5388455e-06;1.4731233e-06;-1.7852008e-07;8.9403532e-08;3.0812622e-08
