MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57722;2016;11;30;prediction;0.1227;;0.2484;;;;;;prediction;-0.40945;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1207;;0.2481;;;;;;prediction;-0.41073;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1187;;0.2479;;;;;;prediction;-0.41202;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1166;;0.2477;;;;;;prediction;-0.41336;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1145;;0.2475;;;;;;prediction;-0.41474;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1125;;0.2473;;;;;;prediction;-0.41626;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1104;;0.2471;;;;;;prediction;-0.41794;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1084;;0.2470;;;;;;prediction;-0.41988;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1063;;0.2470;;;;;;prediction;-0.42203;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1042;;0.2469;;;;;;prediction;-0.42435;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1022;;0.2469;;;;;;prediction;-0.42671;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1001;;0.2469;;;;;;prediction;-0.42898;;;;;;;;;;;;
57734;2016;12;12;prediction;0.0980;;0.2470;;;;;;prediction;-0.43121;;;;;;;;;;;;
57735;2016;12;13;prediction;0.0960;;0.2471;;;;;;prediction;-0.43321;;;;;;;;;;;;
57736;2016;12;14;prediction;0.0939;;0.2472;;;;;;prediction;-0.43512;;;;;;;;;;;;
57737;2016;12;15;prediction;0.0919;;0.2473;;;;;;prediction;-0.43685;;;;;;;;;;;;
57738;2016;12;16;prediction;0.0898;;0.2475;;;;;;prediction;-0.43849;;;;;;;;;;;;
57739;2016;12;17;prediction;0.0877;;0.2477;;;;;;prediction;-0.44008;;;;;;;;;;;;
57740;2016;12;18;prediction;0.0857;;0.2479;;;;;;prediction;-0.44172;;;;;;;;;;;;
57741;2016;12;19;prediction;0.0837;;0.2482;;;;;;prediction;-0.44340;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0816;;0.2485;;;;;;prediction;-0.44513;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0796;;0.2488;;;;;;prediction;-0.44689;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0776;;0.2492;;;;;;prediction;-0.44865;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0756;;0.2496;;;;;;prediction;-0.45032;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0736;;0.2500;;;;;;prediction;-0.45185;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0716;;0.2505;;;;;;prediction;-0.45325;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0696;;0.2510;;;;;;prediction;-0.45451;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0676;;0.2515;;;;;;prediction;-0.45556;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0656;;0.2520;;;;;;prediction;-0.45657;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0637;;0.2526;;;;;;prediction;-0.45749;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0617;;0.2532;;;;;;prediction;-0.45832;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0598;;0.2538;;;;;;prediction;-0.45912;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0579;;0.2545;;;;;;prediction;-0.45991;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0560;;0.2552;;;;;;prediction;-0.46077;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0541;;0.2559;;;;;;prediction;-0.46187;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0522;;0.2567;;;;;;prediction;-0.46298;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0503;;0.2574;;;;;;prediction;-0.46426;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0485;;0.2582;;;;;;prediction;-0.46565;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0467;;0.2591;;;;;;prediction;-0.46704;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0448;;0.2599;;;;;;prediction;-0.46840;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0430;;0.2608;;;;;;prediction;-0.46969;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0413;;0.2617;;;;;;prediction;-0.47098;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0395;;0.2627;;;;;;prediction;-0.47220;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0377;;0.2636;;;;;;prediction;-0.47334;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0360;;0.2646;;;;;;prediction;-0.47449;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0343;;0.2657;;;;;;prediction;-0.47566;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0326;;0.2667;;;;;;prediction;-0.47691;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0309;;0.2678;;;;;;prediction;-0.47816;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0293;;0.2689;;;;;;prediction;-0.47944;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0277;;0.2700;;;;;;prediction;-0.48071;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0260;;0.2712;;;;;;prediction;-0.48197;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0245;;0.2723;;;;;;prediction;-0.48317;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0229;;0.2735;;;;;;prediction;-0.48434;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0214;;0.2748;;;;;;prediction;-0.48538;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0198;;0.2760;;;;;;prediction;-0.48640;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0183;;0.2773;;;;;;prediction;-0.48734;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0169;;0.2786;;;;;;prediction;-0.48829;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0154;;0.2799;;;;;;prediction;-0.48928;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0140;;0.2812;;;;;;prediction;-0.49041;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0126;;0.2826;;;;;;prediction;-0.49165;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0112;;0.2839;;;;;;prediction;-0.49308;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0099;;0.2853;;;;;;prediction;-0.49466;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0086;;0.2867;;;;;;prediction;-0.49635;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0073;;0.2882;;;;;;prediction;-0.49815;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0060;;0.2896;;;;;;prediction;-0.50001;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0048;;0.2911;;;;;;prediction;-0.50183;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0036;;0.2926;;;;;;prediction;-0.50357;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0024;;0.2941;;;;;;prediction;-0.50523;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0013;;0.2956;;;;;;prediction;-0.50677;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0001;;0.2972;;;;;;prediction;-0.50817;;;;;;;;;;;;
57792;2017;02;08;prediction;-0.0010;;0.2988;;;;;;prediction;-0.50944;;;;;;;;;;;;
57793;2017;02;09;prediction;-0.0020;;0.3003;;;;;;prediction;-0.51069;;;;;;;;;;;;
57794;2017;02;10;prediction;-0.0031;;0.3019;;;;;;prediction;-0.51192;;;;;;;;;;;;
57795;2017;02;11;prediction;-0.0041;;0.3035;;;;;;prediction;-0.51323;;;;;;;;;;;;
57796;2017;02;12;prediction;-0.0050;;0.3052;;;;;;prediction;-0.51454;;;;;;;;;;;;
57797;2017;02;13;prediction;-0.0060;;0.3068;;;;;;prediction;-0.51586;;;;;;;;;;;;
57798;2017;02;14;prediction;-0.0069;;0.3085;;;;;;prediction;-0.51721;;;;;;;;;;;;
57799;2017;02;15;prediction;-0.0078;;0.3101;;;;;;prediction;-0.51856;;;;;;;;;;;;
57800;2017;02;16;prediction;-0.0086;;0.3118;;;;;;prediction;-0.51986;;;;;;;;;;;;
57801;2017;02;17;prediction;-0.0094;;0.3135;;;;;;prediction;-0.52114;;;;;;;;;;;;
57802;2017;02;18;prediction;-0.0102;;0.3152;;;;;;prediction;-0.52238;;;;;;;;;;;;
57803;2017;02;19;prediction;-0.0110;;0.3169;;;;;;prediction;-0.52350;;;;;;;;;;;;
57804;2017;02;20;prediction;-0.0117;;0.3187;;;;;;prediction;-0.52458;;;;;;;;;;;;
57805;2017;02;21;prediction;-0.0124;;0.3204;;;;;;prediction;-0.52558;;;;;;;;;;;;
57806;2017;02;22;prediction;-0.0131;;0.3222;;;;;;prediction;-0.52656;;;;;;;;;;;;
57807;2017;02;23;prediction;-0.0137;;0.3239;;;;;;prediction;-0.52754;;;;;;;;;;;;
57808;2017;02;24;prediction;-0.0143;;0.3257;;;;;;prediction;-0.52849;;;;;;;;;;;;
57809;2017;02;25;prediction;-0.0148;;0.3275;;;;;;prediction;-0.52951;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0154;;0.3293;;;;;;prediction;-0.53066;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0159;;0.3311;;;;;;prediction;-0.53193;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0163;;0.3329;;;;;;prediction;-0.53338;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0168;;0.3347;;;;;;prediction;-0.53494;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0172;;0.3365;;;;;;prediction;-0.53661;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0175;;0.3383;;;;;;prediction;-0.53821;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0178;;0.3401;;;;;;prediction;-0.53984;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0181;;0.3420;;;;;;prediction;-0.54138;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0184;;0.3438;;;;;;prediction;-0.54283;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0186;;0.3456;;;;;;prediction;-0.54427;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0188;;0.3475;;;;;;prediction;-0.54573;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0190;;0.3493;;;;;;prediction;-0.54721;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0191;;0.3512;;;;;;prediction;-0.54867;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0192;;0.3530;;;;;;prediction;-0.55016;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0192;;0.3549;;;;;;prediction;-0.55168;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0193;;0.3567;;;;;;prediction;-0.55314;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0192;;0.3586;;;;;;prediction;-0.55455;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0192;;0.3604;;;;;;prediction;-0.55585;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0191;;0.3623;;;;;;prediction;-0.55704;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0190;;0.3641;;;;;;prediction;-0.55818;;;;;;;;;;;;
