MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57350;2015;11;24;prediction;0.1395;;0.2327;;;;;;prediction;0.22313;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1374;;0.2321;;;;;;prediction;0.22124;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1353;;0.2316;;;;;;prediction;0.21954;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1333;;0.2311;;;;;;prediction;0.21801;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1312;;0.2306;;;;;;prediction;0.21660;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1291;;0.2302;;;;;;prediction;0.21533;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1269;;0.2298;;;;;;prediction;0.21408;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1248;;0.2294;;;;;;prediction;0.21283;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1227;;0.2291;;;;;;prediction;0.21151;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1206;;0.2288;;;;;;prediction;0.21012;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1184;;0.2285;;;;;;prediction;0.20867;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1163;;0.2282;;;;;;prediction;0.20716;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1141;;0.2280;;;;;;prediction;0.20569;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1120;;0.2279;;;;;;prediction;0.20428;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1098;;0.2277;;;;;;prediction;0.20290;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1077;;0.2276;;;;;;prediction;0.20156;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1055;;0.2275;;;;;;prediction;0.20030;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1033;;0.2274;;;;;;prediction;0.19915;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1012;;0.2274;;;;;;prediction;0.19805;;;;;;;;;;;;
57369;2015;12;13;prediction;0.0990;;0.2274;;;;;;prediction;0.19684;;;;;;;;;;;;
57370;2015;12;14;prediction;0.0968;;0.2275;;;;;;prediction;0.19561;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0947;;0.2276;;;;;;prediction;0.19424;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0925;;0.2277;;;;;;prediction;0.19275;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0904;;0.2278;;;;;;prediction;0.19109;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0882;;0.2280;;;;;;prediction;0.18930;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0861;;0.2282;;;;;;prediction;0.18742;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0839;;0.2284;;;;;;prediction;0.18559;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0818;;0.2287;;;;;;prediction;0.18377;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0796;;0.2290;;;;;;prediction;0.18213;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0775;;0.2293;;;;;;prediction;0.18067;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0754;;0.2297;;;;;;prediction;0.17933;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0732;;0.2301;;;;;;prediction;0.17813;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0711;;0.2305;;;;;;prediction;0.17702;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0690;;0.2310;;;;;;prediction;0.17598;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0669;;0.2315;;;;;;prediction;0.17494;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0648;;0.2320;;;;;;prediction;0.17396;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0628;;0.2326;;;;;;prediction;0.17296;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0607;;0.2332;;;;;;prediction;0.17191;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0587;;0.2338;;;;;;prediction;0.17083;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0566;;0.2344;;;;;;prediction;0.16979;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0546;;0.2351;;;;;;prediction;0.16877;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0526;;0.2358;;;;;;prediction;0.16783;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0506;;0.2366;;;;;;prediction;0.16693;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0486;;0.2374;;;;;;prediction;0.16606;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0466;;0.2382;;;;;;prediction;0.16526;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0446;;0.2390;;;;;;prediction;0.16449;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0427;;0.2399;;;;;;prediction;0.16370;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0408;;0.2408;;;;;;prediction;0.16282;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0388;;0.2417;;;;;;prediction;0.16185;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0370;;0.2426;;;;;;prediction;0.16074;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0351;;0.2436;;;;;;prediction;0.15946;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0332;;0.2446;;;;;;prediction;0.15801;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0314;;0.2457;;;;;;prediction;0.15642;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0296;;0.2468;;;;;;prediction;0.15481;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0278;;0.2479;;;;;;prediction;0.15320;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0260;;0.2490;;;;;;prediction;0.15167;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0242;;0.2501;;;;;;prediction;0.15030;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0225;;0.2513;;;;;;prediction;0.14911;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0208;;0.2525;;;;;;prediction;0.14805;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0191;;0.2537;;;;;;prediction;0.14711;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0174;;0.2550;;;;;;prediction;0.14620;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0158;;0.2563;;;;;;prediction;0.14527;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0141;;0.2576;;;;;;prediction;0.14431;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0125;;0.2589;;;;;;prediction;0.14322;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0110;;0.2603;;;;;;prediction;0.14204;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0094;;0.2617;;;;;;prediction;0.14076;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0079;;0.2631;;;;;;prediction;0.13944;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0064;;0.2645;;;;;;prediction;0.13810;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0049;;0.2660;;;;;;prediction;0.13680;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0035;;0.2675;;;;;;prediction;0.13554;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0021;;0.2690;;;;;;prediction;0.13435;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0007;;0.2705;;;;;;prediction;0.13322;;;;;;;;;;;;
57422;2016;02;04;prediction;-0.0007;;0.2720;;;;;;prediction;0.13216;;;;;;;;;;;;
57423;2016;02;05;prediction;-0.0020;;0.2736;;;;;;prediction;0.13111;;;;;;;;;;;;
57424;2016;02;06;prediction;-0.0033;;0.2752;;;;;;prediction;0.13006;;;;;;;;;;;;
57425;2016;02;07;prediction;-0.0046;;0.2768;;;;;;prediction;0.12891;;;;;;;;;;;;
57426;2016;02;08;prediction;-0.0058;;0.2784;;;;;;prediction;0.12757;;;;;;;;;;;;
57427;2016;02;09;prediction;-0.0070;;0.2801;;;;;;prediction;0.12602;;;;;;;;;;;;
57428;2016;02;10;prediction;-0.0082;;0.2817;;;;;;prediction;0.12429;;;;;;;;;;;;
57429;2016;02;11;prediction;-0.0094;;0.2834;;;;;;prediction;0.12242;;;;;;;;;;;;
57430;2016;02;12;prediction;-0.0105;;0.2851;;;;;;prediction;0.12050;;;;;;;;;;;;
57431;2016;02;13;prediction;-0.0116;;0.2868;;;;;;prediction;0.11871;;;;;;;;;;;;
57432;2016;02;14;prediction;-0.0126;;0.2886;;;;;;prediction;0.11706;;;;;;;;;;;;
57433;2016;02;15;prediction;-0.0137;;0.2903;;;;;;prediction;0.11554;;;;;;;;;;;;
57434;2016;02;16;prediction;-0.0147;;0.2921;;;;;;prediction;0.11423;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0156;;0.2939;;;;;;prediction;0.11309;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0166;;0.2957;;;;;;prediction;0.11205;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0174;;0.2975;;;;;;prediction;0.11112;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0183;;0.2993;;;;;;prediction;0.11024;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0191;;0.3012;;;;;;prediction;0.10938;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0199;;0.3030;;;;;;prediction;0.10845;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0207;;0.3049;;;;;;prediction;0.10735;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0214;;0.3068;;;;;;prediction;0.10617;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0221;;0.3087;;;;;;prediction;0.10499;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0228;;0.3106;;;;;;prediction;0.10376;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0234;;0.3125;;;;;;prediction;0.10254;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0240;;0.3145;;;;;;prediction;0.10132;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0245;;0.3164;;;;;;prediction;0.10015;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0250;;0.3183;;;;;;prediction;0.09898;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0255;;0.3203;;;;;;prediction;0.09781;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0259;;0.3223;;;;;;prediction;0.09667;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0263;;0.3242;;;;;;prediction;0.09558;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0267;;0.3262;;;;;;prediction;0.09445;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0270;;0.3282;;;;;;prediction;0.09323;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0273;;0.3302;;;;;;prediction;0.09191;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0276;;0.3322;;;;;;prediction;0.09042;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0278;;0.3342;;;;;;prediction;0.08874;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0280;;0.3362;;;;;;prediction;0.08693;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0281;;0.3382;;;;;;prediction;0.08510;;;;;;;;;;;;
