MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59044;2020;07;14;prediction;0.2131;;0.4189;;;;;;prediction;-0.26379;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2144;;0.4176;;;;;;prediction;-0.26343;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2156;;0.4164;;;;;;prediction;-0.26298;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2168;;0.4151;;;;;;prediction;-0.26240;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2180;;0.4138;;;;;;prediction;-0.26166;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2192;;0.4125;;;;;;prediction;-0.26081;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2203;;0.4111;;;;;;prediction;-0.25996;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2214;;0.4098;;;;;;prediction;-0.25918;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2225;;0.4084;;;;;;prediction;-0.25856;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2236;;0.4070;;;;;;prediction;-0.25811;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2246;;0.4056;;;;;;prediction;-0.25787;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2256;;0.4042;;;;;;prediction;-0.25786;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2266;;0.4027;;;;;;prediction;-0.25795;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2276;;0.4013;;;;;;prediction;-0.25804;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2285;;0.3998;;;;;;prediction;-0.25803;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2294;;0.3983;;;;;;prediction;-0.25785;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2303;;0.3968;;;;;;prediction;-0.25750;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2312;;0.3953;;;;;;prediction;-0.25692;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2320;;0.3938;;;;;;prediction;-0.25621;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2328;;0.3922;;;;;;prediction;-0.25547;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2335;;0.3907;;;;;;prediction;-0.25477;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2343;;0.3891;;;;;;prediction;-0.25419;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2350;;0.3875;;;;;;prediction;-0.25375;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2357;;0.3859;;;;;;prediction;-0.25350;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2363;;0.3843;;;;;;prediction;-0.25336;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2370;;0.3827;;;;;;prediction;-0.25334;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2375;;0.3811;;;;;;prediction;-0.25340;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2381;;0.3795;;;;;;prediction;-0.25350;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2386;;0.3778;;;;;;prediction;-0.25358;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2391;;0.3762;;;;;;prediction;-0.25359;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2396;;0.3746;;;;;;prediction;-0.25355;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2401;;0.3729;;;;;;prediction;-0.25345;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2405;;0.3712;;;;;;prediction;-0.25326;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2408;;0.3696;;;;;;prediction;-0.25306;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2412;;0.3679;;;;;;prediction;-0.25289;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2415;;0.3662;;;;;;prediction;-0.25281;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2418;;0.3645;;;;;;prediction;-0.25297;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2420;;0.3628;;;;;;prediction;-0.25340;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2423;;0.3611;;;;;;prediction;-0.25407;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2425;;0.3594;;;;;;prediction;-0.25491;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2426;;0.3577;;;;;;prediction;-0.25582;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2427;;0.3560;;;;;;prediction;-0.25664;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2428;;0.3543;;;;;;prediction;-0.25727;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2429;;0.3526;;;;;;prediction;-0.25760;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2429;;0.3509;;;;;;prediction;-0.25770;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2429;;0.3492;;;;;;prediction;-0.25768;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2429;;0.3475;;;;;;prediction;-0.25760;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2428;;0.3458;;;;;;prediction;-0.25759;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2427;;0.3441;;;;;;prediction;-0.25770;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2426;;0.3424;;;;;;prediction;-0.25794;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2424;;0.3407;;;;;;prediction;-0.25839;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2422;;0.3390;;;;;;prediction;-0.25893;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2420;;0.3373;;;;;;prediction;-0.25952;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2417;;0.3356;;;;;;prediction;-0.26018;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2414;;0.3339;;;;;;prediction;-0.26081;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2411;;0.3323;;;;;;prediction;-0.26138;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2408;;0.3306;;;;;;prediction;-0.26190;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2404;;0.3289;;;;;;prediction;-0.26232;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2399;;0.3273;;;;;;prediction;-0.26262;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2395;;0.3256;;;;;;prediction;-0.26281;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2390;;0.3239;;;;;;prediction;-0.26292;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2385;;0.3223;;;;;;prediction;-0.26302;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2379;;0.3207;;;;;;prediction;-0.26320;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2374;;0.3191;;;;;;prediction;-0.26355;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2368;;0.3174;;;;;;prediction;-0.26412;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2361;;0.3158;;;;;;prediction;-0.26498;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2355;;0.3142;;;;;;prediction;-0.26609;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2347;;0.3127;;;;;;prediction;-0.26729;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2340;;0.3111;;;;;;prediction;-0.26852;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2333;;0.3095;;;;;;prediction;-0.26959;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2325;;0.3080;;;;;;prediction;-0.27045;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2316;;0.3065;;;;;;prediction;-0.27109;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2308;;0.3049;;;;;;prediction;-0.27160;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2299;;0.3034;;;;;;prediction;-0.27200;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2290;;0.3019;;;;;;prediction;-0.27235;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2281;;0.3005;;;;;;prediction;-0.27283;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2271;;0.2990;;;;;;prediction;-0.27342;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2261;;0.2975;;;;;;prediction;-0.27408;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2251;;0.2961;;;;;;prediction;-0.27481;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2240;;0.2947;;;;;;prediction;-0.27562;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2229;;0.2933;;;;;;prediction;-0.27650;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2218;;0.2919;;;;;;prediction;-0.27733;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2207;;0.2906;;;;;;prediction;-0.27809;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2195;;0.2892;;;;;;prediction;-0.27877;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2183;;0.2879;;;;;;prediction;-0.27935;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2171;;0.2866;;;;;;prediction;-0.27980;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2159;;0.2853;;;;;;prediction;-0.28011;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2146;;0.2840;;;;;;prediction;-0.28036;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2133;;0.2828;;;;;;prediction;-0.28064;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2120;;0.2815;;;;;;prediction;-0.28105;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2107;;0.2803;;;;;;prediction;-0.28170;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2093;;0.2792;;;;;;prediction;-0.28258;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2079;;0.2780;;;;;;prediction;-0.28372;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2065;;0.2769;;;;;;prediction;-0.28510;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2051;;0.2757;;;;;;prediction;-0.28667;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2036;;0.2746;;;;;;prediction;-0.28831;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2022;;0.2736;;;;;;prediction;-0.28987;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2007;;0.2725;;;;;;prediction;-0.29122;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1992;;0.2715;;;;;;prediction;-0.29225;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1976;;0.2705;;;;;;prediction;-0.29299;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1961;;0.2695;;;;;;prediction;-0.29355;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1945;;0.2686;;;;;;prediction;-0.29405;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1929;;0.2676;;;;;;prediction;-0.29448;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1913;;0.2667;;;;;;prediction;-0.29498;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1896;;0.2659;;;;;;prediction;-0.29562;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1880;;0.2650;;;;;;prediction;-0.29649;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1863;;0.2642;;;;;;prediction;-0.29753;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1846;;0.2634;;;;;;prediction;-0.29868;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1829;;0.2626;;;;;;prediction;-0.29989;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1812;;0.2619;;;;;;prediction;-0.30112;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1794;;0.2612;;;;;;prediction;-0.30229;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1777;;0.2605;;;;;;prediction;-0.30334;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1759;;0.2598;;;;;;prediction;-0.30429;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1741;;0.2592;;;;;;prediction;-0.30509;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1723;;0.2586;;;;;;prediction;-0.30583;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1705;;0.2580;;;;;;prediction;-0.30653;;;;;;;;;;;;
