MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54996;2009;06;14;prediction;0.0465;;0.5884;;;;;;prediction;0.24746;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0503;;0.5886;;;;;;prediction;0.24688;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0541;;0.5888;;;;;;prediction;0.24623;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0579;;0.5890;;;;;;prediction;0.24557;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0617;;0.5891;;;;;;prediction;0.24495;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0655;;0.5891;;;;;;prediction;0.24447;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0693;;0.5891;;;;;;prediction;0.24421;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0731;;0.5890;;;;;;prediction;0.24413;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0769;;0.5889;;;;;;prediction;0.24413;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0807;;0.5887;;;;;;prediction;0.24411;;;;;;;;;;;;
55006;2009;06;24;prediction;0.0844;;0.5885;;;;;;prediction;0.24399;;;;;;;;;;;;
55007;2009;06;25;prediction;0.0882;;0.5882;;;;;;prediction;0.24368;;;;;;;;;;;;
55008;2009;06;26;prediction;0.0920;;0.5878;;;;;;prediction;0.24317;;;;;;;;;;;;
55009;2009;06;27;prediction;0.0957;;0.5874;;;;;;prediction;0.24255;;;;;;;;;;;;
55010;2009;06;28;prediction;0.0994;;0.5869;;;;;;prediction;0.24191;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1032;;0.5864;;;;;;prediction;0.24137;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1069;;0.5858;;;;;;prediction;0.24104;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1106;;0.5852;;;;;;prediction;0.24095;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1143;;0.5845;;;;;;prediction;0.24110;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1179;;0.5837;;;;;;prediction;0.24146;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1216;;0.5829;;;;;;prediction;0.24198;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1252;;0.5821;;;;;;prediction;0.24256;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1288;;0.5811;;;;;;prediction;0.24317;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1324;;0.5802;;;;;;prediction;0.24382;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1360;;0.5791;;;;;;prediction;0.24438;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1396;;0.5781;;;;;;prediction;0.24480;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1431;;0.5769;;;;;;prediction;0.24506;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1466;;0.5757;;;;;;prediction;0.24512;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1501;;0.5745;;;;;;prediction;0.24499;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1536;;0.5732;;;;;;prediction;0.24471;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1570;;0.5719;;;;;;prediction;0.24436;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1605;;0.5705;;;;;;prediction;0.24399;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1639;;0.5690;;;;;;prediction;0.24371;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1672;;0.5675;;;;;;prediction;0.24363;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1706;;0.5660;;;;;;prediction;0.24379;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1739;;0.5644;;;;;;prediction;0.24416;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1771;;0.5627;;;;;;prediction;0.24463;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1804;;0.5610;;;;;;prediction;0.24505;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1836;;0.5593;;;;;;prediction;0.24525;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1868;;0.5575;;;;;;prediction;0.24518;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1899;;0.5556;;;;;;prediction;0.24493;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1930;;0.5537;;;;;;prediction;0.24456;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1961;;0.5518;;;;;;prediction;0.24415;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1992;;0.5498;;;;;;prediction;0.24384;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2022;;0.5478;;;;;;prediction;0.24372;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2052;;0.5457;;;;;;prediction;0.24385;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2081;;0.5436;;;;;;prediction;0.24423;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2110;;0.5414;;;;;;prediction;0.24479;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2139;;0.5392;;;;;;prediction;0.24541;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2167;;0.5370;;;;;;prediction;0.24617;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2195;;0.5347;;;;;;prediction;0.24700;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2222;;0.5323;;;;;;prediction;0.24775;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2249;;0.5299;;;;;;prediction;0.24838;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2275;;0.5275;;;;;;prediction;0.24887;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2302;;0.5251;;;;;;prediction;0.24920;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2327;;0.5226;;;;;;prediction;0.24937;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2353;;0.5200;;;;;;prediction;0.24941;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2377;;0.5175;;;;;;prediction;0.24939;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2402;;0.5148;;;;;;prediction;0.24942;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2426;;0.5122;;;;;;prediction;0.24951;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2449;;0.5095;;;;;;prediction;0.24969;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2472;;0.5068;;;;;;prediction;0.24995;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2494;;0.5040;;;;;;prediction;0.25027;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2516;;0.5013;;;;;;prediction;0.25058;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2538;;0.4984;;;;;;prediction;0.25074;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2559;;0.4956;;;;;;prediction;0.25066;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2579;;0.4927;;;;;;prediction;0.25028;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2599;;0.4898;;;;;;prediction;0.24962;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2619;;0.4868;;;;;;prediction;0.24871;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2638;;0.4839;;;;;;prediction;0.24773;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2657;;0.4809;;;;;;prediction;0.24680;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2674;;0.4778;;;;;;prediction;0.24602;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2692;;0.4748;;;;;;prediction;0.24546;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2709;;0.4717;;;;;;prediction;0.24509;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2725;;0.4686;;;;;;prediction;0.24488;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2741;;0.4655;;;;;;prediction;0.24480;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2757;;0.4623;;;;;;prediction;0.24480;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2771;;0.4591;;;;;;prediction;0.24484;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2786;;0.4559;;;;;;prediction;0.24488;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2799;;0.4527;;;;;;prediction;0.24484;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2812;;0.4494;;;;;;prediction;0.24468;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2825;;0.4462;;;;;;prediction;0.24440;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2837;;0.4429;;;;;;prediction;0.24396;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2849;;0.4396;;;;;;prediction;0.24345;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2859;;0.4363;;;;;;prediction;0.24298;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2870;;0.4329;;;;;;prediction;0.24255;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2880;;0.4296;;;;;;prediction;0.24223;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2889;;0.4262;;;;;;prediction;0.24202;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2898;;0.4229;;;;;;prediction;0.24195;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2906;;0.4195;;;;;;prediction;0.24200;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2913;;0.4161;;;;;;prediction;0.24213;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2920;;0.4127;;;;;;prediction;0.24229;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2927;;0.4092;;;;;;prediction;0.24243;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2932;;0.4058;;;;;;prediction;0.24240;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2938;;0.4024;;;;;;prediction;0.24210;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2942;;0.3989;;;;;;prediction;0.24148;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2946;;0.3954;;;;;;prediction;0.24067;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2950;;0.3920;;;;;;prediction;0.23980;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2953;;0.3885;;;;;;prediction;0.23898;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2955;;0.3850;;;;;;prediction;0.23831;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2957;;0.3816;;;;;;prediction;0.23788;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2958;;0.3781;;;;;;prediction;0.23773;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2959;;0.3746;;;;;;prediction;0.23779;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2959;;0.3711;;;;;;prediction;0.23790;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2958;;0.3677;;;;;;prediction;0.23796;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2957;;0.3642;;;;;;prediction;0.23795;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2955;;0.3607;;;;;;prediction;0.23786;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2953;;0.3572;;;;;;prediction;0.23767;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2950;;0.3538;;;;;;prediction;0.23725;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2947;;0.3503;;;;;;prediction;0.23659;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2943;;0.3468;;;;;;prediction;0.23572;;;;;;;;;;;;
