MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58720;2019;08;25;prediction;0.2345;;0.3769;;;;;;prediction;-0.18240;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2349;;0.3754;;;;;;prediction;-0.18245;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2352;;0.3738;;;;;;prediction;-0.18246;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2355;;0.3722;;;;;;prediction;-0.18255;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2358;;0.3706;;;;;;prediction;-0.18287;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2360;;0.3690;;;;;;prediction;-0.18341;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2362;;0.3674;;;;;;prediction;-0.18420;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2364;;0.3658;;;;;;prediction;-0.18516;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2365;;0.3642;;;;;;prediction;-0.18621;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2366;;0.3626;;;;;;prediction;-0.18712;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2367;;0.3610;;;;;;prediction;-0.18784;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2367;;0.3594;;;;;;prediction;-0.18832;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2368;;0.3578;;;;;;prediction;-0.18855;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2367;;0.3562;;;;;;prediction;-0.18858;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2367;;0.3546;;;;;;prediction;-0.18845;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2366;;0.3530;;;;;;prediction;-0.18830;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2365;;0.3514;;;;;;prediction;-0.18818;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2364;;0.3498;;;;;;prediction;-0.18807;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2362;;0.3482;;;;;;prediction;-0.18796;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2360;;0.3465;;;;;;prediction;-0.18794;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2358;;0.3449;;;;;;prediction;-0.18808;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2355;;0.3433;;;;;;prediction;-0.18833;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2352;;0.3418;;;;;;prediction;-0.18869;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2349;;0.3402;;;;;;prediction;-0.18916;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2345;;0.3386;;;;;;prediction;-0.18965;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2341;;0.3370;;;;;;prediction;-0.19008;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2337;;0.3354;;;;;;prediction;-0.19043;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2333;;0.3338;;;;;;prediction;-0.19065;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2328;;0.3323;;;;;;prediction;-0.19080;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2323;;0.3307;;;;;;prediction;-0.19096;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2318;;0.3292;;;;;;prediction;-0.19116;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2312;;0.3276;;;;;;prediction;-0.19147;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2306;;0.3261;;;;;;prediction;-0.19199;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2300;;0.3246;;;;;;prediction;-0.19276;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2293;;0.3231;;;;;;prediction;-0.19373;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2287;;0.3216;;;;;;prediction;-0.19489;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2279;;0.3201;;;;;;prediction;-0.19610;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2272;;0.3186;;;;;;prediction;-0.19721;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2264;;0.3171;;;;;;prediction;-0.19807;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2257;;0.3157;;;;;;prediction;-0.19871;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2248;;0.3142;;;;;;prediction;-0.19917;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2240;;0.3128;;;;;;prediction;-0.19951;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2231;;0.3114;;;;;;prediction;-0.19976;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2222;;0.3100;;;;;;prediction;-0.19996;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2213;;0.3086;;;;;;prediction;-0.20017;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2203;;0.3072;;;;;;prediction;-0.20045;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2193;;0.3058;;;;;;prediction;-0.20088;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2183;;0.3045;;;;;;prediction;-0.20150;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2173;;0.3031;;;;;;prediction;-0.20229;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2162;;0.3018;;;;;;prediction;-0.20321;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2152;;0.3005;;;;;;prediction;-0.20421;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2141;;0.2992;;;;;;prediction;-0.20521;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2129;;0.2980;;;;;;prediction;-0.20613;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2118;;0.2967;;;;;;prediction;-0.20693;;;;;;;;;;;;
58774;2019;10;18;prediction;0.2106;;0.2955;;;;;;prediction;-0.20759;;;;;;;;;;;;
58775;2019;10;19;prediction;0.2094;;0.2943;;;;;;prediction;-0.20814;;;;;;;;;;;;
58776;2019;10;20;prediction;0.2082;;0.2931;;;;;;prediction;-0.20860;;;;;;;;;;;;
58777;2019;10;21;prediction;0.2069;;0.2919;;;;;;prediction;-0.20895;;;;;;;;;;;;
58778;2019;10;22;prediction;0.2057;;0.2908;;;;;;prediction;-0.20941;;;;;;;;;;;;
58779;2019;10;23;prediction;0.2044;;0.2896;;;;;;prediction;-0.21004;;;;;;;;;;;;
58780;2019;10;24;prediction;0.2030;;0.2885;;;;;;prediction;-0.21088;;;;;;;;;;;;
58781;2019;10;25;prediction;0.2017;;0.2874;;;;;;prediction;-0.21202;;;;;;;;;;;;
58782;2019;10;26;prediction;0.2004;;0.2863;;;;;;prediction;-0.21335;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1990;;0.2853;;;;;;prediction;-0.21470;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1976;;0.2843;;;;;;prediction;-0.21606;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1962;;0.2833;;;;;;prediction;-0.21732;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1948;;0.2823;;;;;;prediction;-0.21835;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1933;;0.2813;;;;;;prediction;-0.21915;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1918;;0.2804;;;;;;prediction;-0.21977;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1903;;0.2795;;;;;;prediction;-0.22030;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1888;;0.2786;;;;;;prediction;-0.22078;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1873;;0.2777;;;;;;prediction;-0.22128;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1858;;0.2768;;;;;;prediction;-0.22190;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1842;;0.2760;;;;;;prediction;-0.22265;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1827;;0.2752;;;;;;prediction;-0.22355;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1811;;0.2745;;;;;;prediction;-0.22460;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1795;;0.2737;;;;;;prediction;-0.22579;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1779;;0.2730;;;;;;prediction;-0.22708;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1763;;0.2723;;;;;;prediction;-0.22842;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1746;;0.2716;;;;;;prediction;-0.22974;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1730;;0.2710;;;;;;prediction;-0.23096;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1713;;0.2704;;;;;;prediction;-0.23205;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1697;;0.2698;;;;;;prediction;-0.23304;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1680;;0.2692;;;;;;prediction;-0.23403;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1663;;0.2687;;;;;;prediction;-0.23503;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1646;;0.2682;;;;;;prediction;-0.23609;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1629;;0.2677;;;;;;prediction;-0.23732;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1612;;0.2672;;;;;;prediction;-0.23875;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1594;;0.2668;;;;;;prediction;-0.24038;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1577;;0.2664;;;;;;prediction;-0.24215;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1560;;0.2660;;;;;;prediction;-0.24394;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1542;;0.2657;;;;;;prediction;-0.24571;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1525;;0.2654;;;;;;prediction;-0.24735;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1507;;0.2651;;;;;;prediction;-0.24871;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1489;;0.2648;;;;;;prediction;-0.24978;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1472;;0.2646;;;;;;prediction;-0.25057;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1454;;0.2644;;;;;;prediction;-0.25117;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1436;;0.2642;;;;;;prediction;-0.25166;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1418;;0.2641;;;;;;prediction;-0.25206;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1401;;0.2639;;;;;;prediction;-0.25247;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1383;;0.2639;;;;;;prediction;-0.25292;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1365;;0.2638;;;;;;prediction;-0.25346;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1347;;0.2638;;;;;;prediction;-0.25406;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1329;;0.2638;;;;;;prediction;-0.25469;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1311;;0.2638;;;;;;prediction;-0.25535;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1293;;0.2638;;;;;;prediction;-0.25607;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1276;;0.2639;;;;;;prediction;-0.25678;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1258;;0.2640;;;;;;prediction;-0.25733;;;;;;;;;;;;
58828;2019;12;11;prediction;0.1240;;0.2642;;;;;;prediction;-0.25779;;;;;;;;;;;;
58829;2019;12;12;prediction;0.1222;;0.2643;;;;;;prediction;-0.25808;;;;;;;;;;;;
58830;2019;12;13;prediction;0.1205;;0.2645;;;;;;prediction;-0.25829;;;;;;;;;;;;
58831;2019;12;14;prediction;0.1187;;0.2648;;;;;;prediction;-0.25848;;;;;;;;;;;;
58832;2019;12;15;prediction;0.1169;;0.2650;;;;;;prediction;-0.25860;;;;;;;;;;;;
58833;2019;12;16;prediction;0.1152;;0.2653;;;;;;prediction;-0.25883;;;;;;;;;;;;
58834;2019;12;17;prediction;0.1134;;0.2656;;;;;;prediction;-0.25926;;;;;;;;;;;;
58835;2019;12;18;prediction;0.1117;;0.2660;;;;;;prediction;-0.25998;;;;;;;;;;;;
58836;2019;12;19;prediction;0.1099;;0.2663;;;;;;prediction;-0.26091;;;;;;;;;;;;
58837;2019;12;20;prediction;0.1082;;0.2667;;;;;;prediction;-0.26204;;;;;;;;;;;;
