MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59163;2020;11;10;prediction;0.1613;;0.2490;;;;;;prediction;-0.22493;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1594;;0.2485;;;;;;prediction;-0.22585;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1574;;0.2480;;;;;;prediction;-0.22705;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1554;;0.2476;;;;;;prediction;-0.22841;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1535;;0.2472;;;;;;prediction;-0.22977;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1515;;0.2468;;;;;;prediction;-0.23099;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1495;;0.2464;;;;;;prediction;-0.23191;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1475;;0.2461;;;;;;prediction;-0.23255;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1455;;0.2458;;;;;;prediction;-0.23297;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1435;;0.2456;;;;;;prediction;-0.23334;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1415;;0.2453;;;;;;prediction;-0.23365;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1394;;0.2451;;;;;;prediction;-0.23402;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1374;;0.2450;;;;;;prediction;-0.23452;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1354;;0.2448;;;;;;prediction;-0.23521;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1334;;0.2447;;;;;;prediction;-0.23607;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1313;;0.2447;;;;;;prediction;-0.23698;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1293;;0.2446;;;;;;prediction;-0.23792;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1273;;0.2446;;;;;;prediction;-0.23884;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1252;;0.2447;;;;;;prediction;-0.23965;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1232;;0.2447;;;;;;prediction;-0.24039;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1211;;0.2448;;;;;;prediction;-0.24101;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1191;;0.2449;;;;;;prediction;-0.24155;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1171;;0.2451;;;;;;prediction;-0.24203;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1150;;0.2453;;;;;;prediction;-0.24243;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1130;;0.2455;;;;;;prediction;-0.24287;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1110;;0.2457;;;;;;prediction;-0.24338;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1090;;0.2460;;;;;;prediction;-0.24402;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1069;;0.2463;;;;;;prediction;-0.24484;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1049;;0.2467;;;;;;prediction;-0.24587;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1029;;0.2470;;;;;;prediction;-0.24707;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1009;;0.2475;;;;;;prediction;-0.24839;;;;;;;;;;;;
59194;2020;12;11;prediction;0.0989;;0.2479;;;;;;prediction;-0.24979;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0970;;0.2484;;;;;;prediction;-0.25107;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0950;;0.2489;;;;;;prediction;-0.25212;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0930;;0.2494;;;;;;prediction;-0.25290;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0911;;0.2500;;;;;;prediction;-0.25344;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0891;;0.2505;;;;;;prediction;-0.25382;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0872;;0.2512;;;;;;prediction;-0.25414;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0853;;0.2518;;;;;;prediction;-0.25454;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0833;;0.2525;;;;;;prediction;-0.25509;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0814;;0.2532;;;;;;prediction;-0.25579;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0796;;0.2540;;;;;;prediction;-0.25659;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0777;;0.2547;;;;;;prediction;-0.25743;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0758;;0.2555;;;;;;prediction;-0.25829;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0740;;0.2564;;;;;;prediction;-0.25915;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0721;;0.2572;;;;;;prediction;-0.25989;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0703;;0.2581;;;;;;prediction;-0.26051;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0685;;0.2590;;;;;;prediction;-0.26101;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0668;;0.2600;;;;;;prediction;-0.26134;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0650;;0.2609;;;;;;prediction;-0.26159;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0632;;0.2620;;;;;;prediction;-0.26178;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0615;;0.2630;;;;;;prediction;-0.26197;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0598;;0.2640;;;;;;prediction;-0.26224;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0581;;0.2651;;;;;;prediction;-0.26265;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0565;;0.2662;;;;;;prediction;-0.26322;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0548;;0.2674;;;;;;prediction;-0.26397;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0532;;0.2685;;;;;;prediction;-0.26492;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0516;;0.2697;;;;;;prediction;-0.26603;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0500;;0.2709;;;;;;prediction;-0.26719;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0484;;0.2722;;;;;;prediction;-0.26835;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0469;;0.2734;;;;;;prediction;-0.26936;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0454;;0.2747;;;;;;prediction;-0.27012;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0439;;0.2760;;;;;;prediction;-0.27062;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0424;;0.2774;;;;;;prediction;-0.27090;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0410;;0.2787;;;;;;prediction;-0.27110;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0396;;0.2801;;;;;;prediction;-0.27135;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0382;;0.2815;;;;;;prediction;-0.27171;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0368;;0.2829;;;;;;prediction;-0.27224;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0355;;0.2844;;;;;;prediction;-0.27289;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0342;;0.2858;;;;;;prediction;-0.27360;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0329;;0.2873;;;;;;prediction;-0.27434;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0316;;0.2889;;;;;;prediction;-0.27505;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0304;;0.2904;;;;;;prediction;-0.27566;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0292;;0.2919;;;;;;prediction;-0.27619;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0281;;0.2935;;;;;;prediction;-0.27667;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0269;;0.2951;;;;;;prediction;-0.27706;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0258;;0.2967;;;;;;prediction;-0.27731;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0247;;0.2983;;;;;;prediction;-0.27742;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0237;;0.3000;;;;;;prediction;-0.27749;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0227;;0.3016;;;;;;prediction;-0.27763;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0217;;0.3033;;;;;;prediction;-0.27791;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0207;;0.3050;;;;;;prediction;-0.27835;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0198;;0.3067;;;;;;prediction;-0.27898;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0189;;0.3084;;;;;;prediction;-0.27978;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0180;;0.3102;;;;;;prediction;-0.28070;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0172;;0.3119;;;;;;prediction;-0.28169;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0164;;0.3137;;;;;;prediction;-0.28265;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0157;;0.3154;;;;;;prediction;-0.28345;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0149;;0.3172;;;;;;prediction;-0.28404;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0142;;0.3190;;;;;;prediction;-0.28448;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0136;;0.3209;;;;;;prediction;-0.28476;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0130;;0.3227;;;;;;prediction;-0.28496;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0124;;0.3245;;;;;;prediction;-0.28518;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0118;;0.3264;;;;;;prediction;-0.28553;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0113;;0.3282;;;;;;prediction;-0.28608;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0108;;0.3301;;;;;;prediction;-0.28675;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0103;;0.3319;;;;;;prediction;-0.28762;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0099;;0.3338;;;;;;prediction;-0.28862;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0095;;0.3357;;;;;;prediction;-0.28965;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0092;;0.3376;;;;;;prediction;-0.29063;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0089;;0.3395;;;;;;prediction;-0.29151;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0086;;0.3414;;;;;;prediction;-0.29225;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0084;;0.3433;;;;;;prediction;-0.29289;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0082;;0.3452;;;;;;prediction;-0.29343;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0080;;0.3472;;;;;;prediction;-0.29385;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0079;;0.3491;;;;;;prediction;-0.29422;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0078;;0.3510;;;;;;prediction;-0.29462;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0077;;0.3529;;;;;;prediction;-0.29513;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0077;;0.3549;;;;;;prediction;-0.29582;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0077;;0.3568;;;;;;prediction;-0.29675;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0078;;0.3587;;;;;;prediction;-0.29795;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0079;;0.3607;;;;;;prediction;-0.29933;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0080;;0.3626;;;;;;prediction;-0.30081;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0081;;0.3645;;;;;;prediction;-0.30228;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0083;;0.3665;;;;;;prediction;-0.30360;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0086;;0.3684;;;;;;prediction;-0.30469;;;;;;;;;;;;
