MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58909;2020;03;01;prediction;0.0250;;0.3649;;;;;;prediction;-0.30724;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0251;;0.3664;;;;;;prediction;-0.30798;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0253;;0.3679;;;;;;prediction;-0.30860;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0255;;0.3694;;;;;;prediction;-0.30914;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0257;;0.3709;;;;;;prediction;-0.30971;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0259;;0.3725;;;;;;prediction;-0.31039;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0262;;0.3740;;;;;;prediction;-0.31125;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0265;;0.3755;;;;;;prediction;-0.31233;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0269;;0.3770;;;;;;prediction;-0.31372;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0272;;0.3785;;;;;;prediction;-0.31539;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0276;;0.3800;;;;;;prediction;-0.31725;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0280;;0.3815;;;;;;prediction;-0.31914;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0285;;0.3830;;;;;;prediction;-0.32088;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0290;;0.3844;;;;;;prediction;-0.32239;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0295;;0.3859;;;;;;prediction;-0.32363;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0300;;0.3874;;;;;;prediction;-0.32460;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0306;;0.3888;;;;;;prediction;-0.32536;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0312;;0.3903;;;;;;prediction;-0.32600;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0318;;0.3917;;;;;;prediction;-0.32658;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0325;;0.3932;;;;;;prediction;-0.32721;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0331;;0.3946;;;;;;prediction;-0.32795;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0338;;0.3960;;;;;;prediction;-0.32879;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0346;;0.3974;;;;;;prediction;-0.32976;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0353;;0.3988;;;;;;prediction;-0.33086;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0361;;0.4002;;;;;;prediction;-0.33210;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0369;;0.4016;;;;;;prediction;-0.33336;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0378;;0.4029;;;;;;prediction;-0.33460;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0386;;0.4043;;;;;;prediction;-0.33578;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0395;;0.4056;;;;;;prediction;-0.33687;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0405;;0.4069;;;;;;prediction;-0.33785;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0414;;0.4083;;;;;;prediction;-0.33876;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0424;;0.4096;;;;;;prediction;-0.33959;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0434;;0.4108;;;;;;prediction;-0.34043;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0444;;0.4121;;;;;;prediction;-0.34137;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0454;;0.4134;;;;;;prediction;-0.34243;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0465;;0.4146;;;;;;prediction;-0.34371;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0476;;0.4158;;;;;;prediction;-0.34528;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0487;;0.4170;;;;;;prediction;-0.34709;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0498;;0.4182;;;;;;prediction;-0.34899;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0510;;0.4194;;;;;;prediction;-0.35083;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0522;;0.4206;;;;;;prediction;-0.35247;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0534;;0.4217;;;;;;prediction;-0.35382;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0546;;0.4228;;;;;;prediction;-0.35486;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0559;;0.4239;;;;;;prediction;-0.35571;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0572;;0.4250;;;;;;prediction;-0.35642;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0584;;0.4261;;;;;;prediction;-0.35704;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0598;;0.4271;;;;;;prediction;-0.35764;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0611;;0.4282;;;;;;prediction;-0.35833;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0624;;0.4292;;;;;;prediction;-0.35910;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0638;;0.4302;;;;;;prediction;-0.35992;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0652;;0.4311;;;;;;prediction;-0.36085;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0666;;0.4321;;;;;;prediction;-0.36186;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0681;;0.4330;;;;;;prediction;-0.36286;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0695;;0.4339;;;;;;prediction;-0.36386;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0710;;0.4348;;;;;;prediction;-0.36480;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0724;;0.4357;;;;;;prediction;-0.36565;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0739;;0.4365;;;;;;prediction;-0.36643;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0755;;0.4373;;;;;;prediction;-0.36711;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0770;;0.4381;;;;;;prediction;-0.36768;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0785;;0.4389;;;;;;prediction;-0.36817;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0801;;0.4396;;;;;;prediction;-0.36863;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0817;;0.4403;;;;;;prediction;-0.36920;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0833;;0.4410;;;;;;prediction;-0.36997;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0849;;0.4417;;;;;;prediction;-0.37096;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0865;;0.4423;;;;;;prediction;-0.37216;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0881;;0.4430;;;;;;prediction;-0.37354;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0897;;0.4436;;;;;;prediction;-0.37494;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0914;;0.4441;;;;;;prediction;-0.37627;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0931;;0.4447;;;;;;prediction;-0.37741;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0947;;0.4452;;;;;;prediction;-0.37825;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0964;;0.4457;;;;;;prediction;-0.37882;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0981;;0.4462;;;;;;prediction;-0.37929;;;;;;;;;;;;
58981;2020;05;12;prediction;0.0998;;0.4466;;;;;;prediction;-0.37973;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1015;;0.4470;;;;;;prediction;-0.38013;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1032;;0.4474;;;;;;prediction;-0.38053;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1050;;0.4478;;;;;;prediction;-0.38104;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1067;;0.4481;;;;;;prediction;-0.38173;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1084;;0.4484;;;;;;prediction;-0.38252;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1102;;0.4487;;;;;;prediction;-0.38336;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1119;;0.4490;;;;;;prediction;-0.38424;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1137;;0.4492;;;;;;prediction;-0.38505;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1155;;0.4494;;;;;;prediction;-0.38578;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1172;;0.4496;;;;;;prediction;-0.38641;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1190;;0.4497;;;;;;prediction;-0.38691;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1208;;0.4498;;;;;;prediction;-0.38726;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1225;;0.4499;;;;;;prediction;-0.38750;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1243;;0.4500;;;;;;prediction;-0.38771;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1261;;0.4500;;;;;;prediction;-0.38799;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1279;;0.4500;;;;;;prediction;-0.38837;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1296;;0.4500;;;;;;prediction;-0.38888;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1314;;0.4500;;;;;;prediction;-0.38956;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1332;;0.4499;;;;;;prediction;-0.39042;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1350;;0.4498;;;;;;prediction;-0.39145;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1368;;0.4497;;;;;;prediction;-0.39255;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1385;;0.4495;;;;;;prediction;-0.39360;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1403;;0.4493;;;;;;prediction;-0.39449;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1421;;0.4491;;;;;;prediction;-0.39517;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1438;;0.4489;;;;;;prediction;-0.39562;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1456;;0.4486;;;;;;prediction;-0.39585;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1473;;0.4483;;;;;;prediction;-0.39595;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1491;;0.4480;;;;;;prediction;-0.39603;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1508;;0.4476;;;;;;prediction;-0.39619;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1526;;0.4472;;;;;;prediction;-0.39650;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1543;;0.4468;;;;;;prediction;-0.39697;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1560;;0.4464;;;;;;prediction;-0.39753;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1577;;0.4459;;;;;;prediction;-0.39813;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1594;;0.4454;;;;;;prediction;-0.39872;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1611;;0.4449;;;;;;prediction;-0.39925;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1628;;0.4443;;;;;;prediction;-0.39968;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1645;;0.4438;;;;;;prediction;-0.40001;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1661;;0.4432;;;;;;prediction;-0.40022;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1678;;0.4425;;;;;;prediction;-0.40033;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1694;;0.4419;;;;;;prediction;-0.40031;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1711;;0.4412;;;;;;prediction;-0.40018;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1727;;0.4405;;;;;;prediction;-0.39998;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1743;;0.4398;;;;;;prediction;-0.39980;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1759;;0.4390;;;;;;prediction;-0.39974;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1774;;0.4382;;;;;;prediction;-0.39988;;;;;;;;;;;;
