Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2015;04;06;12:00:00;57118.5000;-2.0255991e+24;2.3520258e+25;1.0174778e+28;-1.6488518e+24;2.1128027e+25;1.0163328e+28;-1.0303961e+24;-2.0901589e+24;1.4895114e+26
2015;04;06;18:00:00;57118.7500;-2.5342267e+24;2.4239070e+25;1.0174932e+28;-1.5378059e+24;2.1193093e+25;1.0162683e+28;-2.1040750e+24;-1.1999599e+23;1.4967361e+26
2015;04;07;00:00:00;57119.0000;-4.1757759e+24;2.4668204e+25;1.0175752e+28;-2.2457821e+24;2.1355436e+25;1.0163791e+28;-1.0901348e+24;-1.2577244e+23;1.5060011e+26
2015;04;07;06:00:00;57119.2500;-4.7574384e+24;2.5205977e+25;1.0176241e+28;-2.3764558e+24;2.1482725e+25;1.0163360e+28;-7.3394000e+23;4.5535546e+23;1.5023729e+26
2015;04;07;12:00:00;57119.5000;-5.3061212e+24;2.6116704e+25;1.0177008e+28;-2.4944754e+24;2.2725356e+25;1.0164093e+28;-2.0153882e+24;-5.2812878e+23;1.5213272e+26
2015;04;07;18:00:00;57119.7500;-4.2889121e+24;2.6472823e+25;1.0177566e+28;-2.0575857e+24;2.2962675e+25;1.0163807e+28;-8.0140654e+23;1.0166571e+24;1.5298171e+26
2015;04;08;00:00:00;57120.0000;-4.8611748e+24;2.6734202e+25;1.0178206e+28;-2.5477902e+24;2.3101685e+25;1.0164946e+28;5.8194632e+23;1.2036218e+24;1.5330691e+26
2015;04;08;06:00:00;57120.2500;-4.1825828e+24;2.6211391e+25;1.0178691e+28;-2.4609597e+24;2.2890641e+25;1.0164495e+28;5.8435906e+23;9.5547548e+23;1.5212536e+26
2015;04;08;12:00:00;57120.5000;-4.0248743e+24;2.7373047e+25;1.0178897e+28;-2.4889500e+24;2.3574081e+25;1.0164662e+28;-3.6849809e+23;-1.3568310e+24;1.5393465e+26
2015;04;08;18:00:00;57120.7500;-2.7831026e+24;2.6862428e+25;1.0178954e+28;-2.0185233e+24;2.3298717e+25;1.0163906e+28;-9.5256556e+23;9.8033619e+23;1.5469899e+26
2015;04;09;00:00:00;57121.0000;-2.2864550e+24;2.7023535e+25;1.0179253e+28;-2.2848106e+24;2.3096887e+25;1.0164784e+28;1.1098450e+24;-2.9748451e+23;1.5515754e+26
2015;04;09;06:00:00;57121.2500;-1.1454964e+24;2.5955464e+25;1.0179890e+28;-1.9889356e+24;2.2405950e+25;1.0164432e+28;1.9195488e+23;3.5371328e+22;1.5438525e+26
2015;04;09;12:00:00;57121.5000;-1.1761353e+23;2.6501923e+25;1.0180033e+28;-1.7083419e+24;2.2920771e+25;1.0164670e+28;-3.5802857e+23;-2.2928401e+24;1.5553682e+26
2015;04;09;18:00:00;57121.7500;1.5434177e+24;2.5442681e+25;1.0180088e+28;-1.2162385e+24;2.2425905e+25;1.0164006e+28;-1.7401784e+24;2.2607204e+23;1.5660812e+26
2015;04;10;00:00:00;57122.0000;2.2686271e+24;2.4959406e+25;1.0180708e+28;-1.4892245e+24;2.2049331e+25;1.0164784e+28;8.8625596e+23;2.6902197e+22;1.5721303e+26
2015;04;10;06:00:00;57122.2500;3.3522383e+24;2.3124011e+25;1.0182213e+28;-1.3405699e+24;2.0961985e+25;1.0165366e+28;1.9882246e+24;-7.0244165e+23;1.5685667e+26
2015;04;10;12:00:00;57122.5000;4.0316362e+24;2.3170243e+25;1.0182313e+28;-1.1007565e+24;2.1450621e+25;1.0165763e+28;-5.2208542e+23;-3.4347300e+24;1.5820234e+26
2015;04;10;18:00:00;57122.7500;4.7779794e+24;2.2267551e+25;1.0183422e+28;-8.2618831e+23;2.0798596e+25;1.0165897e+28;-2.0177600e+24;-6.6379317e+23;1.5948229e+26
2015;04;11;00:00:00;57123.0000;4.6812328e+24;2.1941786e+25;1.0184554e+28;-1.3298199e+24;2.0364424e+25;1.0167276e+28;-4.4869857e+23;1.2635884e+24;1.6070792e+26
2015;04;11;06:00:00;57123.2500;4.6127533e+24;2.1245396e+25;1.0186024e+28;-1.4354234e+24;1.9837529e+25;1.0167687e+28;1.8763761e+24;7.3833479e+23;1.5972198e+26
2015;04;11;12:00:00;57123.5000;4.3643567e+24;2.1850729e+25;1.0185494e+28;-1.5596957e+24;2.0365678e+25;1.0167334e+28;-1.2736421e+23;-1.7990469e+24;1.6160549e+26
2015;04;11;18:00:00;57123.7500;4.8913104e+24;2.2105840e+25;1.0186313e+28;-1.4765969e+24;2.0153294e+25;1.0167702e+28;-1.0778346e+24;2.5166876e+23;1.6254021e+26
2015;04;12;00:00:00;57124.0000;3.8251566e+24;2.2697086e+25;1.0186880e+28;-2.2355315e+24;2.0224646e+25;1.0168898e+28;-1.3647863e+24;-9.0943858e+23;1.6328875e+26
2015;04;12;06:00:00;57124.2500;3.4755153e+24;2.2341154e+25;1.0188778e+28;-2.4410452e+24;1.9994200e+25;1.0170058e+28;-3.8124783e+23;1.2357185e+24;1.6162613e+26
2015;04;12;12:00:00;57124.5000;3.0319181e+24;2.4101174e+25;1.0188369e+28;-2.6349499e+24;2.1350047e+25;1.0169966e+28;-1.1705783e+24;-6.5041428e+23;1.6372101e+26
2015;04;12;18:00:00;57124.7500;3.3878835e+24;2.3653520e+25;1.0188695e+28;-2.3450563e+24;2.1473915e+25;1.0169835e+28;-7.3054097e+23;-5.9272700e+22;1.6345362e+26
2015;04;13;00:00:00;57125.0000;2.6201995e+24;2.3716255e+25;1.0187676e+28;-2.6875745e+24;2.2058344e+25;1.0169856e+28;-1.7574688e+24;-2.2688897e+24;1.6373313e+26
2015;04;13;06:00:00;57125.2500;1.9602711e+24;2.2788093e+25;1.0188752e+28;-2.8470892e+24;2.2327591e+25;1.0169904e+28;-2.0497736e+24;-9.4358528e+22;1.6196981e+26
2015;04;13;12:00:00;57125.5000;1.8645012e+24;2.3900266e+25;1.0187932e+28;-2.6961980e+24;2.3829419e+25;1.0169564e+28;-2.3512079e+24;-1.2307587e+23;1.6272603e+26
2015;04;13;18:00:00;57125.7500;1.8058780e+24;2.2911864e+25;1.0188290e+28;-2.5115937e+24;2.3855590e+25;1.0168706e+28;-5.7349089e+23;1.5032473e+24;1.6270037e+26
2015;04;14;00:00:00;57126.0000;1.3287125e+24;2.2527662e+25;1.0187494e+28;-2.7756502e+24;2.3929541e+25;1.0168586e+28;1.6157614e+24;1.7207907e+23;1.6294713e+26
2015;04;14;06:00:00;57126.2500;8.8565326e+23;2.1972318e+25;1.0188977e+28;-2.7007918e+24;2.3791273e+25;1.0168854e+28;1.2294096e+24;-6.6025733e+22;1.6015087e+26
2015;04;14;12:00:00;57126.5000;5.0151563e+23;2.3214146e+25;1.0188533e+28;-2.4123937e+24;2.4823073e+25;1.0168832e+28;-1.8443866e+24;-8.8302017e+23;1.6046139e+26
2015;04;14;18:00:00;57126.7500;8.8295153e+23;2.3396628e+25;1.0188224e+28;-1.9742102e+24;2.4976555e+25;1.0168126e+28;-1.6500467e+24;2.8599071e+24;1.5979924e+26
2015;04;15;00:00:00;57127.0000;2.7030328e+23;2.4099539e+25;1.0187577e+28;-2.3404171e+24;2.5184616e+25;1.0168540e+28;1.3023737e+24;1.4291370e+24;1.5877614e+26
2015;04;15;06:00:00;57127.2500;2.9627054e+23;2.4375041e+25;1.0188378e+28;-2.1924074e+24;2.4914246e+25;1.0168430e+28;1.3696284e+24;3.4578628e+23;1.5599826e+26
2015;04;15;12:00:00;57127.5000;-4.2255704e+23;2.6185969e+25;1.0188705e+28;-2.1508755e+24;2.5843568e+25;1.0168824e+28;-8.2938773e+23;-1.1563187e+24;1.5664324e+26
2015;04;15;18:00:00;57127.7500;9.8255132e+22;2.6960073e+25;1.0189210e+28;-1.7636344e+24;2.5582855e+25;1.0168475e+28;-1.9222049e+24;1.6706657e+24;1.5683221e+26
2015;04;16;00:00:00;57128.0000;-2.5076875e+23;2.8096937e+25;1.0188963e+28;-2.2176413e+24;2.5633840e+25;1.0169117e+28;2.1427997e+23;2.5790911e+24;1.5563004e+26
2015;04;16;06:00:00;57128.2500;5.1414448e+23;2.7649712e+25;1.0189831e+28;-2.1654434e+24;2.5321195e+25;1.0169329e+28;2.9227026e+24;1.6812398e+24;1.5361030e+26
2015;04;16;12:00:00;57128.5000;5.8745577e+23;2.8362111e+25;1.0189334e+28;-2.2630824e+24;2.5990309e+25;1.0169212e+28;1.5748964e+23;-2.5147948e+24;1.5338739e+26
2015;04;16;18:00:00;57128.7500;1.7770971e+24;2.7462535e+25;1.0188441e+28;-1.8284767e+24;2.5277631e+25;1.0168300e+28;-1.6195852e+24;7.7190600e+23;1.5311098e+26
2015;04;17;00:00:00;57129.0000;1.7826471e+24;2.7623287e+25;1.0187241e+28;-2.0174790e+24;2.5215060e+25;1.0168130e+28;6.1904670e+23;1.2081270e+24;1.5201370e+26
2015;04;17;06:00:00;57129.2500;2.3476093e+24;2.6159902e+25;1.0186979e+28;-1.7060868e+24;2.4597739e+25;1.0167521e+28;2.2464230e+24;4.1974006e+22;1.5008797e+26
2015;04;17;12:00:00;57129.5000;1.8856838e+24;2.6386223e+25;1.0187000e+28;-1.5872998e+24;2.5283280e+25;1.0167863e+28;-6.0389097e+23;-4.0334805e+24;1.4975185e+26
2015;04;17;18:00:00;57129.7500;1.8969652e+24;2.5512834e+25;1.0186196e+28;-1.1285743e+24;2.4863721e+25;1.0167043e+28;-2.3563554e+24;-4.6486181e+23;1.4921096e+26
2015;04;18;00:00:00;57130.0000;4.5157377e+23;2.5796921e+25;1.0185056e+28;-1.5125440e+24;2.5219745e+25;1.0167105e+28;-9.7406975e+23;1.1329627e+23;1.4924607e+26
2015;04;18;06:00:00;57130.2500;-4.0311742e+23;2.5507291e+25;1.0185650e+28;-1.4405630e+24;2.5084042e+25;1.0167089e+28;9.0626796e+23;2.4197456e+23;1.4689318e+26
2015;04;18;12:00:00;57130.5000;-1.1842500e+24;2.6810387e+25;1.0185110e+28;-1.3086960e+24;2.6282252e+25;1.0167418e+28;-8.7404484e+23;-3.0967818e+24;1.4762449e+26
2015;04;18;18:00:00;57130.7500;-1.5624049e+24;2.6694645e+25;1.0185031e+28;-1.1163821e+24;2.6079735e+25;1.0166752e+28;-2.8088117e+24;-1.2674148e+24;1.4737523e+26
2015;04;19;00:00:00;57131.0000;-2.6250166e+24;2.7932260e+25;1.0184267e+28;-1.7882644e+24;2.6259653e+25;1.0167270e+28;-1.4703589e+24;7.0386586e+23;1.4642776e+26
2015;04;19;06:00:00;57131.2500;-2.8703791e+24;2.8299690e+25;1.0185461e+28;-1.7043345e+24;2.6186567e+25;1.0167701e+28;1.2106231e+23;1.0203841e+24;1.4441241e+26
2015;04;19;12:00:00;57131.5000;-3.4093716e+24;3.0207503e+25;1.0183886e+28;-1.6422292e+24;2.7044748e+25;1.0167283e+28;-1.2954743e+24;-1.4537605e+24;1.4484692e+26
2015;04;19;18:00:00;57131.7500;-2.8746968e+24;3.0437130e+25;1.0183194e+28;-1.3892922e+24;2.6404563e+25;1.0166189e+28;-1.9014987e+24;4.1093424e+23;1.4401425e+26
2015;04;20;00:00:00;57132.0000;-3.6438433e+24;3.0787037e+25;1.0182212e+28;-1.9094901e+24;2.5994285e+25;1.0166523e+28;-4.6670075e+23;5.7195763e+23;1.4406098e+26
2015;04;20;06:00:00;57132.2500;-3.6868850e+24;3.0693999e+25;1.0182931e+28;-1.7972049e+24;2.5370912e+25;1.0166780e+28;-3.9946779e+23;3.8451856e+23;1.4165859e+26
2015;04;20;12:00:00;57132.5000;-4.0804648e+24;3.1844487e+25;1.0181646e+28;-1.8013199e+24;2.5762942e+25;1.0166418e+28;-2.7852092e+24;-1.5547912e+24;1.4287037e+26
2015;04;20;18:00:00;57132.7500;-3.5462707e+24;3.2145149e+25;1.0180211e+28;-1.4618735e+24;2.5281041e+25;1.0164712e+28;-2.4384832e+24;1.5772058e+24;1.4240210e+26
2015;04;21;00:00:00;57133.0000;-3.9599542e+24;3.2187652e+25;1.0179608e+28;-1.8002742e+24;2.4992472e+25;1.0165180e+28;-4.9345885e+22;1.1545610e+24;1.4269107e+26
2015;04;21;06:00:00;57133.2500;-3.9400343e+24;3.1780353e+25;1.0180880e+28;-1.7451753e+24;2.4626198e+25;1.0165268e+28;1.1010553e+24;-1.5937510e+24;1.4153263e+26
2015;04;21;12:00:00;57133.5000;-4.1370072e+24;3.2349054e+25;1.0180407e+28;-1.7649930e+24;2.5264170e+25;1.0165272e+28;-1.9191065e+24;-2.8392795e+24;1.4253153e+26
2015;04;21;18:00:00;57133.7500;-3.7935190e+24;3.2617404e+25;1.0179693e+28;-1.5132929e+24;2.5110552e+25;1.0163742e+28;-3.8464322e+24;-9.5895166e+22;1.4215807e+26
2015;04;22;00:00:00;57134.0000;-4.7568780e+24;3.2516675e+25;1.0179064e+28;-1.9940141e+24;2.4902138e+25;1.0163795e+28;-1.0451009e+24;1.3067541e+24;1.4199972e+26
2015;04;22;06:00:00;57134.2500;-4.5797714e+24;3.2029305e+25;1.0180840e+28;-1.7254877e+24;2.4648606e+25;1.0164627e+28;5.4980708e+23;1.9278899e+23;1.4036074e+26
2015;04;22;12:00:00;57134.5000;-5.0044927e+24;3.2717431e+25;1.0180087e+28;-1.5462242e+24;2.5568894e+25;1.0163926e+28;-1.0421083e+24;-2.1775896e+24;1.4251618e+26
2015;04;22;18:00:00;57134.7500;-4.2363279e+24;3.2804260e+25;1.0180279e+28;-1.0682063e+24;2.5334555e+25;1.0163260e+28;-2.8018985e+24;-2.4186618e+23;1.4279299e+26
2015;04;23;00:00:00;57135.0000;-4.5626465e+24;3.3632374e+25;1.0179174e+28;-1.1934531e+24;2.5502827e+25;1.0163049e+28;-9.9938608e+23;1.3963800e+23;1.4380272e+26
2015;04;23;06:00:00;57135.2500;-3.8155640e+24;3.3202302e+25;1.0180867e+28;-8.9627779e+23;2.5178224e+25;1.0164119e+28;7.9559137e+22;-1.8445299e+23;1.4302778e+26
2015;04;23;12:00:00;57135.5000;-3.4325667e+24;3.4513035e+25;1.0181073e+28;-6.4592492e+23;2.6135490e+25;1.0164213e+28;-1.7327608e+24;-1.6526100e+24;1.4478236e+26
2015;04;23;18:00:00;57135.7500;-2.0200021e+24;3.3727072e+25;1.0181049e+28;-3.3425987e+23;2.5933489e+25;1.0163777e+28;-1.1167679e+24;7.3798843e+23;1.4539494e+26
2015;04;24;00:00:00;57136.0000;-1.5799136e+24;3.3300088e+25;1.0180825e+28;-9.2797859e+23;2.5705443e+25;1.0164428e+28;2.5388193e+23;-5.3176102e+23;1.4768067e+26
2015;04;24;06:00:00;57136.2500;-9.0331083e+23;3.2347060e+25;1.0181511e+28;-1.1113758e+24;2.5259671e+25;1.0164863e+28;5.1604550e+23;-7.0276413e+23;1.4731373e+26
2015;04;24;12:00:00;57136.5000;1.2856310e+21;3.2592309e+25;1.0180794e+28;-1.0636378e+24;2.6070740e+25;1.0164832e+28;-2.1023126e+24;-2.2481798e+24;1.4965193e+26
2015;04;24;18:00:00;57136.7500;1.4020540e+24;3.1463578e+25;1.0180675e+28;-7.9279783e+23;2.5808033e+25;1.0164840e+28;-2.1886780e+24;2.8533083e+23;1.5018328e+26
2015;04;25;00:00:00;57137.0000;1.4726119e+24;3.1172629e+25;1.0180435e+28;-1.4204790e+24;2.5766382e+25;1.0165489e+28;-1.1678245e+24;-1.3326998e+23;1.5127373e+26
2015;04;25;06:00:00;57137.2500;1.4779314e+24;3.0462061e+25;1.0180498e+28;-1.6260407e+24;2.5623584e+25;1.0165377e+28;-4.9015047e+23;2.1495807e+23;1.5053935e+26
2015;04;25;12:00:00;57137.5000;1.5847128e+24;3.1574432e+25;1.0180376e+28;-1.6963133e+24;2.6710703e+25;1.0165772e+28;-2.4740227e+24;-7.3578559e+23;1.5220539e+26
2015;04;25;18:00:00;57137.7500;2.8935580e+24;3.1556442e+25;1.0179395e+28;-1.3359746e+24;2.6677421e+25;1.0164664e+28;-7.3708483e+23;2.3375839e+24;1.5324928e+26
2015;04;26;00:00:00;57138.0000;2.5398039e+24;3.1156456e+25;1.0179423e+28;-1.8441962e+24;2.6537537e+25;1.0165215e+28;7.3421091e+23;4.6190142e+23;1.5385741e+26
2015;04;26;06:00:00;57138.2500;2.8449171e+24;3.0671019e+25;1.0179898e+28;-1.7438268e+24;2.6392211e+25;1.0165326e+28;1.0692537e+24;-7.1818785e+23;1.5348456e+26
2015;04;26;12:00:00;57138.5000;2.8487710e+24;3.1893447e+25;1.0179214e+28;-1.5612118e+24;2.7309757e+25;1.0164949e+28;-1.9573592e+24;-1.9328371e+24;1.5409017e+26
2015;04;26;18:00:00;57138.7500;4.0979451e+24;3.1722619e+25;1.0179047e+28;-1.2319157e+24;2.7018822e+25;1.0164295e+28;-2.1307761e+24;1.4907298e+24;1.5493403e+26
2015;04;27;00:00:00;57139.0000;3.9992328e+24;3.1649097e+25;1.0178892e+28;-1.5669614e+24;2.6538030e+25;1.0164703e+28;2.0691544e+23;1.5367079e+24;1.5484644e+26
2015;04;27;06:00:00;57139.2500;4.2092605e+24;3.0607036e+25;1.0179154e+28;-1.6622419e+24;2.5864558e+25;1.0164487e+28;2.3333255e+24;-2.2532451e+23;1.5393158e+26
2015;04;27;12:00:00;57139.5000;3.9447869e+24;3.0800782e+25;1.0178726e+28;-1.6986400e+24;2.6261680e+25;1.0164634e+28;-1.1803631e+24;-2.0657257e+24;1.5426038e+26
2015;04;27;18:00:00;57139.7500;4.4104150e+24;3.0071619e+25;1.0178854e+28;-1.5238844e+24;2.5835896e+25;1.0164363e+28;-1.4968802e+24;5.9488327e+23;1.5443690e+26
2015;04;28;00:00:00;57140.0000;4.0467873e+24;2.9825549e+25;1.0177905e+28;-1.9750373e+24;2.5575438e+25;1.0163967e+28;-3.0458327e+23;4.8442835e+23;1.5524278e+26
2015;04;28;06:00:00;57140.2500;4.1094189e+24;2.8277325e+25;1.0178564e+28;-2.1685360e+24;2.4791412e+25;1.0163425e+28;2.0001396e+24;1.7764388e+22;1.5352567e+26
2015;04;28;12:00:00;57140.5000;3.7799964e+24;2.9087133e+25;1.0178776e+28;-2.5044058e+24;2.5484576e+25;1.0163694e+28;-2.6434505e+23;-2.5174726e+24;1.5548917e+26
2015;04;28;18:00:00;57140.7500;4.4831753e+24;2.8378586e+25;1.0180175e+28;-2.2972705e+24;2.4940431e+25;1.0164358e+28;-1.9033387e+24;4.7479735e+23;1.5526437e+26
2015;04;29;00:00:00;57141.0000;4.2604836e+24;2.8645778e+25;1.0179658e+28;-2.7469047e+24;2.4614943e+25;1.0164718e+28;-9.8988575e+22;1.8781266e+24;1.5620408e+26
2015;04;29;06:00:00;57141.2500;4.4621654e+24;2.7156902e+25;1.0180787e+28;-2.7599886e+24;2.3985301e+25;1.0165125e+28;2.2755620e+24;1.0098405e+24;1.5384875e+26
2015;04;29;12:00:00;57141.5000;4.1418988e+24;2.7877149e+25;1.0180936e+28;-2.7406446e+24;2.4910732e+25;1.0166086e+28;-5.0122210e+23;-2.0886858e+24;1.5538489e+26
2015;04;29;18:00:00;57141.7500;4.3575605e+24;2.6839648e+25;1.0179969e+28;-2.4324084e+24;2.4314561e+25;1.0165052e+28;-2.5907028e+24;4.9414339e+23;1.5610194e+26
2015;04;30;00:00:00;57142.0000;3.8491383e+24;2.6562034e+25;1.0179538e+28;-2.8289803e+24;2.3943592e+25;1.0165797e+28;5.0447210e+22;1.1881350e+24;1.5656728e+26
2015;04;30;06:00:00;57142.2500;3.4825752e+24;2.5261082e+25;1.0180577e+28;-2.7653909e+24;2.3427478e+25;1.0166017e+28;1.3242194e+24;3.2140904e+22;1.5476001e+26
2015;04;30;12:00:00;57142.5000;3.2420695e+24;2.5819119e+25;1.0180387e+28;-2.5263000e+24;2.4132434e+25;1.0166307e+28;-4.4919220e+23;-2.9157212e+24;1.5556834e+26
2015;04;30;18:00:00;57142.7500;3.4841928e+24;2.5292654e+25;1.0180245e+28;-2.1033635e+24;2.3982291e+25;1.0165353e+28;-2.7544863e+24;-3.6329306e+23;1.5621337e+26
2015;05;01;00:00:00;57143.0000;3.5229837e+24;2.5020603e+25;1.0179099e+28;-2.2472141e+24;2.3934644e+25;1.0164967e+28;-7.6641238e+22;1.5213001e+24;1.5653728e+26
2015;05;01;06:00:00;57143.2500;3.1720113e+24;2.4368769e+25;1.0179402e+28;-2.1368190e+24;2.3868791e+25;1.0164526e+28;2.9127821e+24;-5.7692203e+21;1.5442857e+26
2015;05;01;12:00:00;57143.5000;3.3422191e+24;2.4863578e+25;1.0178400e+28;-1.8369805e+24;2.4502400e+25;1.0164196e+28;-3.1032150e+23;-2.8478817e+24;1.5566307e+26
2015;05;01;18:00:00;57143.7500;3.4911227e+24;2.5061892e+25;1.0178508e+28;-1.3836295e+24;2.4539519e+25;1.0163491e+28;-1.6408321e+24;-8.1854689e+23;1.5603334e+26
2015;05;02;00:00:00;57144.0000;2.9713364e+24;2.4335293e+25;1.0177605e+28;-1.5775957e+24;2.4195813e+25;1.0163527e+28;4.5508204e+23;5.3645085e+23;1.5578709e+26
2015;05;02;06:00:00;57144.2500;2.6919870e+24;2.4254798e+25;1.0178863e+28;-1.4437265e+24;2.3948578e+25;1.0163700e+28;1.8728430e+24;-8.2209422e+23;1.5396955e+26
2015;05;02;12:00:00;57144.5000;2.2769652e+24;2.5025566e+25;1.0177983e+28;-1.3204384e+24;2.4283527e+25;1.0163195e+28;2.4150197e+22;-2.9007748e+24;1.5455306e+26
2015;05;02;18:00:00;57144.7500;2.6259684e+24;2.5426079e+25;1.0177524e+28;-8.6049846e+23;2.4113132e+25;1.0162350e+28;-1.6826490e+24;-4.0292867e+23;1.5450148e+26
2015;05;03;00:00:00;57145.0000;1.8104720e+24;2.5453710e+25;1.0176951e+28;-1.2676411e+24;2.3685495e+25;1.0162753e+28;7.5649666e+23;2.3179783e+23;1.5377572e+26
2015;05;03;06:00:00;57145.2500;1.4542743e+24;2.5524840e+25;1.0177715e+28;-1.0623395e+24;2.3514613e+25;1.0162654e+28;1.8293228e+24;2.8018456e+23;1.5250316e+26
2015;05;03;12:00:00;57145.5000;3.7529688e+23;2.7005169e+25;1.0177583e+28;-9.2719893e+23;2.4455241e+25;1.0162835e+28;5.7092440e+23;-2.2931227e+24;1.5250284e+26
2015;05;03;18:00:00;57145.7500;6.5714263e+23;2.7269856e+25;1.0177996e+28;-5.3249777e+23;2.4354083e+25;1.0162809e+28;-1.0924248e+24;1.2794997e+24;1.5274489e+26
2015;05;04;00:00:00;57146.0000;5.0687535e+23;2.8174773e+25;1.0177851e+28;-7.3204902e+23;2.4481041e+25;1.0163361e+28;8.2919323e+23;1.7773074e+24;1.5313156e+26
2015;05;04;06:00:00;57146.2500;7.4366463e+23;2.8314765e+25;1.0178564e+28;-5.7278019e+23;2.4439898e+25;1.0163152e+28;2.2793517e+24;7.4588143e+23;1.5219952e+26
2015;05;04;12:00:00;57146.5000;1.3151453e+24;2.9604266e+25;1.0179007e+28;-3.3079505e+23;2.5449917e+25;1.0163654e+28;-6.8540948e+23;-1.3371544e+24;1.5274297e+26
2015;05;04;18:00:00;57146.7500;2.1674675e+24;2.9561415e+25;1.0178989e+28;2.8301298e+22;2.5328576e+25;1.0162825e+28;-8.8751679e+23;1.4835978e+24;1.5269712e+26
2015;05;05;00:00:00;57147.0000;2.5165999e+24;2.8857021e+25;1.0178700e+28;-1.7555413e+23;2.5192306e+25;1.0163260e+28;4.5256441e+23;1.6107756e+24;1.5264631e+26
2015;05;05;06:00:00;57147.2500;2.8493740e+24;2.7796292e+25;1.0179269e+28;-2.6778551e+23;2.5008456e+25;1.0163030e+28;1.9490302e+24;-3.7932455e+23;1.5091292e+26
2015;05;05;12:00:00;57147.5000;2.7953204e+24;2.7704086e+25;1.0178498e+28;-3.7401959e+23;2.5556961e+25;1.0162325e+28;-1.1197315e+24;-1.5393120e+24;1.5114216e+26
2015;05;05;18:00:00;57147.7500;3.3305112e+24;2.7164055e+25;1.0178022e+28;-2.4450842e+23;2.5528726e+25;1.0161243e+28;-1.7818177e+24;1.4983737e+24;1.5180446e+26
2015;05;06;00:00:00;57148.0000;2.9943721e+24;2.7201792e+25;1.0176990e+28;-7.8531183e+23;2.5342972e+25;1.0161359e+28;8.5888740e+23;2.0924858e+24;1.5127636e+26
2015;05;06;06:00:00;57148.2500;3.5725524e+24;2.7063084e+25;1.0176594e+28;-7.6366559e+23;2.4966829e+25;1.0160694e+28;2.5511889e+24;1.2866888e+24;1.5118279e+26
2015;05;06;12:00:00;57148.5000;3.2261467e+24;2.8129486e+25;1.0176884e+28;-7.8558529e+23;2.5508407e+25;1.0161347e+28;2.2398743e+21;-2.1187759e+24;1.5147511e+26
2015;05;06;18:00:00;57148.7500;3.7102867e+24;2.9046262e+25;1.0176314e+28;-7.2114829e+23;2.5123280e+25;1.0160901e+28;-3.0055154e+24;9.3337658e+23;1.5301410e+26
2015;05;07;00:00:00;57149.0000;3.3629928e+24;3.0466435e+25;1.0176372e+28;-1.3973138e+24;2.4930512e+25;1.0161484e+28;-6.9644240e+23;2.6992928e+24;1.5242393e+26
2015;05;07;06:00:00;57149.2500;4.5530680e+24;3.1087611e+25;1.0176042e+28;-1.2652189e+24;2.4744919e+25;1.0160743e+28;2.2342265e+24;2.3451231e+24;1.5338536e+26
2015;05;07;12:00:00;57149.5000;5.0269038e+24;3.2311506e+25;1.0176478e+28;-1.2185691e+24;2.5554436e+25;1.0161090e+28;3.5282502e+23;-2.2409804e+24;1.5375882e+26
2015;05;07;18:00:00;57149.7500;6.1486341e+24;3.2422678e+25;1.0175594e+28;-9.4868319e+23;2.5397244e+25;1.0160432e+28;-2.1993092e+24;4.4087272e+23;1.5607839e+26
2015;05;08;00:00:00;57150.0000;6.1323693e+24;3.2465668e+25;1.0175637e+28;-1.5614248e+24;2.5236128e+25;1.0161123e+28;-7.6319304e+23;1.3816204e+24;1.5649661e+26
2015;05;08;06:00:00;57150.2500;6.9066835e+24;3.2065752e+25;1.0175485e+28;-1.4975858e+24;2.5163665e+25;1.0161019e+28;6.4376775e+23;9.5554492e+23;1.5665703e+26
2015;05;08;12:00:00;57150.5000;7.2975256e+24;3.3325302e+25;1.0176728e+28;-1.2955196e+24;2.6117410e+25;1.0162037e+28;-8.0756333e+23;-8.9851103e+23;1.5710529e+26
2015;05;08;18:00:00;57150.7500;7.4507374e+24;3.2599992e+25;1.0176249e+28;-1.0597861e+24;2.5944587e+25;1.0161382e+28;-1.8075494e+24;1.2312943e+24;1.5860766e+26
2015;05;09;00:00:00;57151.0000;6.3598096e+24;3.2559407e+25;1.0176357e+28;-1.5256766e+24;2.6006169e+25;1.0162040e+28;2.6954078e+22;1.8492780e+24;1.5966710e+26
2015;05;09;06:00:00;57151.2500;5.7542456e+24;3.2322175e+25;1.0176753e+28;-1.5105030e+24;2.6113868e+25;1.0161648e+28;1.7378351e+24;1.5399707e+24;1.5965428e+26
2015;05;09;12:00:00;57151.5000;5.1251840e+24;3.3229481e+25;1.0176700e+28;-1.4821574e+24;2.6908102e+25;1.0161901e+28;3.4227155e+23;-5.5073029e+23;1.5983677e+26
2015;05;09;18:00:00;57151.7500;5.3003935e+24;3.2604270e+25;1.0176290e+28;-1.1708042e+24;2.6477868e+25;1.0161275e+28;-5.2381119e+23;2.0637592e+24;1.5990599e+26
2015;05;10;00:00:00;57152.0000;4.8119228e+24;3.2894259e+25;1.0176006e+28;-1.6258783e+24;2.6316810e+25;1.0161750e+28;9.0053367e+23;1.1451285e+24;1.5996376e+26
