MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56459;2013;06;16;prediction;0.1508;;0.4016;;;;;;prediction;0.09986;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1522;;0.4009;;;;;;prediction;0.09938;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1536;;0.4002;;;;;;prediction;0.09888;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1550;;0.3994;;;;;;prediction;0.09849;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1564;;0.3986;;;;;;prediction;0.09820;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1578;;0.3978;;;;;;prediction;0.09798;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1592;;0.3970;;;;;;prediction;0.09785;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1605;;0.3962;;;;;;prediction;0.09783;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1618;;0.3953;;;;;;prediction;0.09777;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1631;;0.3944;;;;;;prediction;0.09755;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1644;;0.3935;;;;;;prediction;0.09720;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1657;;0.3925;;;;;;prediction;0.09677;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1669;;0.3916;;;;;;prediction;0.09624;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1682;;0.3906;;;;;;prediction;0.09573;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1694;;0.3896;;;;;;prediction;0.09531;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1706;;0.3886;;;;;;prediction;0.09499;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1718;;0.3875;;;;;;prediction;0.09479;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1730;;0.3864;;;;;;prediction;0.09472;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1741;;0.3854;;;;;;prediction;0.09479;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1752;;0.3843;;;;;;prediction;0.09500;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1763;;0.3831;;;;;;prediction;0.09523;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1774;;0.3820;;;;;;prediction;0.09547;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1785;;0.3808;;;;;;prediction;0.09562;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1795;;0.3796;;;;;;prediction;0.09567;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1805;;0.3784;;;;;;prediction;0.09563;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1815;;0.3772;;;;;;prediction;0.09549;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1825;;0.3760;;;;;;prediction;0.09522;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1834;;0.3747;;;;;;prediction;0.09487;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1843;;0.3735;;;;;;prediction;0.09448;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1852;;0.3722;;;;;;prediction;0.09404;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1861;;0.3709;;;;;;prediction;0.09359;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1869;;0.3696;;;;;;prediction;0.09314;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1877;;0.3682;;;;;;prediction;0.09276;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1885;;0.3669;;;;;;prediction;0.09246;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1893;;0.3655;;;;;;prediction;0.09217;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1900;;0.3641;;;;;;prediction;0.09184;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1907;;0.3628;;;;;;prediction;0.09141;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1914;;0.3614;;;;;;prediction;0.09082;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1921;;0.3599;;;;;;prediction;0.09010;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1927;;0.3585;;;;;;prediction;0.08926;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1933;;0.3571;;;;;;prediction;0.08836;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1939;;0.3556;;;;;;prediction;0.08748;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1944;;0.3542;;;;;;prediction;0.08675;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1949;;0.3527;;;;;;prediction;0.08622;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1954;;0.3512;;;;;;prediction;0.08593;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1959;;0.3497;;;;;;prediction;0.08587;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1963;;0.3482;;;;;;prediction;0.08600;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1967;;0.3467;;;;;;prediction;0.08626;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1971;;0.3452;;;;;;prediction;0.08653;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1974;;0.3437;;;;;;prediction;0.08672;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1977;;0.3422;;;;;;prediction;0.08681;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1980;;0.3406;;;;;;prediction;0.08680;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1983;;0.3391;;;;;;prediction;0.08666;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1985;;0.3375;;;;;;prediction;0.08644;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1987;;0.3360;;;;;;prediction;0.08612;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1988;;0.3344;;;;;;prediction;0.08573;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1989;;0.3328;;;;;;prediction;0.08532;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1990;;0.3313;;;;;;prediction;0.08493;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1991;;0.3297;;;;;;prediction;0.08461;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1991;;0.3281;;;;;;prediction;0.08437;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1991;;0.3266;;;;;;prediction;0.08419;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1991;;0.3250;;;;;;prediction;0.08407;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1990;;0.3234;;;;;;prediction;0.08401;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1989;;0.3218;;;;;;prediction;0.08388;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1988;;0.3202;;;;;;prediction;0.08360;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1986;;0.3187;;;;;;prediction;0.08315;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1985;;0.3171;;;;;;prediction;0.08254;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1982;;0.3155;;;;;;prediction;0.08184;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1980;;0.3139;;;;;;prediction;0.08106;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1977;;0.3124;;;;;;prediction;0.08039;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1974;;0.3108;;;;;;prediction;0.07993;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1970;;0.3092;;;;;;prediction;0.07966;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1966;;0.3077;;;;;;prediction;0.07953;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1962;;0.3061;;;;;;prediction;0.07949;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1958;;0.3046;;;;;;prediction;0.07950;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1953;;0.3030;;;;;;prediction;0.07952;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1948;;0.3015;;;;;;prediction;0.07950;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1943;;0.2999;;;;;;prediction;0.07940;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1937;;0.2984;;;;;;prediction;0.07921;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1931;;0.2969;;;;;;prediction;0.07895;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1924;;0.2954;;;;;;prediction;0.07853;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1918;;0.2939;;;;;;prediction;0.07794;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1911;;0.2924;;;;;;prediction;0.07727;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1904;;0.2909;;;;;;prediction;0.07654;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1896;;0.2894;;;;;;prediction;0.07581;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1888;;0.2880;;;;;;prediction;0.07510;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1880;;0.2865;;;;;;prediction;0.07444;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1871;;0.2851;;;;;;prediction;0.07386;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1863;;0.2836;;;;;;prediction;0.07333;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1854;;0.2822;;;;;;prediction;0.07280;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1844;;0.2808;;;;;;prediction;0.07217;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1835;;0.2794;;;;;;prediction;0.07142;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1825;;0.2780;;;;;;prediction;0.07045;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1814;;0.2767;;;;;;prediction;0.06927;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1804;;0.2753;;;;;;prediction;0.06797;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1793;;0.2740;;;;;;prediction;0.06662;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1782;;0.2727;;;;;;prediction;0.06530;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1771;;0.2714;;;;;;prediction;0.06418;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1759;;0.2701;;;;;;prediction;0.06324;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1747;;0.2688;;;;;;prediction;0.06247;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1735;;0.2676;;;;;;prediction;0.06187;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1722;;0.2664;;;;;;prediction;0.06138;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1710;;0.2652;;;;;;prediction;0.06094;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1697;;0.2640;;;;;;prediction;0.06050;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1684;;0.2628;;;;;;prediction;0.06002;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1670;;0.2616;;;;;;prediction;0.05948;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1656;;0.2605;;;;;;prediction;0.05884;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1642;;0.2594;;;;;;prediction;0.05808;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1628;;0.2583;;;;;;prediction;0.05725;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1614;;0.2572;;;;;;prediction;0.05631;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1599;;0.2562;;;;;;prediction;0.05531;;;;;;;;;;;;
