MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60307;2023;12;29;prediction;0.1318;;0.2034;;;;;;prediction;0.04907;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1294;;0.2037;;;;;;prediction;0.04974;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1270;;0.2040;;;;;;prediction;0.05021;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1247;;0.2044;;;;;;prediction;0.05046;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1223;;0.2048;;;;;;prediction;0.05064;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1200;;0.2052;;;;;;prediction;0.05076;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1177;;0.2057;;;;;;prediction;0.05088;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1154;;0.2062;;;;;;prediction;0.05100;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1131;;0.2068;;;;;;prediction;0.05122;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1108;;0.2074;;;;;;prediction;0.05151;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1085;;0.2080;;;;;;prediction;0.05197;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1062;;0.2086;;;;;;prediction;0.05256;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1040;;0.2093;;;;;;prediction;0.05321;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1018;;0.2101;;;;;;prediction;0.05380;;;;;;;;;;;;
60321;2024;01;12;prediction;0.0995;;0.2108;;;;;;prediction;0.05422;;;;;;;;;;;;
60322;2024;01;13;prediction;0.0974;;0.2116;;;;;;prediction;0.05433;;;;;;;;;;;;
60323;2024;01;14;prediction;0.0952;;0.2124;;;;;;prediction;0.05414;;;;;;;;;;;;
60324;2024;01;15;prediction;0.0930;;0.2133;;;;;;prediction;0.05367;;;;;;;;;;;;
60325;2024;01;16;prediction;0.0909;;0.2142;;;;;;prediction;0.05303;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0888;;0.2151;;;;;;prediction;0.05237;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0867;;0.2161;;;;;;prediction;0.05185;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0846;;0.2171;;;;;;prediction;0.05153;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0825;;0.2181;;;;;;prediction;0.05151;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0805;;0.2192;;;;;;prediction;0.05175;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0785;;0.2202;;;;;;prediction;0.05218;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0765;;0.2214;;;;;;prediction;0.05273;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0745;;0.2225;;;;;;prediction;0.05336;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0726;;0.2237;;;;;;prediction;0.05392;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0706;;0.2249;;;;;;prediction;0.05441;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0688;;0.2261;;;;;;prediction;0.05474;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0669;;0.2274;;;;;;prediction;0.05482;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0650;;0.2287;;;;;;prediction;0.05471;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0632;;0.2300;;;;;;prediction;0.05450;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0614;;0.2313;;;;;;prediction;0.05429;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0597;;0.2327;;;;;;prediction;0.05411;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0579;;0.2341;;;;;;prediction;0.05401;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0562;;0.2355;;;;;;prediction;0.05405;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0545;;0.2370;;;;;;prediction;0.05425;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0529;;0.2385;;;;;;prediction;0.05466;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0513;;0.2400;;;;;;prediction;0.05520;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0497;;0.2415;;;;;;prediction;0.05580;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0481;;0.2430;;;;;;prediction;0.05631;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0466;;0.2446;;;;;;prediction;0.05659;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0451;;0.2462;;;;;;prediction;0.05652;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0436;;0.2478;;;;;;prediction;0.05616;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0422;;0.2495;;;;;;prediction;0.05542;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0407;;0.2511;;;;;;prediction;0.05457;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0394;;0.2528;;;;;;prediction;0.05382;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0380;;0.2545;;;;;;prediction;0.05327;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0367;;0.2563;;;;;;prediction;0.05298;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0354;;0.2580;;;;;;prediction;0.05296;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0342;;0.2598;;;;;;prediction;0.05318;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0330;;0.2615;;;;;;prediction;0.05353;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0318;;0.2633;;;;;;prediction;0.05394;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0307;;0.2652;;;;;;prediction;0.05439;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0296;;0.2670;;;;;;prediction;0.05481;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0285;;0.2688;;;;;;prediction;0.05504;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0274;;0.2707;;;;;;prediction;0.05512;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0264;;0.2726;;;;;;prediction;0.05503;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0255;;0.2745;;;;;;prediction;0.05481;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0245;;0.2764;;;;;;prediction;0.05450;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0236;;0.2783;;;;;;prediction;0.05424;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0228;;0.2802;;;;;;prediction;0.05402;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0220;;0.2822;;;;;;prediction;0.05393;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0212;;0.2842;;;;;;prediction;0.05402;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0204;;0.2861;;;;;;prediction;0.05425;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0197;;0.2881;;;;;;prediction;0.05463;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0190;;0.2901;;;;;;prediction;0.05513;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0184;;0.2921;;;;;;prediction;0.05564;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0178;;0.2941;;;;;;prediction;0.05598;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0172;;0.2961;;;;;;prediction;0.05604;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0167;;0.2981;;;;;;prediction;0.05576;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0162;;0.3002;;;;;;prediction;0.05510;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0158;;0.3022;;;;;;prediction;0.05416;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0153;;0.3043;;;;;;prediction;0.05315;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0150;;0.3063;;;;;;prediction;0.05228;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0146;;0.3084;;;;;;prediction;0.05172;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0143;;0.3104;;;;;;prediction;0.05151;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0141;;0.3125;;;;;;prediction;0.05160;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0138;;0.3146;;;;;;prediction;0.05191;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0136;;0.3166;;;;;;prediction;0.05223;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0135;;0.3187;;;;;;prediction;0.05256;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0134;;0.3208;;;;;;prediction;0.05280;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0133;;0.3228;;;;;;prediction;0.05285;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0133;;0.3249;;;;;;prediction;0.05274;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0132;;0.3270;;;;;;prediction;0.05248;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0133;;0.3291;;;;;;prediction;0.05210;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0134;;0.3311;;;;;;prediction;0.05161;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0135;;0.3332;;;;;;prediction;0.05106;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0136;;0.3353;;;;;;prediction;0.05050;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0138;;0.3373;;;;;;prediction;0.04998;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0140;;0.3394;;;;;;prediction;0.04956;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0143;;0.3414;;;;;;prediction;0.04930;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0146;;0.3435;;;;;;prediction;0.04918;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0149;;0.3455;;;;;;prediction;0.04918;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0153;;0.3476;;;;;;prediction;0.04921;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0157;;0.3496;;;;;;prediction;0.04912;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0161;;0.3516;;;;;;prediction;0.04880;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0166;;0.3536;;;;;;prediction;0.04811;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0171;;0.3556;;;;;;prediction;0.04705;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0176;;0.3576;;;;;;prediction;0.04564;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0182;;0.3596;;;;;;prediction;0.04408;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0188;;0.3616;;;;;;prediction;0.04263;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0195;;0.3636;;;;;;prediction;0.04148;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0202;;0.3655;;;;;;prediction;0.04075;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0209;;0.3675;;;;;;prediction;0.04037;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0216;;0.3694;;;;;;prediction;0.04029;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0224;;0.3713;;;;;;prediction;0.04034;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0233;;0.3732;;;;;;prediction;0.04048;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0241;;0.3751;;;;;;prediction;0.04063;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0250;;0.3770;;;;;;prediction;0.04069;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0259;;0.3788;;;;;;prediction;0.04059;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0269;;0.3807;;;;;;prediction;0.04032;;;;;;;;;;;;
