MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57411;2016;01;24;prediction;0.0398;;0.2412;;;;;;prediction;0.16159;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0380;;0.2421;;;;;;prediction;0.16061;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0362;;0.2431;;;;;;prediction;0.15957;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0344;;0.2442;;;;;;prediction;0.15853;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0326;;0.2452;;;;;;prediction;0.15747;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0309;;0.2463;;;;;;prediction;0.15646;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0292;;0.2474;;;;;;prediction;0.15546;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0275;;0.2485;;;;;;prediction;0.15447;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0258;;0.2497;;;;;;prediction;0.15355;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0242;;0.2509;;;;;;prediction;0.15270;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0225;;0.2521;;;;;;prediction;0.15188;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0209;;0.2533;;;;;;prediction;0.15099;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0193;;0.2546;;;;;;prediction;0.15003;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0178;;0.2559;;;;;;prediction;0.14902;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0162;;0.2572;;;;;;prediction;0.14788;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0147;;0.2585;;;;;;prediction;0.14660;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0132;;0.2599;;;;;;prediction;0.14509;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0117;;0.2613;;;;;;prediction;0.14341;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0103;;0.2627;;;;;;prediction;0.14165;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0089;;0.2641;;;;;;prediction;0.13988;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0075;;0.2656;;;;;;prediction;0.13817;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0061;;0.2670;;;;;;prediction;0.13656;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0048;;0.2685;;;;;;prediction;0.13514;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0035;;0.2700;;;;;;prediction;0.13390;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0022;;0.2716;;;;;;prediction;0.13275;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0010;;0.2731;;;;;;prediction;0.13168;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0002;;0.2747;;;;;;prediction;0.13063;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0014;;0.2763;;;;;;prediction;0.12961;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0026;;0.2779;;;;;;prediction;0.12848;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0037;;0.2795;;;;;;prediction;0.12725;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0048;;0.2812;;;;;;prediction;0.12593;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0059;;0.2829;;;;;;prediction;0.12450;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0070;;0.2845;;;;;;prediction;0.12303;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0080;;0.2862;;;;;;prediction;0.12149;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0090;;0.2879;;;;;;prediction;0.11990;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0099;;0.2897;;;;;;prediction;0.11834;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0108;;0.2914;;;;;;prediction;0.11682;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0117;;0.2932;;;;;;prediction;0.11541;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0126;;0.2950;;;;;;prediction;0.11405;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0134;;0.2967;;;;;;prediction;0.11268;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0142;;0.2985;;;;;;prediction;0.11129;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0149;;0.3004;;;;;;prediction;0.10980;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0157;;0.3022;;;;;;prediction;0.10820;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0164;;0.3040;;;;;;prediction;0.10641;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0170;;0.3059;;;;;;prediction;0.10441;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0176;;0.3077;;;;;;prediction;0.10223;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0182;;0.3096;;;;;;prediction;0.09989;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0188;;0.3115;;;;;;prediction;0.09754;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0193;;0.3134;;;;;;prediction;0.09527;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0198;;0.3153;;;;;;prediction;0.09312;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0203;;0.3172;;;;;;prediction;0.09116;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0207;;0.3191;;;;;;prediction;0.08929;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0211;;0.3210;;;;;;prediction;0.08757;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0214;;0.3229;;;;;;prediction;0.08593;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0218;;0.3249;;;;;;prediction;0.08432;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0220;;0.3268;;;;;;prediction;0.08268;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0223;;0.3288;;;;;;prediction;0.08107;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0225;;0.3307;;;;;;prediction;0.07942;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0227;;0.3327;;;;;;prediction;0.07774;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0228;;0.3346;;;;;;prediction;0.07599;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0229;;0.3366;;;;;;prediction;0.07419;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0230;;0.3385;;;;;;prediction;0.07238;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0231;;0.3405;;;;;;prediction;0.07057;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0231;;0.3425;;;;;;prediction;0.06886;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0230;;0.3444;;;;;;prediction;0.06724;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0230;;0.3464;;;;;;prediction;0.06566;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0229;;0.3483;;;;;;prediction;0.06410;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0227;;0.3503;;;;;;prediction;0.06256;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0226;;0.3523;;;;;;prediction;0.06103;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0224;;0.3542;;;;;;prediction;0.05942;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0221;;0.3562;;;;;;prediction;0.05756;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0218;;0.3582;;;;;;prediction;0.05554;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0215;;0.3601;;;;;;prediction;0.05328;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0212;;0.3621;;;;;;prediction;0.05088;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0208;;0.3640;;;;;;prediction;0.04836;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0204;;0.3659;;;;;;prediction;0.04585;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0200;;0.3679;;;;;;prediction;0.04345;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0195;;0.3698;;;;;;prediction;0.04129;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0190;;0.3717;;;;;;prediction;0.03928;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0184;;0.3736;;;;;;prediction;0.03749;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0178;;0.3755;;;;;;prediction;0.03584;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0172;;0.3774;;;;;;prediction;0.03422;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0166;;0.3793;;;;;;prediction;0.03263;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0159;;0.3812;;;;;;prediction;0.03104;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0152;;0.3831;;;;;;prediction;0.02947;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0144;;0.3849;;;;;;prediction;0.02789;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0136;;0.3868;;;;;;prediction;0.02639;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0128;;0.3886;;;;;;prediction;0.02491;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0120;;0.3905;;;;;;prediction;0.02344;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0111;;0.3923;;;;;;prediction;0.02202;;;;;;;;;;;;
57501;2016;04;23;prediction;-0.0102;;0.3941;;;;;;prediction;0.02072;;;;;;;;;;;;
57502;2016;04;24;prediction;-0.0093;;0.3959;;;;;;prediction;0.01948;;;;;;;;;;;;
57503;2016;04;25;prediction;-0.0083;;0.3976;;;;;;prediction;0.01837;;;;;;;;;;;;
57504;2016;04;26;prediction;-0.0073;;0.3994;;;;;;prediction;0.01730;;;;;;;;;;;;
57505;2016;04;27;prediction;-0.0063;;0.4012;;;;;;prediction;0.01626;;;;;;;;;;;;
57506;2016;04;28;prediction;-0.0052;;0.4029;;;;;;prediction;0.01522;;;;;;;;;;;;
57507;2016;04;29;prediction;-0.0041;;0.4046;;;;;;prediction;0.01413;;;;;;;;;;;;
57508;2016;04;30;prediction;-0.0030;;0.4063;;;;;;prediction;0.01291;;;;;;;;;;;;
57509;2016;05;01;prediction;-0.0018;;0.4080;;;;;;prediction;0.01151;;;;;;;;;;;;
57510;2016;05;02;prediction;-0.0007;;0.4097;;;;;;prediction;0.00995;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0005;;0.4113;;;;;;prediction;0.00822;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0018;;0.4129;;;;;;prediction;0.00637;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0030;;0.4146;;;;;;prediction;0.00444;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0043;;0.4162;;;;;;prediction;0.00253;;;;;;;;;;;;
