MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59345;2021;05;11;prediction;0.1002;;0.4528;;;;;;prediction;-0.25701;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1020;;0.4533;;;;;;prediction;-0.25718;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1037;;0.4538;;;;;;prediction;-0.25711;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1055;;0.4543;;;;;;prediction;-0.25683;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1073;;0.4547;;;;;;prediction;-0.25640;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1090;;0.4551;;;;;;prediction;-0.25592;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1108;;0.4555;;;;;;prediction;-0.25546;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1126;;0.4559;;;;;;prediction;-0.25510;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1144;;0.4562;;;;;;prediction;-0.25500;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1163;;0.4565;;;;;;prediction;-0.25520;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1181;;0.4568;;;;;;prediction;-0.25561;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1199;;0.4571;;;;;;prediction;-0.25629;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1218;;0.4573;;;;;;prediction;-0.25717;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1236;;0.4575;;;;;;prediction;-0.25810;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1254;;0.4577;;;;;;prediction;-0.25890;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1273;;0.4578;;;;;;prediction;-0.25946;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1291;;0.4579;;;;;;prediction;-0.25970;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1310;;0.4580;;;;;;prediction;-0.25969;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1328;;0.4581;;;;;;prediction;-0.25949;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1347;;0.4581;;;;;;prediction;-0.25923;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1366;;0.4581;;;;;;prediction;-0.25899;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1384;;0.4581;;;;;;prediction;-0.25885;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1403;;0.4580;;;;;;prediction;-0.25877;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1421;;0.4579;;;;;;prediction;-0.25871;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1440;;0.4578;;;;;;prediction;-0.25864;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1459;;0.4577;;;;;;prediction;-0.25853;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1477;;0.4575;;;;;;prediction;-0.25832;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1496;;0.4573;;;;;;prediction;-0.25792;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1514;;0.4571;;;;;;prediction;-0.25738;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1533;;0.4568;;;;;;prediction;-0.25670;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1551;;0.4566;;;;;;prediction;-0.25589;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1569;;0.4562;;;;;;prediction;-0.25494;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1588;;0.4559;;;;;;prediction;-0.25389;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1606;;0.4555;;;;;;prediction;-0.25280;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1624;;0.4551;;;;;;prediction;-0.25175;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1642;;0.4547;;;;;;prediction;-0.25088;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1660;;0.4543;;;;;;prediction;-0.25024;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1678;;0.4538;;;;;;prediction;-0.24982;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1696;;0.4533;;;;;;prediction;-0.24957;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1714;;0.4528;;;;;;prediction;-0.24949;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1732;;0.4522;;;;;;prediction;-0.24950;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1749;;0.4516;;;;;;prediction;-0.24952;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1767;;0.4510;;;;;;prediction;-0.24938;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1784;;0.4504;;;;;;prediction;-0.24899;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1801;;0.4497;;;;;;prediction;-0.24831;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1818;;0.4490;;;;;;prediction;-0.24746;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1835;;0.4483;;;;;;prediction;-0.24651;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1852;;0.4475;;;;;;prediction;-0.24552;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1869;;0.4467;;;;;;prediction;-0.24459;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1886;;0.4459;;;;;;prediction;-0.24384;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1902;;0.4451;;;;;;prediction;-0.24325;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1918;;0.4443;;;;;;prediction;-0.24271;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1934;;0.4434;;;;;;prediction;-0.24218;;;;;;;;;;;;
59398;2021;07;03;prediction;0.1950;;0.4425;;;;;;prediction;-0.24163;;;;;;;;;;;;
59399;2021;07;04;prediction;0.1966;;0.4416;;;;;;prediction;-0.24098;;;;;;;;;;;;
59400;2021;07;05;prediction;0.1982;;0.4406;;;;;;prediction;-0.24012;;;;;;;;;;;;
59401;2021;07;06;prediction;0.1997;;0.4396;;;;;;prediction;-0.23913;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2012;;0.4386;;;;;;prediction;-0.23800;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2027;;0.4376;;;;;;prediction;-0.23681;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2042;;0.4366;;;;;;prediction;-0.23562;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2057;;0.4355;;;;;;prediction;-0.23440;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2071;;0.4344;;;;;;prediction;-0.23321;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2086;;0.4333;;;;;;prediction;-0.23212;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2100;;0.4322;;;;;;prediction;-0.23122;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2114;;0.4310;;;;;;prediction;-0.23055;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2127;;0.4298;;;;;;prediction;-0.23008;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2141;;0.4286;;;;;;prediction;-0.22975;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2154;;0.4274;;;;;;prediction;-0.22945;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2167;;0.4262;;;;;;prediction;-0.22910;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2180;;0.4249;;;;;;prediction;-0.22858;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2192;;0.4236;;;;;;prediction;-0.22785;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2204;;0.4223;;;;;;prediction;-0.22693;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2216;;0.4210;;;;;;prediction;-0.22577;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2228;;0.4196;;;;;;prediction;-0.22448;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2240;;0.4183;;;;;;prediction;-0.22317;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2251;;0.4169;;;;;;prediction;-0.22195;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2262;;0.4155;;;;;;prediction;-0.22090;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2273;;0.4141;;;;;;prediction;-0.22002;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2283;;0.4127;;;;;;prediction;-0.21933;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2293;;0.4112;;;;;;prediction;-0.21872;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2303;;0.4097;;;;;;prediction;-0.21809;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2313;;0.4083;;;;;;prediction;-0.21735;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2322;;0.4068;;;;;;prediction;-0.21648;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2331;;0.4053;;;;;;prediction;-0.21549;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2340;;0.4037;;;;;;prediction;-0.21441;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2348;;0.4022;;;;;;prediction;-0.21325;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2357;;0.4006;;;;;;prediction;-0.21201;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2365;;0.3991;;;;;;prediction;-0.21077;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2372;;0.3975;;;;;;prediction;-0.20953;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2379;;0.3959;;;;;;prediction;-0.20835;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2386;;0.3943;;;;;;prediction;-0.20730;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2393;;0.3927;;;;;;prediction;-0.20639;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2400;;0.3911;;;;;;prediction;-0.20568;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2406;;0.3894;;;;;;prediction;-0.20513;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2411;;0.3878;;;;;;prediction;-0.20470;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2417;;0.3861;;;;;;prediction;-0.20422;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2422;;0.3845;;;;;;prediction;-0.20360;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2427;;0.3828;;;;;;prediction;-0.20280;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2432;;0.3811;;;;;;prediction;-0.20181;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2436;;0.3794;;;;;;prediction;-0.20062;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2440;;0.3777;;;;;;prediction;-0.19932;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2443;;0.3760;;;;;;prediction;-0.19802;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2446;;0.3743;;;;;;prediction;-0.19683;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2449;;0.3726;;;;;;prediction;-0.19579;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2452;;0.3709;;;;;;prediction;-0.19501;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2454;;0.3691;;;;;;prediction;-0.19450;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2456;;0.3674;;;;;;prediction;-0.19413;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2458;;0.3657;;;;;;prediction;-0.19382;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2459;;0.3639;;;;;;prediction;-0.19350;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2460;;0.3622;;;;;;prediction;-0.19305;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2461;;0.3604;;;;;;prediction;-0.19240;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2461;;0.3587;;;;;;prediction;-0.19154;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2461;;0.3569;;;;;;prediction;-0.19053;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2461;;0.3552;;;;;;prediction;-0.18944;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2460;;0.3535;;;;;;prediction;-0.18829;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2459;;0.3517;;;;;;prediction;-0.18718;;;;;;;;;;;;
