Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1983;03;30;12:00:00;45423.500;7.032147338156537e-08;-2.109383732178041e-08;1.599553365587618e-10;-1.701558860867984e-08;-5.474626813160297e-08;-6.022364749105928e-10
1983;03;30;15:00:00;45423.625;7.190226612415927e-08;4.232962672610602e-11;1.940050699266019e-10;-3.133128229550408e-08;-3.538481645627738e-08;-5.453351391139588e-10
1983;03;30;18:00:00;45423.750;7.959420753372367e-08;7.460959418517006e-09;2.100646394013779e-10;-7.484196617993519e-08;-3.724567712651414e-08;-5.296772751136018e-10
1983;03;30;21:00:00;45423.875;9.184983159533226e-08;7.925488671014059e-09;2.202518218119480e-10;-1.249197864754293e-07;-4.611583835267554e-08;-5.324632963844889e-10
1983;03;31;00:00:00;45424.0;1.119696847065157e-07;6.735747791504062e-09;2.508817704372404e-10;-1.236168675968095e-07;-9.037685496643965e-09;-4.805438774929549e-10
1983;03;31;03:00:00;45424.125;1.305695549956293e-07;1.394200695320228e-08;2.669909128146226e-10;-9.439202748432810e-08;5.883444644786907e-08;-4.123367260289329e-10
1983;03;31;06:00:00;45424.250;1.399275309366163e-07;2.065274602010004e-08;2.679762600644584e-10;-1.049091902830870e-07;8.789210021659888e-08;-4.109166395754020e-10
1983;03;31;09:00:00;45424.375;1.438197978866207e-07;1.481504534656194e-08;2.592928197583892e-10;-1.202714348313081e-07;1.020667796100725e-07;-4.049774427337138e-10
1983;03;31;12:00:00;45424.500;1.357808554152108e-07;1.413128661143770e-09;2.442816876280090e-10;-9.559701010490002e-08;1.595023270283198e-07;-3.236662170025589e-10
1983;03;31;15:00:00;45424.625;1.074838572800248e-07;-7.025094678431486e-09;2.246074821451921e-10;-4.303857754071040e-08;2.061367647176507e-07;-2.811908395276649e-10
1983;03;31;18:00:00;45424.750;8.212208324768881e-08;4.979482184490278e-10;2.046636107321188e-10;-1.156554902969578e-08;1.928116922025029e-07;-3.225081870257290e-10
1983;03;31;21:00:00;45424.875;5.989559245855597e-08;2.181148607317127e-08;1.794381763317047e-10;-1.879985456323735e-08;1.423675128212176e-07;-3.666269970032238e-10
1983;04;01;00:00:00;45425.0;3.952011273770743e-08;3.544022096834646e-08;1.564286994148771e-10;-1.942291836539027e-08;9.696754371117598e-08;-3.785225235191350e-10
1983;04;01;03:00:00;45425.125;2.779425818033112e-08;4.696021843580189e-08;1.220661273076150e-10;-8.659171137805699e-09;7.839194416394058e-08;-3.748239156700762e-10
1983;04;01;06:00:00;45425.250;1.730722801497918e-08;4.854904550165778e-08;1.128462367787748e-10;-1.269935193228239e-08;6.004121205841456e-08;-4.279219729051789e-10
1983;04;01;09:00:00;45425.375;2.147369955344977e-08;2.952652697740839e-08;8.862038274359156e-11;1.696333291571057e-08;4.559092673935858e-08;-4.803358174524471e-10
1983;04;01;12:00:00;45425.500;2.494135349940570e-08;2.576046624946453e-09;3.749726280230980e-11;1.034802282041095e-07;4.064166686117418e-08;-4.505266861952840e-10
1983;04;01;15:00:00;45425.625;5.570869267906820e-09;-3.127380741775551e-09;8.217222396922215e-12;1.561519691585985e-07;3.697649565367598e-08;-4.587583485273262e-10
1983;04;01;18:00:00;45425.750;-1.999329849152895e-08;5.159900672150413e-09;2.002992044263661e-11;1.854174503675383e-07;6.460688280819958e-08;-5.404374038310711e-10
1983;04;01;21:00:00;45425.875;-4.470507374440996e-08;1.349211010104141e-08;2.317813519889720e-11;2.121086610835683e-07;3.424412677382738e-08;-5.844318749073252e-10
1983;04;02;00:00:00;45426.0;-5.928469747936076e-08;2.315602007794022e-08;5.316969830366177e-12;2.421187400912871e-07;-1.224487485817954e-08;-5.465660599473908e-10
1983;04;02;03:00:00;45426.125;-5.631420625220214e-08;4.762338783212731e-08;-1.417593406953224e-11;2.391889399317876e-07;-3.018959416402965e-08;-4.982300226001959e-10
1983;04;02;06:00:00;45426.250;-3.972612042858715e-08;6.343132945490414e-08;-6.527229023169040e-12;1.926070445150622e-07;-7.101206794766425e-08;-5.105460116958860e-10
1983;04;02;09:00:00;45426.375;-1.634228952494513e-08;5.845093315019488e-08;1.276583353717973e-11;1.578392609384157e-07;-9.166828971995520e-08;-5.395616596808780e-10
1983;04;02;12:00:00;45426.500;9.280830196931922e-09;4.218639146445900e-08;1.868777296195330e-11;1.475677069892316e-07;-7.417284961684983e-08;-4.639559102917271e-10
1983;04;02;15:00:00;45426.625;2.537701859501963e-08;1.827982216519135e-08;2.091575057495253e-11;1.075102342844491e-07;-7.755843850517329e-08;-3.694010252274009e-10
1983;04;02;18:00:00;45426.750;3.870262947145060e-08;-1.086958344081490e-08;3.082102029718352e-11;6.865777011215854e-08;1.602070510778568e-09;-3.679636132759539e-10
1983;04;02;21:00:00;45426.875;4.682946495803935e-08;-3.027883030933385e-08;1.054493643792667e-11;4.233729217098854e-08;3.484516559753517e-08;-3.662925359555890e-10
1983;04;03;00:00:00;45427.0;4.656996620487498e-08;-3.864751794265899e-08;-2.593278638880552e-11;3.645837063116392e-08;5.882318517178508e-08;-2.933045944898480e-10
1983;04;03;03:00:00;45427.125;3.954166749532935e-08;-2.692504348941645e-08;-3.391907250901690e-11;5.752283793512990e-08;7.853660134393366e-08;-2.508664999045530e-10
1983;04;03;06:00:00;45427.250;2.546598021276845e-08;-1.513688731120183e-08;-2.476385626757304e-11;5.278720426216386e-08;4.879610557058506e-08;-3.036786046859111e-10
1983;04;03;09:00:00;45427.375;2.283151574859135e-08;-1.788839272606369e-08;-1.258391443720692e-11;2.587011831362927e-08;2.912242135941677e-08;-3.630672975737279e-10
1983;04;03;12:00:00;45427.500;2.775171519421398e-08;-2.132892132427960e-08;-1.100448636092548e-11;4.355753846408315e-08;-2.470361441615563e-09;-3.498826189039172e-10
1983;04;03;15:00:00;45427.625;3.018939446601724e-08;-1.738066569215161e-08;-1.228631156028931e-11;3.969713737909961e-08;-3.788915682784741e-08;-3.315418698809602e-10
1983;04;03;18:00:00;45427.750;4.481509698498098e-08;-1.840026451114588e-08;-1.342585362906059e-11;4.802414309366160e-09;-8.177924398191642e-08;-3.888538888563969e-10
1983;04;03;21:00:00;45427.875;5.127422186035019e-08;-2.226391618679760e-08;-4.507396055292889e-12;-1.112637222660495e-08;-1.390272526569264e-07;-4.238140814114191e-10
1983;04;04;00:00:00;45428.0;4.621137443157639e-08;-2.159066984723266e-08;4.429677734369621e-11;-4.515548022254851e-08;-2.135959411658626e-07;-3.903202119875060e-10
1983;04;04;03:00:00;45428.125;4.885069294972906e-08;-1.205620341336486e-08;8.702591672278189e-11;-5.733702215131362e-08;-2.899751706295188e-07;-3.536965544487162e-10
1983;04;04;06:00:00;45428.250;4.347549818183888e-08;-7.095806345135755e-09;1.094096252287529e-10;-9.603431996968831e-08;-3.296559163772537e-07;-3.413108323335548e-10
1983;04;04;09:00:00;45428.375;3.705936413517430e-08;-1.337926170554236e-08;1.176364295908351e-10;-1.687438353716542e-07;-3.110439982946013e-07;-3.639015529128322e-10
1983;04;04;12:00:00;45428.500;4.798560168723460e-08;-1.628859471613484e-08;1.128039421817018e-10;-2.052140019226902e-07;-2.888724130507538e-07;-3.909562960463638e-10
1983;04;04;15:00:00;45428.625;7.907740499234313e-08;-6.890951175880932e-09;8.881589356399992e-11;-2.179974998134607e-07;-2.842591320634992e-07;-4.082914662854389e-10
1983;04;04;18:00:00;45428.750;1.088878635569042e-07;-3.694894277375873e-09;5.314152024504193e-11;-2.335665336912890e-07;-2.392652065515039e-07;-4.857475599673750e-10
1983;04;04;21:00:00;45428.875;1.238874404118462e-07;-2.214875677707518e-08;3.807663079841634e-11;-1.969275626648392e-07;-1.812627556477934e-07;-5.390338084741220e-10
1983;04;05;00:00:00;45429.0;1.464882610210796e-07;-4.764277792768793e-08;5.346308457449007e-11;-1.254967705860274e-07;-1.233148840976612e-07;-5.198642934587608e-10
1983;04;05;03:00:00;45429.125;1.694951560485067e-07;-5.979845955463125e-08;7.665693487486474e-11;-9.093313464242652e-08;-6.130265798108526e-08;-5.335606329955702e-10
1983;04;05;06:00:00;45429.250;1.578284412862159e-07;-6.479567172039773e-08;9.646615309996624e-11;-9.696325349106670e-08;-1.733736980847951e-08;-5.664289562656418e-10
1983;04;05;09:00:00;45429.375;1.168152234341310e-07;-7.274670043291799e-08;1.185773871037189e-10;-7.948464382325171e-08;5.287197178249358e-08;-6.162626257769891e-10
1983;04;05;12:00:00;45429.500;8.443336556630968e-08;-7.083661238481109e-08;1.278320403087874e-10;-3.003970057203937e-08;7.956973922740996e-08;-6.239775250132322e-10
1983;04;05;15:00:00;45429.625;7.106302871421125e-08;-5.171101904105519e-08;8.006846333683469e-11;-9.605289102340011e-09;3.507670974680587e-08;-5.817929276339391e-10
1983;04;05;18:00:00;45429.750;6.225466972252364e-08;-2.560073137274192e-08;7.356420648104017e-12;9.280836842719448e-09;2.325658723816517e-08;-5.427602530107079e-10
1983;04;05;21:00:00;45429.875;3.561076688278764e-08;-4.433690252836463e-09;-6.066557216137265e-12;3.268387347394674e-08;4.319756580072966e-08;-5.472608895349930e-10
1983;04;06;00:00:00;45430.0;5.093651447547101e-09;-4.518776263537877e-09;3.555517876501946e-11;6.195307133661358e-08;5.981321439983076e-08;-5.803067620309890e-10
1983;04;06;03:00:00;45430.125;-1.609649185719070e-08;-2.332149298927322e-08;5.952287021120558e-11;6.904138831666731e-08;1.768144977898661e-08;-6.051820024530790e-10
1983;04;06;06:00:00;45430.250;-2.639028599406818e-08;-3.635016835946648e-08;3.275858702410016e-11;4.594730653088110e-08;-2.804572468817793e-08;-5.796159116125111e-10
1983;04;06;09:00:00;45430.375;-2.679814337907782e-08;-4.096398273510158e-08;2.141138767229375e-11;2.149673464233128e-08;-7.323705021094199e-10;-5.565587196503661e-10
1983;04;06;12:00:00;45430.500;-2.690030908804921e-08;-5.114042987320807e-08;2.218733131656182e-11;2.918257174241112e-08;4.160033546442728e-08;-5.535989198556230e-10
1983;04;06;15:00:00;45430.625;-3.479463514786266e-08;-6.062501063748975e-08;-1.390696546355522e-11;5.013088187904822e-08;2.388358710421237e-08;-5.386840404273449e-10
1983;04;06;18:00:00;45430.750;-3.813141711186545e-08;-6.264543131781668e-08;-7.614156738693194e-11;6.623586166136973e-08;-2.178024211118506e-08;-5.355328771676291e-10
1983;04;06;21:00:00;45430.875;-3.618025992068067e-08;-6.505882972218343e-08;-9.693273546875765e-11;8.343907216721492e-08;-6.880292513408766e-08;-5.559451880518968e-10
1983;04;07;00:00:00;45431.0;-2.963011957501406e-08;-7.489063548457853e-08;-6.812552461722986e-11;9.343686035067647e-08;-8.266319457444753e-08;-5.713772351076008e-10
1983;04;07;03:00:00;45431.125;-1.433333139018465e-08;-8.022965948080787e-08;-5.970718323198649e-11;9.052790939048557e-08;-6.584562280909865e-08;-5.832112576914451e-10
1983;04;07;06:00:00;45431.250;-3.398938663829806e-09;-8.341130360561782e-08;-9.686493731050525e-11;6.154507279128429e-08;-1.178301733916470e-07;-5.356638447113730e-10
1983;04;07;09:00:00;45431.375;4.008954651045362e-09;-7.652870019087184e-08;-1.107304211991778e-10;3.443400758412966e-08;-1.540171740856347e-07;-4.959008651232548e-10
1983;04;07;12:00:00;45431.500;2.778405385153279e-09;-6.402311523622199e-08;-1.131771441254908e-10;2.725023683108008e-09;-1.305157393375511e-07;-4.819342323697068e-10
1983;04;07;15:00:00;45431.625;-1.126269112077038e-08;-5.365984900980999e-08;-1.232944539875242e-10;-2.331894089564665e-08;-1.241178785236473e-07;-4.476895870338959e-10
1983;04;07;18:00:00;45431.750;-2.111385882372709e-08;-4.702731571922307e-08;-1.325752177914953e-10;-5.207196031023263e-08;-1.190217859388872e-07;-3.863198816749111e-10
1983;04;07;21:00:00;45431.875;-2.865867448844957e-08;-3.962117010409045e-08;-1.270239900656880e-10;-6.295759868439542e-08;-1.160041634307284e-07;-3.353133895173341e-10
1983;04;08;00:00:00;45432.0;-3.039559139783563e-08;-2.571353494731878e-08;-1.134580508148187e-10;-7.099535228617070e-08;-9.381447108935015e-08;-2.962046914275200e-10
1983;04;08;03:00:00;45432.125;-3.026104075249148e-08;-4.300219245986367e-09;-1.075147015690993e-10;-1.025843020247263e-07;-8.556346507201236e-08;-2.865297041231708e-10
1983;04;08;06:00:00;45432.250;-2.245488326547554e-08;1.562805044184056e-08;-1.162723050431745e-10;-1.010350005934947e-07;-7.762489695925453e-08;-2.381686963653678e-10
1983;04;08;09:00:00;45432.375;-5.928677028284576e-09;2.435825489350805e-08;-1.145406244994704e-10;-2.610909423721587e-08;-6.010888149157522e-08;-1.510201151000301e-10
1983;04;08;12:00:00;45432.500;8.552999795862453e-09;2.842852782922369e-08;-1.055373109821524e-10;4.660768514158711e-08;-6.252791660361606e-08;-7.131079581219806e-11
1983;04;08;15:00:00;45432.625;2.089972356699525e-08;2.104152242206640e-08;-8.361057198096192e-11;8.018108357159700e-08;-1.004253411986693e-07;-2.752593616488784e-11
1983;04;08;18:00:00;45432.750;3.058256276901312e-08;1.433352854812104e-08;-4.623180520770197e-11;1.040789943959244e-07;-7.983079500608371e-08;-1.012620145669719e-11
1983;04;08;21:00:00;45432.875;3.369960123696287e-08;2.583823462932104e-08;-1.370957392859835e-11;1.607418851543197e-07;-5.751599352702771e-08;8.241987093250867e-12
1983;04;09;00:00:00;45433.0;3.775499735715064e-08;5.473397688316431e-08;-6.431527322488419e-12;1.862532200451631e-07;-5.824532314239975e-08;7.340395230347197e-11
1983;04;09;03:00:00;45433.125;4.293982694698079e-08;9.057418487088614e-08;-1.822600643470065e-11;1.581207083311156e-07;-4.436505515654741e-08;6.996556911286806e-11
1983;04;09;06:00:00;45433.250;4.899467715888359e-08;1.173750397835938e-07;-3.439041391100137e-11;1.393986795678951e-07;-5.345621845280474e-08;1.699535327255399e-11
1983;04;09;09:00:00;45433.375;5.456432284329255e-08;1.254770238669856e-07;-2.580065466021766e-11;1.286918692696216e-07;-4.408162712735015e-08;-1.601787274653115e-11
1983;04;09;12:00:00;45433.500;6.414462964640484e-08;1.228157737731380e-07;-9.567860248329014e-12;9.183408568501917e-08;4.837792871237344e-09;1.885672524791209e-12
1983;04;09;15:00:00;45433.625;7.659897388977372e-08;1.126524590788441e-07;4.298764859675601e-12;5.395800198486830e-08;3.830323939894246e-08;2.035342396358704e-11
1983;04;09;18:00:00;45433.750;9.450244065429959e-08;1.031639469273534e-07;6.723724813430318e-11;1.856113975822506e-08;4.403542844594616e-08;-1.011553784028968e-12
1983;04;09;21:00:00;45433.875;9.526980295191156e-08;1.075141090002499e-07;1.380293069603619e-10;-3.344194280820839e-09;7.107066972435716e-08;-9.484158515792903e-12
1983;04;10;00:00:00;45434.0;7.962754684927692e-08;1.223534906155137e-07;1.753952961789716e-10;-6.701797397455130e-09;8.661488168640968e-08;6.321772822908917e-11
1983;04;10;03:00:00;45434.125;5.281837791267501e-08;1.419065199494573e-07;2.007543960698507e-10;-9.444535008302402e-10;1.490843216797705e-07;1.210338249152470e-10
1983;04;10;06:00:00;45434.250;1.353385240362412e-08;1.584856737288755e-07;2.303236840154220e-10;-2.592163285269727e-08;1.679841489320312e-07;8.688502982603387e-11
1983;04;10;09:00:00;45434.375;-1.685613935684188e-08;1.597944981379146e-07;2.344637250753567e-10;-8.134360049987969e-08;1.184875893418737e-07;2.353813827392893e-11
1983;04;10;12:00:00;45434.500;-2.366435909226924e-08;1.442747716339138e-07;2.115413469185580e-10;-1.061171763308493e-07;1.522329236301406e-07;-2.462283846201699e-11
1983;04;10;15:00:00;45434.625;-1.850126075079425e-08;1.210102426956649e-07;1.836311137022929e-10;-6.499877674996511e-08;2.058057303691778e-07;-6.478053334228400e-11
1983;04;10;18:00:00;45434.750;-8.228693466485547e-10;1.073228524780229e-07;1.835695372314601e-10;-2.093415396881814e-08;2.283895997858556e-07;-9.992856831175014e-11
1983;04;10;21:00:00;45434.875;7.979899850026752e-09;1.050213491008908e-07;2.245177095615168e-10;-1.793693110899078e-08;1.929452490288274e-07;-1.433640385398050e-10
1983;04;11;00:00:00;45435.0;1.440611453408010e-08;1.018913195446374e-07;2.572826995274708e-10;1.179740522988535e-08;1.145063772565040e-07;-1.463319724532330e-10
1983;04;11;03:00:00;45435.125;2.384176373160927e-08;1.016462537184025e-07;2.632561759892306e-10;3.385857390541549e-08;1.003800450313748e-07;-1.709798248966199e-10
1983;04;11;06:00:00;45435.250;2.579986347386065e-08;8.894818620305575e-08;2.574301530831319e-10;2.971474442305617e-08;9.564419636520727e-08;-2.232377919099390e-10
1983;04;11;09:00:00;45435.375;2.944818295757092e-08;7.334613388387314e-08;2.553505571310597e-10;3.539279059011876e-08;8.959785129595226e-08;-3.227469438194192e-10
1983;04;11;12:00:00;45435.500;4.366710911754579e-08;6.334231826813091e-08;2.569229000405166e-10;5.587143751399587e-09;9.948847286693547e-08;-4.037198455023360e-10
1983;04;11;15:00:00;45435.625;6.332231036563584e-08;6.207858866522565e-08;2.552583462527754e-10;-1.870337512613642e-08;6.092027869433716e-08;-4.364977729131751e-10
1983;04;11;18:00:00;45435.750;8.873014389144217e-08;6.028269703399478e-08;2.457341859896327e-10;-3.116366935439664e-08;7.287976195572818e-08;-4.382285301050130e-10
1983;04;11;21:00:00;45435.875;9.769372937782868e-08;5.127103008300534e-08;2.291521015023973e-10;-2.102159533444791e-08;1.094747764665298e-07;-4.325281031637452e-10
1983;04;12;00:00:00;45436.0;9.868201172445490e-08;3.548743432723737e-08;2.126132865952405e-10;2.716983073617664e-08;1.325011739852351e-07;-4.179328530614332e-10
1983;04;12;03:00:00;45436.125;9.580329834628059e-08;2.622345320293014e-08;1.964965869624985e-10;8.053778515603443e-08;1.752717589832769e-07;-4.155687888773730e-10
1983;04;12;06:00:00;45436.250;7.519426569510245e-08;2.856586155257006e-08;1.715285101273872e-10;1.106673995053821e-07;1.918679527371721e-07;-4.439755233640632e-10
1983;04;12;09:00:00;45436.375;4.598959443279988e-08;3.178621933714281e-08;1.428305831427673e-10;1.103294583213621e-07;1.933237515317752e-07;-5.234998406556831e-10
1983;04;12;12:00:00;45436.500;2.611785876533483e-08;3.347110877430397e-08;8.192805199091187e-11;8.669904894468758e-08;2.098534974810986e-07;-5.832607643848141e-10
1983;04;12;15:00:00;45436.625;2.078741100464112e-08;3.826930733585397e-08;-2.306170549004751e-11;5.306162132084235e-08;1.738139928917343e-07;-5.526129485568411e-10
1983;04;12;18:00:00;45436.750;3.275225347997702e-08;4.182558048329900e-08;-8.360711668321704e-11;2.734861427222980e-08;8.413090991745696e-08;-4.768221085673580e-10
1983;04;12;21:00:00;45436.875;5.603232874199122e-08;4.739666589205252e-08;-7.764487094595602e-11;3.420148992046942e-08;3.451428641715447e-08;-4.152064240693130e-10
1983;04;13;00:00:00;45437.0;7.951472091410169e-08;5.091069059452002e-08;-6.169714087697557e-11;4.561603339710183e-08;3.315753342792897e-08;-3.809098959393469e-10
1983;04;13;03:00:00;45437.125;9.055644456842030e-08;4.276211879781812e-08;-4.008876505244108e-11;2.948655900391471e-08;4.956209570695872e-09;-4.096680693320580e-10
1983;04;13;06:00:00;45437.250;9.261818244328741e-08;2.451977598447708e-08;-3.835736896317014e-11;1.007564614824865e-09;-7.848227041485458e-09;-4.319324166903658e-10
1983;04;13;09:00:00;45437.375;9.208155697626198e-08;2.667654611002077e-09;-7.215098891482462e-11;8.483570453890387e-09;3.386206669448477e-08;-3.963770345991238e-10
1983;04;13;12:00:00;45437.500;8.514315016368839e-08;-3.366469065478591e-09;-1.247100118850364e-10;4.995678849478278e-08;9.159613783555486e-08;-3.607370101915960e-10
1983;04;13;15:00:00;45437.625;6.234684669816548e-08;1.323416139720657e-08;-1.431206511842352e-10;7.337481012734913e-08;7.064438858412096e-08;-3.774662705915248e-10
1983;04;13;18:00:00;45437.750;3.983508408502392e-08;3.729567375004130e-08;-1.297663635641562e-10;7.174827117497985e-08;-1.754229011640324e-09;-3.939811957380730e-10
1983;04;13;21:00:00;45437.875;3.151797346663217e-08;5.729653453869186e-08;-1.252520578613988e-10;9.650317440118474e-08;-9.284045994294352e-08;-3.864014827629659e-10
1983;04;14;00:00:00;45438.0;4.117952747476462e-08;7.892416221777292e-08;-1.362368270698874e-10;1.108145911785191e-07;-1.692149294869360e-07;-3.893549311175958e-10
1983;04;14;03:00:00;45438.125;6.214175746092283e-08;9.302933952035713e-08;-1.160418972439641e-10;6.603894387867166e-08;-2.576937539173764e-07;-4.341189141117238e-10
1983;04;14;06:00:00;45438.250;9.398149916131184e-08;9.506466061472762e-08;-1.155311493108752e-10;-1.632003638527931e-08;-3.030275459299082e-07;-4.423933696862290e-10
1983;04;14;09:00:00;45438.375;1.388488554009250e-07;8.111629603684580e-08;-1.167082703869537e-10;-7.543457926831761e-08;-2.477616268720854e-07;-4.222575314305560e-10
1983;04;14;12:00:00;45438.500;1.792140367877539e-07;6.146584609906952e-08;-1.146101303162243e-10;-1.012537039027264e-07;-1.759064018199208e-07;-3.860198265310189e-10
1983;04;14;15:00:00;45438.625;2.020296872716792e-07;5.096322785087389e-08;-1.168631712614153e-10;-1.351100825897080e-07;-1.483293992341514e-07;-3.964930457115010e-10
1983;04;14;18:00:00;45438.750;2.062155303301035e-07;3.881425204027039e-08;-1.066612313880816e-10;-1.697402088808294e-07;-8.256452439966554e-08;-4.062409910470999e-10
1983;04;14;21:00:00;45438.875;1.840171609022239e-07;2.402791037636013e-08;-8.266980865705062e-11;-1.524503620557424e-07;-1.853674359777406e-08;-3.747651802440071e-10
1983;04;15;00:00:00;45439.0;1.592358232791476e-07;1.465606233839050e-08;-4.965338951575826e-11;-9.283788131832302e-08;5.162738207989017e-08;-3.621124768685291e-10
1983;04;15;03:00:00;45439.125;1.597576090529432e-07;1.511517044921654e-08;-4.776876025772423e-12;-7.411655726880480e-08;8.317645614504857e-08;-3.810532133128038e-10
1983;04;15;06:00:00;45439.250;1.770735494888909e-07;2.202276259143794e-08;2.248489078399743e-11;-7.962698904866711e-08;9.950873304880037e-08;-4.018280846944479e-10
1983;04;15;09:00:00;45439.375;1.891968436509920e-07;2.297452249457981e-08;3.159841176081001e-11;-6.259109961868835e-08;1.015139625344173e-07;-3.988211354347991e-10
1983;04;15;12:00:00;45439.500;1.975428264749367e-07;1.828956348872223e-08;4.810935855290288e-11;-2.095065213705133e-08;9.858274718558537e-08;-3.772229395441419e-10
1983;04;15;15:00:00;45439.625;2.096707691044801e-07;1.674250000886351e-08;7.711235124106880e-11;-1.673175076247889e-08;2.458010130022857e-08;-3.346719531581341e-10
1983;04;15;18:00:00;45439.750;2.238927749529642e-07;1.155511606506099e-08;1.068766775965700e-10;-1.945849105754199e-09;1.465210952977848e-08;-2.454727454084090e-10
1983;04;15;21:00:00;45439.875;2.194388908850760e-07;2.460646852437109e-09;1.133077712833475e-10;-3.966095755170032e-09;2.415335610283028e-08;-1.958268227854468e-10
1983;04;16;00:00:00;45440.0;2.066668698734191e-07;-1.116532123039304e-08;1.534431221725235e-10;-1.900051295945159e-08;3.439763701833116e-08;-2.380186931695978e-10
1983;04;16;03:00:00;45440.125;2.044395160319149e-07;-2.336620983815177e-08;2.363507838888817e-10;-9.487009223704859e-09;4.195323876443568e-08;-2.995348817580569e-10
1983;04;16;06:00:00;45440.250;2.200545276681060e-07;-2.587672565793701e-08;2.699265684234586e-10;1.339068995112999e-08;3.798586778465388e-08;-2.322495897333690e-10
1983;04;16;09:00:00;45440.375;2.357007802470797e-07;-2.580924690305237e-08;2.614164987509542e-10;5.409641984146294e-08;6.149128278221357e-08;-1.127796441601872e-10
1983;04;16;12:00:00;45440.500;2.301795171079734e-07;-3.436572067244679e-08;3.042994955646329e-10;6.958278326296352e-08;8.064600674982827e-08;-8.137063471612582e-11
1983;04;16;15:00:00;45440.625;2.003755091644941e-07;-5.325148602506367e-08;3.948167364046907e-10;6.539135682333164e-08;4.924216503686167e-08;-1.057644216601549e-10
1983;04;16;18:00:00;45440.750;1.657688677062267e-07;-6.528708513549580e-08;4.526653057581359e-10;7.706764296251698e-08;-5.648577202570246e-09;-3.496823752958080e-11
1983;04;16;21:00:00;45440.875;1.312499282641063e-07;-6.587557199471410e-08;4.706979306687745e-10;9.306532253865144e-08;-3.447719832907987e-08;8.542203610080903e-11
1983;04;17;00:00:00;45441.0;9.352896196103059e-08;-6.284657398731556e-08;5.197186465463969e-10;8.243231664774373e-08;-2.648687805381668e-08;7.166859175811712e-11
1983;04;17;03:00:00;45441.125;6.009587310425559e-08;-5.838131398099375e-08;5.799451756389510e-10;4.524857213249574e-08;-2.238007812641370e-08;-2.041504296170204e-11
1983;04;17;06:00:00;45441.250;4.825919054102590e-08;-5.258540112544380e-08;5.534196459687586e-10;9.698488120162607e-09;-3.000041173286196e-08;-6.543412392848298e-11
1983;04;17;09:00:00;45441.375;5.534339081880006e-08;-5.574045168542323e-08;4.722244277799273e-10;3.877116094770413e-08;-6.574840655235339e-09;-9.025607103596278e-11
1983;04;17;12:00:00;45441.500;6.466048854156613e-08;-7.255075594058536e-08;4.273879515921989e-10;7.903368701382883e-08;1.310808938732491e-08;-1.331189548283621e-10
1983;04;17;15:00:00;45441.625;6.595495736386078e-08;-9.633669024828150e-08;4.172303464788191e-10;9.096568188123267e-08;-3.096186442849461e-09;-2.001462042620411e-10
1983;04;17;18:00:00;45441.750;7.222311941273824e-08;-1.235554463134830e-07;4.151378861363155e-10;1.194537085218891e-07;-1.274202114571309e-08;-2.278633456548830e-10
1983;04;17;21:00:00;45441.875;6.237835101401267e-08;-1.328562578717442e-07;4.544252840701446e-10;1.567456891782470e-07;1.782242023045358e-09;-2.239862644641590e-10
1983;04;18;00:00:00;45442.0;2.604674630314613e-08;-1.259865209043010e-07;5.353852855927990e-10;1.574657230429492e-07;9.196080670884622e-09;-1.979650884468110e-10
1983;04;18;03:00:00;45442.125;-1.940141909830671e-08;-1.106229444629477e-07;5.576014665914247e-10;1.489174290137017e-07;-2.092531059152052e-08;-1.244889599664038e-10
1983;04;18;06:00:00;45442.250;-4.941869809525831e-08;-8.405148971212315e-08;5.064132442674223e-10;1.288842259033782e-07;-6.958151898693048e-08;-3.620938867887903e-11
1983;04;18;09:00:00;45442.375;-6.101333486581978e-08;-6.862409597790565e-08;4.891557116479532e-10;1.354922968759414e-07;-8.735285671984041e-08;-2.782108624621189e-11
1983;04;18;12:00:00;45442.500;-6.275851195130264e-08;-5.868723480848498e-08;5.228633032695996e-10;1.592173745317066e-07;-3.201606672047897e-08;-6.618079328219712e-11
1983;04;18;15:00:00;45442.625;-4.975426773448698e-08;-4.158057271192171e-08;5.219381132947020e-10;1.333767642821639e-07;1.615399470803160e-08;-7.793667806202081e-11
1983;04;18;18:00:00;45442.750;-3.994502515966500e-08;-4.672439529235625e-08;4.873916393154020e-10;1.024908729676825e-07;4.232648664275987e-08;-3.000314383078801e-11
1983;04;18;21:00:00;45442.875;-3.859543232914293e-08;-6.578273723480046e-08;4.587809036774715e-10;1.213558939022147e-07;3.962739293721376e-08;3.816297814478882e-11
1983;04;19;00:00:00;45443.0;-3.987072795626959e-08;-7.650888085535232e-08;4.693331139074302e-10;1.514252719998046e-07;3.768483363598346e-08;9.010601910174789e-11
1983;04;19;03:00:00;45443.125;-5.402680676454908e-08;-7.051541146751212e-08;4.564374054969134e-10;1.401262606545575e-07;5.085121890762576e-08;9.763791225002689e-11
1983;04;19;06:00:00;45443.250;-7.535305270605091e-08;-5.933621863360240e-08;3.790175290107755e-10;1.155884038490201e-07;4.100327163752643e-09;9.508097896337092e-11
1983;04;19;09:00:00;45443.375;-8.418593311299687e-08;-6.171371485109136e-08;3.324310312505927e-10;1.051201185101485e-07;-8.692091515003042e-09;7.342975887702414e-11
