Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1977;02;24;21:00:00;43198.875;-7.413507211515988e-08;-1.159272921368765e-07;-2.257078848917105e-10;1.266119365472646e-07;-1.257925016331617e-07;8.343943119216589e-10
1977;02;25;00:00:00;43199.0;-7.517551676851003e-08;-1.199614785274563e-07;-2.584090899660384e-10;1.184761371389362e-07;-1.393386307961688e-07;9.002938457316190e-10
1977;02;25;03:00:00;43199.125;-7.535254381630239e-08;-1.172009327193283e-07;-2.836059208933582e-10;5.987537688341197e-08;-4.607307921578565e-08;8.401288733027384e-10
1977;02;25;06:00:00;43199.250;-7.587341774328851e-08;-1.138138368612995e-07;-3.193772715504420e-10;-8.358433315992601e-09;4.199509796847260e-08;7.420181744412309e-10
1977;02;25;09:00:00;43199.375;-7.338374853425485e-08;-1.136817681682366e-07;-2.878447619479158e-10;7.508941874967190e-08;7.361156398215056e-08;7.968063188979601e-10
1977;02;25;12:00:00;43199.500;-7.026204201146150e-08;-1.138849542606528e-07;-2.603649068877059e-10;1.447189931147360e-07;1.062293276925061e-07;8.860876253852998e-10
1977;02;25;15:00:00;43199.625;-6.760005304471981e-08;-1.117896318309957e-07;-2.873266512695128e-10;1.971703487029738e-07;9.096460655450358e-08;9.769133817418391e-10
1977;02;25;18:00:00;43199.750;-6.502573636169858e-08;-1.105596856456198e-07;-3.003796156256410e-10;2.563074389913682e-07;9.483420221303890e-08;1.024590118548120e-09
1977;02;25;21:00:00;43199.875;-6.525975716397798e-08;-1.061686979087389e-07;-2.740987464784023e-10;1.711723866365608e-07;-1.220704302262767e-09;9.534042758509287e-10
1977;02;26;00:00:00;43200.0;-6.574438074309394e-08;-1.012548244840154e-07;-2.468352573348407e-10;1.027755822994204e-07;-1.102232418779563e-07;9.302570391756096e-10
1977;02;26;03:00:00;43200.125;-6.417874298847626e-08;-9.779962891248005e-08;-2.689771127925442e-10;1.945540454298748e-08;2.729516388174233e-08;8.873784884527802e-10
1977;02;26;06:00:00;43200.250;-6.286706270702294e-08;-9.363272531327843e-08;-3.022617986071504e-10;-7.347615382314797e-08;1.551724256618762e-07;8.042613629773205e-10
1977;02;26;09:00:00;43200.375;-5.954211285533014e-08;-7.601986536211397e-08;-3.696717674876545e-10;-7.969846234505111e-08;7.624877320103594e-08;8.251506681701388e-10
1977;02;26;12:00:00;43200.500;-5.556167171970661e-08;-5.865531928039830e-08;-4.295162810332790e-10;-9.998983028287763e-08;3.241541404146641e-09;8.816760264230408e-10
1977;02;26;15:00:00;43200.625;-5.882239808409852e-08;-6.005161731555688e-08;-4.189647733571866e-10;-5.833628026084994e-08;1.047466493593744e-07;1.188243206755189e-09
1977;02;26;18:00:00;43200.750;-6.212126698334878e-08;-6.230572889352301e-08;-3.951137782367882e-10;-9.443518156717990e-09;2.205297391785848e-07;1.451788729322000e-09
1977;02;26;21:00:00;43200.875;-6.365000000822733e-08;-5.886982209434748e-08;-3.782724901869109e-10;4.110446675055654e-08;1.340457567048262e-07;1.275241764581940e-09
1977;02;27;00:00:00;43201.0;-6.557309600686558e-08;-5.500849473344006e-08;-3.707615903128200e-10;1.078345520799034e-07;3.901746887491070e-08;1.145160426012639e-09
1977;02;27;03:00:00;43201.125;-7.105156391049829e-08;-6.486994027063307e-08;-3.776177000130169e-10;1.146621484801339e-07;1.049400526999604e-07;1.165258480867000e-09
1977;02;27;06:00:00;43201.250;-7.672755888216322e-08;-7.409364359071358e-08;-3.964087342266120e-10;1.119724074396034e-07;1.568640314234522e-07;1.147977518648290e-09
1977;02;27;09:00:00;43201.375;-7.790148807684429e-08;-8.225060086867300e-08;-4.744885222084324e-10;1.873785170248227e-07;1.061999051512108e-07;1.101966121293270e-09
1977;02;27;12:00:00;43201.500;-7.864494653453359e-08;-9.084848485109270e-08;-5.660966062177109e-10;2.486837586420427e-07;6.599038363424857e-08;1.087486952026808e-09
1977;02;27;15:00:00;43201.625;-7.694355273898662e-08;-1.020541523492979e-07;-6.364309823873665e-10;2.671566851737507e-07;3.278538429021363e-08;1.262132670053881e-09
1977;02;27;18:00:00;43201.750;-7.533376094716677e-08;-1.143888610106645e-07;-7.053115484781466e-10;2.930985619406900e-07;9.497458929950706e-09;1.399226905675550e-09
1977;02;27;21:00:00;43201.875;-6.799770702346790e-08;-1.200231984354464e-07;-7.092174405330623e-10;2.607615275466175e-07;1.656345686070072e-08;1.247085000043230e-09
1977;02;28;00:00:00;43202.0;-6.110297344231384e-08;-1.250625074604382e-07;-7.215701467272928e-10;2.446680171833668e-07;1.880885887492136e-08;1.134584325150160e-09
1977;02;28;03:00:00;43202.125;-5.758252865507073e-08;-1.336571048962136e-07;-7.930347438596657e-10;1.951818650553344e-07;-7.685255575986399e-09;1.035525809962038e-09
1977;02;28;06:00:00;43202.250;-5.411104645945694e-08;-1.416557003742557e-07;-8.664222176897683e-10;1.354157996762515e-07;-5.169325605485337e-08;9.070675617600800e-10
1977;02;28;09:00:00;43202.375;-4.807441157702106e-08;-1.623830551875770e-07;-9.638237776644669e-10;1.412583069453494e-07;-7.482657335918734e-08;8.646586655660396e-10
1977;02;28;12:00:00;43202.500;-4.157104135864491e-08;-1.832221084075201e-07;-1.062759085400844e-09;1.340608425574786e-07;-8.390896539053811e-08;8.447296000171277e-10
1977;02;28;15:00:00;43202.625;-3.913727870611158e-08;-1.999904829583727e-07;-1.086733185380286e-09;1.479340988522858e-07;-9.837404749399138e-08;9.108755851649499e-10
1977;02;28;18:00:00;43202.750;-3.665649276968045e-08;-2.179530087178393e-07;-1.099234151292140e-09;1.683361594860449e-07;-1.060469709544274e-07;9.496607687710000e-10
1977;02;28;21:00:00;43202.875;-3.309657485119835e-08;-2.224396447942294e-07;-9.284916423759719e-10;1.047256565765691e-07;-7.040373922856481e-08;6.777218308235804e-10
1977;03;01;00:00:00;43203.0;-2.986290470195777e-08;-2.258197701477765e-07;-7.432743319862683e-10;5.863680719260506e-08;-3.719252683275806e-08;4.341812944722289e-10
1977;03;01;03:00:00;43203.125;-2.841161419312488e-08;-2.381879540128000e-07;-7.558931962792671e-10;5.991428445337595e-08;-4.919423927432181e-08;4.088920337221709e-10
1977;03;01;06:00:00;43203.250;-2.692435602948812e-08;-2.501769704200935e-07;-7.714540158549883e-10;4.891767640633643e-08;-8.073702576041520e-08;3.662449134527808e-10
1977;03;01;09:00:00;43203.375;-2.894049328026654e-08;-2.636950485853973e-07;-7.490501077042180e-10;4.403070550431429e-08;-8.259982508856459e-08;3.623250116342502e-10
1977;03;01;12:00:00;43203.500;-3.057838753858741e-08;-2.771342219805980e-07;-7.271291404244516e-10;2.829209027601851e-08;-6.844335739992208e-08;3.681872813797298e-10
1977;03;01;15:00:00;43203.625;-2.460756831749793e-08;-2.820179007868197e-07;-7.428717123525297e-10;7.241590277574686e-08;-7.085013708014165e-08;4.034838409727893e-10
1977;03;01;18:00:00;43203.750;-1.867636395022225e-08;-2.885592129023533e-07;-7.700954339816355e-10;1.210657075081575e-07;-6.801335877398722e-08;4.247502444720805e-10
1977;03;01;21:00:00;43203.875;-1.825311038895615e-08;-2.909232165290724e-07;-6.838940069187000e-10;8.722449051657186e-08;-1.490718723795038e-07;2.951463542707102e-10
1977;03;02;00:00:00;43204.0;-1.835108698381566e-08;-2.921411875619671e-07;-5.933180954394840e-10;7.316255377282869e-08;-2.316891890581764e-07;1.801138211381792e-10
1977;03;02;03:00:00;43204.125;-1.395453542357159e-08;-2.904047763521334e-07;-5.684586037079645e-10;2.113049081599023e-08;-1.840548844170428e-07;1.528695475263482e-10
1977;03;02;06:00:00;43204.250;-9.394764331418436e-09;-2.884376771686426e-07;-5.474842549759559e-10;-4.598359079326199e-08;-1.563065153293815e-07;1.223786291197397e-10
1977;03;02;09:00:00;43204.375;-6.516146045781962e-09;-2.865001017509762e-07;-5.297810836133539e-10;-1.191989179543393e-07;-6.148799299651123e-08;3.381105041641992e-10
1977;03;02;12:00:00;43204.500;-3.384054250420471e-09;-2.843776589627815e-07;-5.116527205959087e-10;-2.004786094516410e-07;4.972336428191136e-08;5.494549051082687e-10
1977;03;02;15:00:00;43204.625;1.382417705068386e-09;-2.820263033309525e-07;-4.692068743775810e-10;-9.658867262214207e-08;6.182714705249790e-08;5.768016991393786e-10
1977;03;02;18:00:00;43204.750;6.320603061683297e-09;-2.812692265025115e-07;-4.280658585161764e-10;9.530651162109061e-09;7.927642896663190e-08;6.043371677083991e-10
1977;03;02;21:00:00;43204.875;1.663518598419627e-09;-2.823962905522790e-07;-4.340920539066782e-10;7.874760448771377e-09;-1.221797389374282e-08;5.529587742629586e-10
1977;03;03;00:00:00;43205.0;-3.561184749484407e-09;-2.821808132641810e-07;-4.240206181298036e-10;2.824636193060697e-08;-1.061123057746992e-07;5.020210661123577e-10
1977;03;03;03:00:00;43205.125;-4.558248114136434e-09;-2.818355865938542e-07;-4.032905077040332e-10;7.315311904784579e-09;-4.094960996207241e-08;6.085787863216492e-10
1977;03;03;06:00:00;43205.250;-5.338111983145545e-09;-2.814108201572118e-07;-3.981584126548005e-10;-3.109433303447343e-08;5.443869958850506e-09;7.256187798024500e-10
1977;03;03;09:00:00;43205.375;-7.171291604471115e-10;-2.591146690945380e-07;-2.819194597802588e-10;-8.780815414218041e-08;-1.647050728890104e-08;9.130367892778779e-10
1977;03;03;12:00:00;43205.500;4.116787759940798e-09;-2.365283046324017e-07;-1.536267024959736e-10;-1.503707090361335e-07;-2.298299551451787e-08;1.082880441440659e-09
1977;03;03;15:00:00;43205.625;9.463416155241975e-09;-2.183105411648758e-07;-1.039724605120428e-10;-1.450613119080333e-07;3.434372768963051e-08;1.211912892061688e-09
1977;03;03;18:00:00;43205.750;1.509443964468107e-08;-2.016190594374564e-07;-5.613792864777161e-11;-1.388675359293644e-07;9.836001559811642e-08;1.353803675478438e-09
1977;03;03;21:00:00;43205.875;9.690214550621781e-09;-1.814183423556848e-07;-5.762300663999762e-12;-1.541202156262991e-07;8.481434384997727e-08;1.224301243275209e-09
1977;03;04;00:00:00;43206.0;3.517008097811057e-09;-1.601079225075067e-07;5.011212925714868e-11;-1.462595609748751e-07;6.697055200670034e-08;1.083227097714998e-09
1977;03;04;03:00:00;43206.125;6.511571077947856e-10;-1.454793953237320e-07;5.153486616472671e-11;-6.757147852575523e-08;2.414011203824297e-08;1.150710428871861e-09
1977;03;04;06:00:00;43206.250;-1.983939228829423e-09;-1.307848847675659e-07;2.604400893389509e-11;-7.465313298037954e-09;-3.543914299176239e-08;1.239766546872279e-09
1977;03;04;09:00:00;43206.375;-1.006093575296391e-08;-1.100839720989845e-07;4.194113593635589e-11;-3.303076018087845e-08;6.361865021055625e-09;1.292528197257799e-09
1977;03;04;12:00:00;43206.500;-1.809116465205108e-08;-8.941262928675797e-08;5.918197402244040e-11;-6.393920898980725e-08;6.172750592757642e-08;1.317661078914950e-09
1977;03;04;15:00:00;43206.625;-2.512293768981600e-08;-7.144733327589587e-08;1.048636035037099e-10;-4.904679831066472e-08;9.037515310583133e-08;1.430228280875699e-09
1977;03;04;18:00:00;43206.750;-3.191737608120288e-08;-5.494974426372987e-08;1.376451464879910e-10;-3.284177072761385e-08;1.275863831028857e-07;1.564706279115488e-09
1977;03;04;21:00:00;43206.875;-3.550198465003357e-08;-4.591366327517650e-08;2.422335315836624e-10;5.209127966948656e-08;1.420227821043030e-07;1.348498629858729e-09
1977;03;05;00:00:00;43207.0;-3.988177913058582e-08;-3.597976895953528e-08;3.522904271120211e-10;1.591351725438895e-07;1.499378062227903e-07;1.112708121986278e-09
1977;03;05;03:00:00;43207.125;-4.577701519838111e-08;-3.715228442425853e-08;3.760616332360712e-10;1.129103147012680e-07;7.466327764870604e-08;1.094594742286700e-09
1977;03;05;06:00:00;43207.250;-5.134942139081217e-08;-3.788132817141639e-08;3.839697346289621e-10;4.935940895391677e-08;-1.507516924043839e-08;1.104849439657438e-09
1977;03;05;09:00:00;43207.375;-6.203486080740608e-08;-3.569016275047239e-08;3.523726822697916e-10;6.778222902643248e-09;6.657147618306796e-08;1.201652295795560e-09
1977;03;05;12:00:00;43207.500;-7.254680555230291e-08;-3.365472816909001e-08;3.329705551503103e-10;-4.296947096728948e-08;1.599095910694406e-07;1.265331874914031e-09
1977;03;05;15:00:00;43207.625;-7.673948579827001e-08;-2.922061293141277e-08;4.568029637124143e-10;-1.554627030245856e-08;1.800806889346338e-07;1.279932811687080e-09
1977;03;05;18:00:00;43207.750;-8.059238372597857e-08;-2.569131536120400e-08;5.899792176703381e-10;1.600503125640291e-08;2.106019099276098e-07;1.320751991454810e-09
1977;03;05;21:00:00;43207.875;-8.288390820386836e-08;-3.433593122382757e-08;5.379534471282010e-10;9.731911356010187e-08;1.985870821691174e-07;1.205393524924700e-09
1977;03;06;00:00:00;43208.0;-8.577023471202898e-08;-4.220398543291033e-08;5.019736428514528e-10;1.973799525693935e-07;1.780421757048973e-07;1.067321998545349e-09
1977;03;06;03:00:00;43208.125;-9.083326038568461e-08;-5.765768536297804e-08;4.856203758564015e-10;2.188833738462720e-07;6.856528273496429e-08;1.258039362846038e-09
1977;03;06;06:00:00;43208.250;-9.553034013175585e-08;-7.211515705845736e-08;4.758054410272634e-10;2.264569060644327e-07;-5.349862675730775e-08;1.478951693440791e-09
1977;03;06;09:00:00;43208.375;-1.091669931507827e-07;-8.361048700477656e-08;3.854291615091643e-10;6.774308809233415e-08;4.557552188583909e-08;1.356076167809539e-09
1977;03;06;12:00:00;43208.500;-1.225398231335313e-07;-9.568410475647449e-08;2.957964052649932e-10;-1.020054404802013e-07;1.550069376759939e-07;1.199544428445240e-09
1977;03;06;15:00:00;43208.625;-1.286672777916519e-07;-9.654551017244887e-08;2.578320731317121e-10;-7.715945657807230e-08;2.353028175424223e-07;1.127932146326040e-09
1977;03;06;18:00:00;43208.750;-1.347688678073193e-07;-9.818662261732286e-08;2.188107351601567e-10;-4.352764681746803e-08;3.270700098424665e-07;1.081971361884090e-09
1977;03;06;21:00:00;43208.875;-1.400915487865733e-07;-1.090774642414047e-07;1.410160220909312e-10;8.490758034754456e-08;2.738015099702947e-07;1.297992527971879e-09
1977;03;07;00:00:00;43209.0;-1.457618777805636e-07;-1.194313744977465e-07;7.861400858852487e-11;2.272353495328729e-07;2.106464096925132e-07;1.492887655605899e-09
1977;03;07;03:00:00;43209.125;-1.442912330501502e-07;-1.436518798935381e-07;1.140340533336884e-10;2.771591870177839e-07;1.240083917265262e-07;1.491709177674429e-09
1977;03;07;06:00:00;43209.250;-1.427252115506372e-07;-1.666517942614520e-07;1.566363779734195e-10;3.177881127781447e-07;2.586611435336274e-08;1.518016090585150e-09
1977;03;07;09:00:00;43209.375;-1.455615794755314e-07;-1.841014206965410e-07;1.150369527193306e-10;2.659695271326632e-07;-9.154670281424597e-08;1.547492243449480e-09
1977;03;07;12:00:00;43209.500;-1.478279267761728e-07;-2.023469447873225e-07;7.353492729085257e-11;1.983359475188899e-07;-1.990640986709256e-07;1.547064634826158e-09
1977;03;07;15:00:00;43209.625;-1.480050734716604e-07;-2.125146529689175e-07;5.567183151902998e-11;1.776432595230215e-07;-1.703706536680702e-07;1.527182810727258e-09
1977;03;07;18:00:00;43209.750;-1.484034814955009e-07;-2.231280063150827e-07;4.845710817319930e-11;1.708459684232554e-07;-1.299655162145836e-07;1.528366743175719e-09
1977;03;07;21:00:00;43209.875;-1.448305335746316e-07;-2.268823599982249e-07;2.563561788762425e-10;7.140294593889798e-08;-1.122651172078192e-07;1.610826548918260e-09
1977;03;08;00:00:00;43210.0;-1.413504200203181e-07;-2.303952461554471e-07;4.679125925285079e-10;-1.920500394668929e-08;-1.046937057633149e-07;1.677457711096708e-09
1977;03;08;03:00:00;43210.125;-1.439520894990644e-07;-2.405883823118675e-07;3.887345897776673e-10;3.493304991131685e-09;-3.017191916449856e-08;1.584669825586590e-09
1977;03;08;06:00:00;43210.250;-1.469858085493106e-07;-2.497158579992860e-07;2.954409974875969e-10;2.130123987876471e-08;3.296393291693281e-08;1.513352328691080e-09
1977;03;08;09:00:00;43210.375;-1.416836506845745e-07;-2.502922071574388e-07;3.274339544220303e-10;6.471882326238686e-08;-7.338999595312907e-08;1.509657041031280e-09
1977;03;08;12:00:00;43210.500;-1.355465139275828e-07;-2.519373661557481e-07;3.479587726834831e-10;8.836385251177239e-08;-1.695960425102981e-07;1.482730964563349e-09
1977;03;08;15:00:00;43210.625;-1.341443208005282e-07;-2.564131187963800e-07;3.116068622845760e-10;-5.435092635544374e-08;-1.540569116085083e-07;1.558102244677149e-09
1977;03;08;18:00:00;43210.750;-1.333311241102400e-07;-2.612460174591460e-07;2.865598242128382e-10;-1.791861123762975e-07;-1.275130719999767e-07;1.647479473821650e-09
1977;03;08;21:00:00;43210.875;-1.309949518532083e-07;-2.530152141749511e-07;2.509286265910042e-10;-1.046531537905903e-07;-2.175181266661618e-09;1.852773112574491e-09
1977;03;09;00:00:00;43211.0;-1.284912313115743e-07;-2.447334330054169e-07;2.073310619578332e-10;-2.465659783096771e-08;1.135062694744992e-07;2.049557661392749e-09
1977;03;09;03:00:00;43211.125;-1.201374660358606e-07;-2.360783983267449e-07;2.615490449411854e-10;5.615294841552922e-08;1.242760895917641e-07;2.009604409089080e-09
1977;03;09;06:00:00;43211.250;-1.125380730666835e-07;-2.263244563264002e-07;3.021805113436387e-10;1.343854558218927e-07;1.229238155438188e-07;1.983468647438639e-09
1977;03;09;09:00:00;43211.375;-1.056779326387964e-07;-2.262577044454145e-07;2.294261530195011e-10;1.401519644738974e-07;6.951289820676844e-08;2.113692681390681e-09
1977;03;09;12:00:00;43211.500;-9.758156005607534e-08;-2.271407643731718e-07;1.557433349532610e-10;1.244654694079106e-07;2.750862478479936e-08;2.228544491633890e-09
1977;03;09;15:00:00;43211.625;-9.403542034376906e-08;-2.252803528358217e-07;1.897813626444211e-10;1.719494486948163e-07;-4.939505423963718e-08;2.250087582177261e-09
1977;03;09;18:00:00;43211.750;-9.145779581540215e-08;-2.239132431004769e-07;2.245625058757095e-10;2.387177573805522e-07;-1.167070551429890e-07;2.277820328822678e-09
1977;03;09;21:00:00;43211.875;-8.674550909382689e-08;-2.246335457751587e-07;2.672006543416876e-10;1.413506997389156e-07;-2.311733294435988e-07;2.275310205150458e-09
1977;03;10;00:00:00;43212.0;-8.161858348995675e-08;-2.252790618929675e-07;3.014828020240484e-10;4.887316200022673e-08;-3.541355365840494e-07;2.271959526285091e-09
1977;03;10;03:00:00;43212.125;-7.671159571753612e-08;-2.191060004218520e-07;2.606976524318864e-10;-8.271778060446469e-08;-2.557647118372551e-07;2.077910380757610e-09
1977;03;10;06:00:00;43212.250;-7.257569862502229e-08;-2.115837043277621e-07;2.285698437524290e-10;-2.176063988922738e-07;-1.708110546820738e-07;1.890102330648018e-09
1977;03;10;09:00:00;43212.375;-6.321895578758949e-08;-1.973214645353757e-07;2.431929623010974e-10;-1.056392494051273e-07;-1.454122161282721e-07;1.860212997185829e-09
1977;03;10;12:00:00;43212.500;-5.255562757807965e-08;-1.841232862315911e-07;2.457285856375140e-10;-1.364200613317347e-08;-1.068492331725682e-07;1.822361725890610e-09
1977;03;10;15:00:00;43212.625;-3.708083221395343e-08;-1.686565886785383e-07;2.485429038097964e-10;5.082305098302987e-08;-4.001071861211012e-08;1.859806331849078e-09
1977;03;10;18:00:00;43212.750;-2.278038181379240e-08;-1.538539261113031e-07;2.412475734539860e-10;1.327271066414245e-07;3.460793685710138e-08;1.896425914810508e-09
1977;03;10;21:00:00;43212.875;-1.481303387558910e-08;-1.343686421855919e-07;1.391420088007034e-10;1.329673750113954e-07;-4.343710833525361e-08;1.984320132836100e-09
1977;03;11;00:00:00;43213.0;-6.198218093687323e-09;-1.144840659367042e-07;5.057503773267339e-11;1.406967615297289e-07;-1.285131057613866e-07;2.077911243980120e-09
1977;03;11;03:00:00;43213.125;-8.577243908736911e-09;-9.677356855547167e-08;9.715570561220899e-11;7.284742554531326e-08;-7.398480233139818e-08;2.027257718048631e-09
1977;03;11;06:00:00;43213.250;-1.172069499248783e-08;-7.775416714203715e-08;1.523758340440092e-10;-2.052204627845073e-09;-3.438871596580160e-08;1.976679974374149e-09
1977;03;11;09:00:00;43213.375;-2.139653155911807e-08;-5.855027106197457e-08;1.726284642463139e-10;-4.614803928006126e-08;9.880845976022223e-09;2.263505442222320e-09
1977;03;11;12:00:00;43213.500;-2.973822839179241e-08;-4.025866716651351e-08;1.919285014651970e-10;-1.058577936050033e-07;6.919624372135364e-08;2.548121973562427e-09
1977;03;11;15:00:00;43213.625;-2.804189059308282e-08;-2.919332041120519e-08;2.641899557391173e-10;9.833925111764728e-08;1.482404156108849e-07;2.425127156433229e-09
1977;03;11;18:00:00;43213.750;-2.732584065366884e-08;-1.865471615633691e-08;3.372040198951513e-10;3.154052774968276e-07;2.331680171544541e-07;2.296135836711218e-09
1977;03;11;21:00:00;43213.875;-2.678523658735768e-08;-1.435267718049786e-08;2.816865606657625e-10;2.978281655604306e-07;1.300832631498875e-07;2.362317041563440e-09
1977;03;12;00:00:00;43214.0;-2.576587252556493e-08;-9.642100152546144e-09;2.398707229356932e-10;2.926521513857608e-07;2.144996869249136e-08;2.438657957737741e-09
1977;03;12;03:00:00;43214.125;-2.871620136802138e-08;-2.532116526647823e-08;2.485721167134418e-10;2.191862158627411e-07;-5.542388272748213e-08;2.362691074974761e-09
1977;03;12;06:00:00;43214.250;-3.228294231545146e-08;-3.982058392531666e-08;2.546435194825770e-10;1.329570909112178e-07;-1.486722286182029e-07;2.282850978429221e-09
1977;03;12;09:00:00;43214.375;-4.146360770296072e-08;-5.180035251420934e-08;2.460011322577159e-10;-2.871729888353731e-09;-1.687535054379074e-07;2.376766446930499e-09
1977;03;12;12:00:00;43214.500;-4.949669701993313e-08;-6.458839216253897e-08;2.477291806301307e-10;-1.484124319418869e-07;-1.719930927175477e-07;2.471881786520899e-09
1977;03;12;15:00:00;43214.625;-5.470655231181362e-08;-7.349837101556679e-08;1.923507507210957e-10;-1.529310671591818e-07;-4.810960489042794e-08;2.486872454404241e-09
1977;03;12;18:00:00;43214.750;-6.067253925687001e-08;-8.302505799175328e-08;1.264249193531257e-10;-1.502268051790692e-07;7.993795386970474e-08;2.493158306936737e-09
1977;03;12;21:00:00;43214.875;-6.182444609651828e-08;-8.961819341867404e-08;2.443495722958365e-12;-8.243580918515874e-08;7.293258192034641e-08;2.501493662893287e-09
1977;03;13;00:00:00;43215.0;-6.304089597394562e-08;-9.613985280184044e-08;-1.295086276428146e-10;3.303759186699292e-09;6.177672936666078e-08;2.522007481257542e-09
1977;03;13;03:00:00;43215.125;-7.213965183040504e-08;-1.097695233377033e-07;-1.195248707345178e-10;5.307313389346957e-08;8.596811027815892e-08;2.525467542225277e-09
1977;03;13;06:00:00;43215.250;-8.153787471923087e-08;-1.222940371105867e-07;-1.235426326768190e-10;8.433481239260954e-08;9.266028370187408e-08;2.523626602212222e-09
1977;03;13;09:00:00;43215.375;-8.895753361804424e-08;-1.311075854082697e-07;-2.181987844892531e-10;3.696643484228928e-08;-7.962603135431938e-09;2.483813021217591e-09
1977;03;13;12:00:00;43215.500;-9.575179776986196e-08;-1.409722315619869e-07;-3.130340455991533e-10;-1.455947307766226e-08;-9.038575711187629e-08;2.446100909764200e-09
1977;03;13;15:00:00;43215.625;-9.911556499637426e-08;-1.472678231686109e-07;-3.272626381805690e-10;2.910226606903505e-08;-9.234168769241338e-08;2.551638569379930e-09
1977;03;13;18:00:00;43215.750;-1.026098026562119e-07;-1.537859369258621e-07;-3.304302158009604e-10;7.522668099370199e-08;-9.154131888679969e-08;2.648220617201852e-09
1977;03;13;21:00:00;43215.875;-1.039918875479973e-07;-1.533224630555721e-07;-2.940448529732230e-10;-7.420576497466138e-08;-2.124123822332272e-08;2.509947348184477e-09
1977;03;14;00:00:00;43216.0;-1.059052537066017e-07;-1.528888858203535e-07;-2.653087024230688e-10;-2.014477223939140e-07;4.578302257009361e-08;2.383430523718179e-09
1977;03;14;03:00:00;43216.125;-1.104313874640109e-07;-1.611214657141618e-07;-2.950061445787604e-10;3.930545075797270e-08;2.126425081410534e-07;2.475066563833972e-09
1977;03;14;06:00:00;43216.250;-1.145971060610022e-07;-1.678620284410789e-07;-3.170658307369389e-10;2.574646800981494e-07;3.612254739591395e-07;2.562283969006252e-09
1977;03;14;09:00:00;43216.375;-1.154466750643592e-07;-1.599335768621585e-07;-2.712699717810919e-10;2.832031208039142e-07;1.032861594129503e-07;2.260578343574140e-09
1977;03;14;12:00:00;43216.500;-1.161426699847422e-07;-1.531742228354792e-07;-2.253183138374216e-10;3.082082314725195e-07;-1.354610287384800e-07;1.959643314810639e-09
1977;03;14;15:00:00;43216.625;-1.173239686583459e-07;-1.523983778474195e-07;-2.273228251652079e-10;1.504121003045584e-07;-1.684152224456297e-07;1.984401366770959e-09
1977;03;14;18:00:00;43216.750;-1.182731977222608e-07;-1.518735923594040e-07;-2.295044999177793e-10;-7.109749465807294e-09;-1.994743277240678e-07;2.002111138993279e-09
1977;03;14;21:00:00;43216.875;-1.244723164001930e-07;-1.368838070147507e-07;-1.503401163969910e-10;1.140697663461749e-09;-1.347986524707644e-07;1.917496164501609e-09
1977;03;15;00:00:00;43217.0;-1.316415434495924e-07;-1.220119790410069e-07;-7.868217232721641e-11;3.296453538548290e-08;-7.291456163711649e-08;1.842240449710568e-09
1977;03;15;03:00:00;43217.125;-1.325079578554300e-07;-1.183177101261685e-07;-1.190843952679910e-10;2.887013148217533e-08;9.145041245788178e-09;1.804409474960880e-09
1977;03;15;06:00:00;43217.250;-1.325866205618863e-07;-1.130551269493579e-07;-1.520159449890814e-10;1.189497286461915e-09;7.276210834500993e-08;1.764948339135580e-09
1977;03;15;09:00:00;43217.375;-1.324088106799578e-07;-1.050290425050416e-07;-1.395388765202780e-10;4.383303160001889e-08;-5.564385732464548e-09;1.570768218075359e-09
1977;03;15;12:00:00;43217.500;-1.323725690181370e-07;-9.809972157295474e-08;-1.157840353560545e-10;8.587353808820019e-08;-6.434825771338324e-08;1.374265079119678e-09
1977;03;15;15:00:00;43217.625;-1.336027692503271e-07;-1.080690920187249e-07;-1.272966240377276e-10;1.224916523797036e-07;-1.044895364367395e-08;1.413487142514819e-09
1977;03;15;18:00:00;43217.750;-1.341702163404279e-07;-1.180969137595444e-07;-1.280234107245943e-10;1.604250873283682e-07;4.509810403323991e-08;1.449162425871358e-09
1977;03;15;21:00:00;43217.875;-1.333020041773799e-07;-1.172904440224359e-07;-1.051060706237710e-10;1.597618910139825e-07;-8.216426552098673e-08;1.398790488737528e-09
1977;03;16;00:00:00;43218.0;-1.337084159169389e-07;-1.166098633440536e-07;-8.977059869815056e-11;1.806806955680591e-07;-2.124784144663357e-07;1.353893071972309e-09
1977;03;16;03:00:00;43218.125;-1.382783383046569e-07;-1.345526202276506e-07;-4.396146750071201e-11;6.234964668698607e-08;-1.409110352887170e-07;1.406883082751340e-09
1977;03;16;06:00:00;43218.250;-1.417002977551768e-07;-1.507993893067589e-07;2.034824419295725e-11;-7.714846451031502e-08;-8.716424777438359e-08;1.462330743302311e-09
1977;03;16;09:00:00;43218.375;-1.403637216362983e-07;-1.582572364363571e-07;-8.916469021930265e-13;-6.769923262662805e-08;-1.337543256839052e-07;1.437039779538521e-09
1977;03;16;12:00:00;43218.500;-1.395605434743466e-07;-1.670623648741747e-07;-3.291886948009163e-11;-6.187845281468667e-08;-1.612398521475679e-07;1.405223525891658e-09
1977;03;16;15:00:00;43218.625;-1.336662881735647e-07;-1.805372974058671e-07;-7.795742772263689e-12;1.885942690238413e-08;-2.558349532850329e-09;1.515929959386080e-09
