MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58514;2019;01;31;prediction;0.0243;;0.3262;;;;;;prediction;-0.05830;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0236;;0.3275;;;;;;prediction;-0.05870;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0229;;0.3289;;;;;;prediction;-0.05898;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0222;;0.3302;;;;;;prediction;-0.05922;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0216;;0.3316;;;;;;prediction;-0.05944;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0210;;0.3330;;;;;;prediction;-0.05975;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0204;;0.3344;;;;;;prediction;-0.06018;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0198;;0.3358;;;;;;prediction;-0.06073;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0193;;0.3373;;;;;;prediction;-0.06137;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0188;;0.3387;;;;;;prediction;-0.06212;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0183;;0.3401;;;;;;prediction;-0.06295;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0178;;0.3416;;;;;;prediction;-0.06380;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0174;;0.3430;;;;;;prediction;-0.06468;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0170;;0.3445;;;;;;prediction;-0.06558;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0166;;0.3460;;;;;;prediction;-0.06654;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0163;;0.3474;;;;;;prediction;-0.06747;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0160;;0.3489;;;;;;prediction;-0.06838;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0157;;0.3504;;;;;;prediction;-0.06922;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0154;;0.3519;;;;;;prediction;-0.07014;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0152;;0.3534;;;;;;prediction;-0.07119;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0150;;0.3549;;;;;;prediction;-0.07251;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0148;;0.3564;;;;;;prediction;-0.07405;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0146;;0.3579;;;;;;prediction;-0.07570;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0145;;0.3595;;;;;;prediction;-0.07739;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0144;;0.3610;;;;;;prediction;-0.07895;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0144;;0.3625;;;;;;prediction;-0.08040;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0143;;0.3640;;;;;;prediction;-0.08169;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0143;;0.3655;;;;;;prediction;-0.08278;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0144;;0.3671;;;;;;prediction;-0.08370;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0144;;0.3686;;;;;;prediction;-0.08445;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0145;;0.3701;;;;;;prediction;-0.08519;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0146;;0.3716;;;;;;prediction;-0.08594;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0147;;0.3731;;;;;;prediction;-0.08676;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0149;;0.3747;;;;;;prediction;-0.08769;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0151;;0.3762;;;;;;prediction;-0.08874;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0153;;0.3777;;;;;;prediction;-0.08993;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0156;;0.3792;;;;;;prediction;-0.09122;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0159;;0.3807;;;;;;prediction;-0.09259;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0162;;0.3822;;;;;;prediction;-0.09400;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0165;;0.3837;;;;;;prediction;-0.09537;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0169;;0.3852;;;;;;prediction;-0.09667;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0173;;0.3867;;;;;;prediction;-0.09787;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0177;;0.3882;;;;;;prediction;-0.09904;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0182;;0.3897;;;;;;prediction;-0.10016;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0186;;0.3911;;;;;;prediction;-0.10125;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0191;;0.3926;;;;;;prediction;-0.10234;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0197;;0.3941;;;;;;prediction;-0.10359;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0202;;0.3955;;;;;;prediction;-0.10502;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0208;;0.3969;;;;;;prediction;-0.10664;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0214;;0.3984;;;;;;prediction;-0.10843;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0221;;0.3998;;;;;;prediction;-0.11031;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0228;;0.4012;;;;;;prediction;-0.11218;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0235;;0.4026;;;;;;prediction;-0.11382;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0242;;0.4040;;;;;;prediction;-0.11530;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0249;;0.4054;;;;;;prediction;-0.11666;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0257;;0.4068;;;;;;prediction;-0.11781;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0265;;0.4081;;;;;;prediction;-0.11882;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0273;;0.4095;;;;;;prediction;-0.11983;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0282;;0.4108;;;;;;prediction;-0.12079;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0291;;0.4121;;;;;;prediction;-0.12184;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0300;;0.4134;;;;;;prediction;-0.12300;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0309;;0.4147;;;;;;prediction;-0.12429;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0318;;0.4160;;;;;;prediction;-0.12574;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0328;;0.4172;;;;;;prediction;-0.12733;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0338;;0.4185;;;;;;prediction;-0.12908;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0348;;0.4197;;;;;;prediction;-0.13090;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0359;;0.4209;;;;;;prediction;-0.13270;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0369;;0.4221;;;;;;prediction;-0.13445;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0380;;0.4233;;;;;;prediction;-0.13611;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0391;;0.4245;;;;;;prediction;-0.13768;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0403;;0.4256;;;;;;prediction;-0.13923;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0414;;0.4268;;;;;;prediction;-0.14068;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0426;;0.4279;;;;;;prediction;-0.14212;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0438;;0.4290;;;;;;prediction;-0.14367;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0450;;0.4301;;;;;;prediction;-0.14540;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0463;;0.4311;;;;;;prediction;-0.14735;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0475;;0.4322;;;;;;prediction;-0.14953;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0488;;0.4332;;;;;;prediction;-0.15184;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0501;;0.4342;;;;;;prediction;-0.15412;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0514;;0.4352;;;;;;prediction;-0.15631;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0527;;0.4361;;;;;;prediction;-0.15826;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0541;;0.4371;;;;;;prediction;-0.15993;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0554;;0.4380;;;;;;prediction;-0.16133;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0568;;0.4389;;;;;;prediction;-0.16256;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0582;;0.4397;;;;;;prediction;-0.16370;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0596;;0.4406;;;;;;prediction;-0.16483;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0611;;0.4414;;;;;;prediction;-0.16597;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0625;;0.4422;;;;;;prediction;-0.16707;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0640;;0.4430;;;;;;prediction;-0.16828;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0655;;0.4438;;;;;;prediction;-0.16956;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0670;;0.4445;;;;;;prediction;-0.17095;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0685;;0.4452;;;;;;prediction;-0.17250;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0700;;0.4459;;;;;;prediction;-0.17421;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0715;;0.4466;;;;;;prediction;-0.17596;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0731;;0.4472;;;;;;prediction;-0.17767;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0746;;0.4478;;;;;;prediction;-0.17930;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0762;;0.4484;;;;;;prediction;-0.18073;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0778;;0.4490;;;;;;prediction;-0.18200;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0794;;0.4495;;;;;;prediction;-0.18319;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0810;;0.4500;;;;;;prediction;-0.18433;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0826;;0.4505;;;;;;prediction;-0.18547;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0842;;0.4510;;;;;;prediction;-0.18673;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0858;;0.4514;;;;;;prediction;-0.18811;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0874;;0.4518;;;;;;prediction;-0.18964;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0891;;0.4522;;;;;;prediction;-0.19135;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0907;;0.4526;;;;;;prediction;-0.19308;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0924;;0.4529;;;;;;prediction;-0.19466;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0940;;0.4532;;;;;;prediction;-0.19607;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0957;;0.4535;;;;;;prediction;-0.19731;;;;;;;;;;;;
58623;2019;05;20;prediction;0.0974;;0.4537;;;;;;prediction;-0.19835;;;;;;;;;;;;
58624;2019;05;21;prediction;0.0991;;0.4540;;;;;;prediction;-0.19918;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1007;;0.4542;;;;;;prediction;-0.19985;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1024;;0.4543;;;;;;prediction;-0.20042;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1041;;0.4545;;;;;;prediction;-0.20094;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1058;;0.4546;;;;;;prediction;-0.20149;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1075;;0.4547;;;;;;prediction;-0.20213;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1092;;0.4547;;;;;;prediction;-0.20290;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1109;;0.4548;;;;;;prediction;-0.20364;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1126;;0.4548;;;;;;prediction;-0.20452;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1143;;0.4548;;;;;;prediction;-0.20550;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1160;;0.4547;;;;;;prediction;-0.20650;;;;;;;;;;;;
