MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59274;2021;03;01;prediction;0.0226;;0.3568;;;;;;prediction;-0.25883;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0226;;0.3585;;;;;;prediction;-0.25983;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0225;;0.3602;;;;;;prediction;-0.26086;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0226;;0.3618;;;;;;prediction;-0.26175;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0226;;0.3635;;;;;;prediction;-0.26245;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0227;;0.3652;;;;;;prediction;-0.26288;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0228;;0.3669;;;;;;prediction;-0.26306;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0230;;0.3686;;;;;;prediction;-0.26307;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0231;;0.3702;;;;;;prediction;-0.26299;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0233;;0.3719;;;;;;prediction;-0.26293;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0236;;0.3736;;;;;;prediction;-0.26298;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0238;;0.3753;;;;;;prediction;-0.26318;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0241;;0.3769;;;;;;prediction;-0.26346;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0245;;0.3786;;;;;;prediction;-0.26382;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0248;;0.3802;;;;;;prediction;-0.26422;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0252;;0.3819;;;;;;prediction;-0.26462;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0257;;0.3835;;;;;;prediction;-0.26493;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0261;;0.3852;;;;;;prediction;-0.26512;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0266;;0.3868;;;;;;prediction;-0.26517;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0271;;0.3884;;;;;;prediction;-0.26507;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0277;;0.3901;;;;;;prediction;-0.26484;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0282;;0.3917;;;;;;prediction;-0.26459;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0289;;0.3933;;;;;;prediction;-0.26444;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0295;;0.3949;;;;;;prediction;-0.26439;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0302;;0.3965;;;;;;prediction;-0.26454;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0309;;0.3980;;;;;;prediction;-0.26496;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0316;;0.3996;;;;;;prediction;-0.26563;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0323;;0.4012;;;;;;prediction;-0.26651;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0331;;0.4027;;;;;;prediction;-0.26749;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0339;;0.4043;;;;;;prediction;-0.26850;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0348;;0.4058;;;;;;prediction;-0.26940;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0357;;0.4073;;;;;;prediction;-0.27005;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0366;;0.4088;;;;;;prediction;-0.27045;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0375;;0.4103;;;;;;prediction;-0.27063;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0384;;0.4117;;;;;;prediction;-0.27068;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0394;;0.4132;;;;;;prediction;-0.27072;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0404;;0.4146;;;;;;prediction;-0.27083;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0415;;0.4161;;;;;;prediction;-0.27110;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0425;;0.4175;;;;;;prediction;-0.27160;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0436;;0.4189;;;;;;prediction;-0.27225;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0448;;0.4202;;;;;;prediction;-0.27297;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0459;;0.4216;;;;;;prediction;-0.27375;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0471;;0.4229;;;;;;prediction;-0.27461;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0483;;0.4243;;;;;;prediction;-0.27541;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0495;;0.4256;;;;;;prediction;-0.27615;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0507;;0.4269;;;;;;prediction;-0.27682;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0520;;0.4281;;;;;;prediction;-0.27732;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0533;;0.4294;;;;;;prediction;-0.27770;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0546;;0.4306;;;;;;prediction;-0.27801;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0559;;0.4318;;;;;;prediction;-0.27826;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0573;;0.4330;;;;;;prediction;-0.27847;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0587;;0.4342;;;;;;prediction;-0.27881;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0601;;0.4353;;;;;;prediction;-0.27929;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0615;;0.4365;;;;;;prediction;-0.27997;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0629;;0.4376;;;;;;prediction;-0.28095;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0644;;0.4387;;;;;;prediction;-0.28218;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0659;;0.4397;;;;;;prediction;-0.28354;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0674;;0.4408;;;;;;prediction;-0.28486;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0689;;0.4418;;;;;;prediction;-0.28599;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0705;;0.4428;;;;;;prediction;-0.28688;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0720;;0.4437;;;;;;prediction;-0.28751;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0736;;0.4447;;;;;;prediction;-0.28786;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0752;;0.4456;;;;;;prediction;-0.28806;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0768;;0.4465;;;;;;prediction;-0.28824;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0785;;0.4473;;;;;;prediction;-0.28846;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0801;;0.4482;;;;;;prediction;-0.28880;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0818;;0.4490;;;;;;prediction;-0.28932;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0834;;0.4498;;;;;;prediction;-0.28995;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0851;;0.4506;;;;;;prediction;-0.29072;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0869;;0.4513;;;;;;prediction;-0.29146;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0886;;0.4520;;;;;;prediction;-0.29208;;;;;;;;;;;;
59345;2021;05;11;prediction;0.0903;;0.4527;;;;;;prediction;-0.29257;;;;;;;;;;;;
59346;2021;05;12;prediction;0.0921;;0.4534;;;;;;prediction;-0.29296;;;;;;;;;;;;
59347;2021;05;13;prediction;0.0938;;0.4540;;;;;;prediction;-0.29319;;;;;;;;;;;;
59348;2021;05;14;prediction;0.0956;;0.4546;;;;;;prediction;-0.29328;;;;;;;;;;;;
59349;2021;05;15;prediction;0.0974;;0.4552;;;;;;prediction;-0.29330;;;;;;;;;;;;
59350;2021;05;16;prediction;0.0992;;0.4557;;;;;;prediction;-0.29327;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1010;;0.4562;;;;;;prediction;-0.29324;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1028;;0.4567;;;;;;prediction;-0.29324;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1046;;0.4572;;;;;;prediction;-0.29337;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1064;;0.4576;;;;;;prediction;-0.29366;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1083;;0.4580;;;;;;prediction;-0.29418;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1101;;0.4584;;;;;;prediction;-0.29493;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1120;;0.4588;;;;;;prediction;-0.29583;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1139;;0.4591;;;;;;prediction;-0.29678;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1157;;0.4594;;;;;;prediction;-0.29759;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1176;;0.4596;;;;;;prediction;-0.29819;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1195;;0.4599;;;;;;prediction;-0.29849;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1214;;0.4601;;;;;;prediction;-0.29846;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1232;;0.4602;;;;;;prediction;-0.29825;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1251;;0.4604;;;;;;prediction;-0.29802;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1270;;0.4605;;;;;;prediction;-0.29785;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1289;;0.4606;;;;;;prediction;-0.29772;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1308;;0.4606;;;;;;prediction;-0.29778;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1327;;0.4606;;;;;;prediction;-0.29800;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1346;;0.4606;;;;;;prediction;-0.29824;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1365;;0.4606;;;;;;prediction;-0.29845;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1384;;0.4605;;;;;;prediction;-0.29857;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1403;;0.4604;;;;;;prediction;-0.29856;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1422;;0.4603;;;;;;prediction;-0.29833;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1441;;0.4601;;;;;;prediction;-0.29795;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1460;;0.4600;;;;;;prediction;-0.29744;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1479;;0.4597;;;;;;prediction;-0.29684;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1497;;0.4595;;;;;;prediction;-0.29617;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1516;;0.4592;;;;;;prediction;-0.29550;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1535;;0.4589;;;;;;prediction;-0.29485;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1554;;0.4586;;;;;;prediction;-0.29430;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1572;;0.4582;;;;;;prediction;-0.29393;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1591;;0.4578;;;;;;prediction;-0.29382;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1609;;0.4574;;;;;;prediction;-0.29388;;;;;;;;;;;;
