Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2022;04;01;00:00:00;59670.0000;8.3967379e-08;1.4379853e-06;1.4750993e-06;1.2361776e-08;1.2145211e-06;1.4731226e-06;-6.6603030e-08;2.1483746e-10;2.6109859e-08
2022;04;01;06:00:00;59670.2500;1.3120671e-07;1.3989343e-06;1.4754612e-06;7.8140303e-09;1.1905479e-06;1.4732693e-06;-3.5797082e-08;-1.1826797e-07;2.5999070e-08
2022;04;01;12:00:00;59670.5000;1.7010826e-07;1.4671884e-06;1.4755523e-06;-1.6344718e-09;1.2653339e-06;1.4733357e-06;-1.9241399e-07;-1.9121699e-07;2.6349330e-08
2022;04;01;18:00:00;59670.7500;2.5845330e-07;1.4516404e-06;1.4756157e-06;5.9518505e-09;1.2806932e-06;1.4732630e-06;-2.3096354e-07;1.6150583e-08;2.6406150e-08
2022;04;02;00:00:00;59671.0000;2.9323510e-07;1.4727300e-06;1.4756503e-06;-2.7800823e-08;1.3132128e-06;1.4734267e-06;-1.1564899e-07;3.0244621e-08;2.6604583e-08
2022;04;02;06:00:00;59671.2500;3.3874548e-07;1.4017063e-06;1.4759159e-06;-2.6674796e-08;1.3000151e-06;1.4735698e-06;6.6107175e-08;1.2108217e-07;2.6581684e-08
2022;04;02;12:00:00;59671.5000;3.7500208e-07;1.4304216e-06;1.4759390e-06;-2.9447647e-08;1.3764520e-06;1.4736114e-06;-9.1233603e-08;-7.8296567e-08;2.6692216e-08
2022;04;02;18:00:00;59671.7500;4.1002083e-07;1.3634056e-06;1.4758784e-06;-1.7955185e-08;1.3718136e-06;1.4734872e-06;-7.5872623e-08;5.1669898e-08;2.6744401e-08
2022;04;03;00:00:00;59672.0000;4.0723832e-07;1.3259975e-06;1.4757058e-06;-4.4649731e-08;1.3656098e-06;1.4734507e-06;2.7115419e-08;1.0362238e-07;2.6892303e-08
2022;04;03;06:00:00;59672.2500;3.9908975e-07;1.2593805e-06;1.4757946e-06;-4.0800905e-08;1.3397950e-06;1.4734687e-06;1.3905532e-07;8.3240102e-08;2.6902034e-08
2022;04;03;12:00:00;59672.5000;3.8299896e-07;1.2951594e-06;1.4756874e-06;-3.8452785e-08;1.3816475e-06;1.4733913e-06;5.6799317e-08;-4.2688696e-08;2.7051204e-08
2022;04;03;18:00:00;59672.7500;4.0487630e-07;1.2760605e-06;1.4754754e-06;-1.7896144e-08;1.3643985e-06;1.4731411e-06;-4.0800494e-08;1.8843950e-07;2.7139781e-08
2022;04;04;00:00:00;59673.0000;3.6610926e-07;1.2773898e-06;1.4753527e-06;-4.4663682e-08;1.3378626e-06;1.4731420e-06;2.0100174e-07;7.3046251e-08;2.7214589e-08
2022;04;04;06:00:00;59673.2500;3.4886041e-07;1.2541391e-06;1.4754759e-06;-3.7827302e-08;1.2883119e-06;1.4731601e-06;1.6287977e-07;-4.4825866e-09;2.7169903e-08
2022;04;04;12:00:00;59673.5000;3.1970570e-07;1.3617659e-06;1.4755167e-06;-4.2093349e-08;1.3151228e-06;1.4732874e-06;5.3204497e-08;-1.9472882e-07;2.7287688e-08
2022;04;04;18:00:00;59673.7500;3.5081015e-07;1.3665008e-06;1.4754376e-06;-1.6016933e-08;1.2867214e-06;1.4731812e-06;-1.6022006e-07;7.7375688e-09;2.7477049e-08
2022;04;05;00:00:00;59674.0000;3.3970058e-07;1.4222994e-06;1.4753941e-06;-3.2640654e-08;1.2878194e-06;1.4732645e-06;-7.8008867e-08;2.9430735e-08;2.7337742e-08
2022;04;05;06:00:00;59674.2500;3.4238362e-07;1.4075710e-06;1.4754157e-06;-2.0813352e-08;1.2608549e-06;1.4732797e-06;-1.2078370e-08;4.2271508e-08;2.7293431e-08
2022;04;05;12:00:00;59674.5000;3.4025214e-07;1.5142154e-06;1.4753168e-06;-7.8933588e-09;1.3177142e-06;1.4732371e-06;-8.5521353e-08;-5.2957002e-08;2.7329920e-08
2022;04;05;18:00:00;59674.7500;3.9121884e-07;1.5116519e-06;1.4751263e-06;2.1321424e-08;1.3210068e-06;1.4731124e-06;-1.7465341e-07;6.8501174e-08;2.7514350e-08
2022;04;06;00:00:00;59675.0000;3.8137734e-07;1.5596640e-06;1.4750060e-06;8.7857611e-09;1.3485287e-06;1.4731293e-06;-2.9220697e-08;1.7802845e-07;2.7318309e-08
2022;04;06;06:00:00;59675.2500;3.8183798e-07;1.5310041e-06;1.4749553e-06;2.0861094e-08;1.3492267e-06;1.4730492e-06;2.2116300e-08;1.2339337e-07;2.7361330e-08
2022;04;06;12:00:00;59675.5000;3.6963436e-07;1.6456541e-06;1.4750342e-06;1.9246643e-08;1.4443679e-06;1.4731700e-06;-1.2711276e-07;-7.9319211e-08;2.7230160e-08
2022;04;06;18:00:00;59675.7500;3.7715914e-07;1.6556098e-06;1.4749088e-06;3.6532331e-08;1.4710092e-06;1.4730631e-06;-2.0706700e-07;1.0986268e-07;2.7490982e-08
2022;04;07;00:00:00;59676.0000;3.7114504e-07;1.7156652e-06;1.4749564e-06;1.2557557e-08;1.5059429e-06;1.4732260e-06;1.3279305e-08;1.1224344e-07;2.7425083e-08
2022;04;07;06:00:00;59676.2500;3.7838916e-07;1.6798681e-06;1.4751432e-06;1.1481448e-08;1.4960764e-06;1.4733480e-06;9.1257767e-08;8.7709452e-08;2.7598241e-08
2022;04;07;12:00:00;59676.5000;3.7101112e-07;1.7657232e-06;1.4752187e-06;1.1383978e-08;1.5650090e-06;1.4734213e-06;-1.6257487e-08;-6.8082989e-08;2.7636670e-08
2022;04;07;18:00:00;59676.7500;4.0214433e-07;1.7724521e-06;1.4751720e-06;3.5963165e-08;1.5705835e-06;1.4733593e-06;-1.0601785e-07;1.0969785e-07;2.7886425e-08
2022;04;08;00:00:00;59677.0000;3.8676355e-07;1.7755710e-06;1.4751614e-06;9.2491651e-09;1.5764844e-06;1.4734490e-06;7.4734715e-08;1.3767639e-07;2.7985149e-08
2022;04;08;06:00:00;59677.2500;4.0675832e-07;1.7247046e-06;1.4753311e-06;1.7406576e-08;1.5395303e-06;1.4735132e-06;9.6968454e-08;9.4339394e-08;2.8121430e-08
2022;04;08;12:00:00;59677.5000;3.8831350e-07;1.7449264e-06;1.4754549e-06;2.3881036e-08;1.5558258e-06;1.4736578e-06;-3.6127145e-08;-8.2082371e-08;2.8375888e-08
2022;04;08;18:00:00;59677.7500;4.1271086e-07;1.6937934e-06;1.4753633e-06;4.2808059e-08;1.5289783e-06;1.4735409e-06;-1.5124674e-07;7.9319577e-08;2.8383800e-08
2022;04;09;00:00:00;59678.0000;3.7233387e-07;1.6650182e-06;1.4752336e-06;1.1345027e-08;1.5015704e-06;1.4735371e-06;-1.4236039e-08;2.3978909e-07;2.8481863e-08
2022;04;09;06:00:00;59678.2500;3.8874853e-07;1.5829866e-06;1.4753287e-06;1.3846977e-08;1.4486810e-06;1.4735469e-06;1.5202828e-07;1.6347339e-07;2.8456115e-08
2022;04;09;12:00:00;59678.5000;3.8307685e-07;1.6080242e-06;1.4752024e-06;5.1049879e-09;1.4600831e-06;1.4734651e-06;4.9156771e-09;-8.7107024e-08;2.8547186e-08
2022;04;09;18:00:00;59678.7500;4.2502814e-07;1.5442497e-06;1.4750086e-06;1.8649826e-08;1.4138739e-06;1.4732186e-06;-1.1285301e-07;1.9525414e-07;2.8452265e-08
2022;04;10;00:00:00;59679.0000;4.1796371e-07;1.5440010e-06;1.4748888e-06;-1.5115767e-08;1.3897355e-06;1.4732286e-06;7.6802302e-08;9.7951096e-08;2.8343655e-08
2022;04;10;06:00:00;59679.2500;4.5300128e-07;1.4960505e-06;1.4750445e-06;-1.1178738e-08;1.3438336e-06;1.4732924e-06;1.2513990e-07;5.1374807e-08;2.8134571e-08
2022;04;10;12:00:00;59679.5000;4.8712507e-07;1.5534266e-06;1.4750205e-06;-4.8466655e-09;1.3720670e-06;1.4733001e-06;-8.0588733e-08;-8.3968528e-08;2.8227605e-08
2022;04;10;18:00:00;59679.7500;5.5298723e-07;1.5116487e-06;1.4748533e-06;1.7827588e-08;1.3408838e-06;1.4730612e-06;-8.6291016e-08;2.3389578e-07;2.8177418e-08
2022;04;11;00:00:00;59680.0000;5.7366420e-07;1.5018840e-06;1.4747392e-06;-1.7459038e-09;1.3283398e-06;1.4730800e-06;9.5128315e-08;1.2773074e-07;2.8255764e-08
2022;04;11;06:00:00;59680.2500;5.7719113e-07;1.4683690e-06;1.4748410e-06;-6.0471483e-09;1.2939153e-06;1.4730997e-06;2.5633926e-07;-8.5077987e-09;2.8196971e-08
2022;04;11;12:00:00;59680.5000;5.7630245e-07;1.5228616e-06;1.4748780e-06;2.1615866e-09;1.3411819e-06;1.4731445e-06;5.1053387e-08;-1.2970576e-07;2.8271440e-08
2022;04;11;18:00:00;59680.7500;5.9841345e-07;1.4825281e-06;1.4747792e-06;2.9852457e-08;1.3247353e-06;1.4729657e-06;-2.8100303e-08;1.4750730e-07;2.8235459e-08
2022;04;12;00:00:00;59681.0000;5.7133857e-07;1.4598148e-06;1.4746331e-06;6.3744860e-09;1.3150347e-06;1.4729190e-06;1.6915939e-07;1.1937241e-07;2.8248980e-08
2022;04;12;06:00:00;59681.2500;5.3762960e-07;1.3999293e-06;1.4747250e-06;8.7776496e-09;1.2967480e-06;1.4729144e-06;1.8292566e-07;-2.8484361e-08;2.8211958e-08
2022;04;12;12:00:00;59681.5000;4.9954960e-07;1.4750355e-06;1.4748412e-06;1.3213843e-08;1.3576732e-06;1.4730716e-06;-9.4292474e-08;-1.7600392e-07;2.8283154e-08
2022;04;12;18:00:00;59681.7500;4.6771680e-07;1.4616344e-06;1.4746564e-06;3.2256164e-08;1.3531565e-06;1.4728000e-06;-1.1131909e-07;2.4905250e-07;2.8197982e-08
2022;04;13;00:00:00;59682.0000;4.2770537e-07;1.4864751e-06;1.4745188e-06;1.7911355e-08;1.3582636e-06;1.4728288e-06;1.3079535e-07;1.8915921e-07;2.8193387e-08
2022;04;13;06:00:00;59682.2500;3.9467011e-07;1.4349267e-06;1.4746731e-06;1.5120987e-08;1.3287772e-06;1.4729036e-06;2.8119575e-07;-3.3052696e-08;2.8152616e-08
2022;04;13;12:00:00;59682.5000;3.2327400e-07;1.5133068e-06;1.4746682e-06;-8.2774161e-11;1.3726427e-06;1.4729164e-06;-7.2723431e-08;-2.0065916e-07;2.8200945e-08
2022;04;13;18:00:00;59682.7500;3.1170968e-07;1.5467599e-06;1.4746348e-06;1.5715694e-08;1.3719327e-06;1.4728627e-06;-1.7374764e-07;1.4479993e-07;2.8138091e-08
2022;04;14;00:00:00;59683.0000;2.6781045e-07;1.6050195e-06;1.4745792e-06;-1.8872010e-08;1.3686745e-06;1.4729257e-06;5.1991471e-08;2.1102113e-07;2.8197694e-08
2022;04;14;06:00:00;59683.2500;2.2736330e-07;1.5862373e-06;1.4747330e-06;-2.2193847e-08;1.3336153e-06;1.4729657e-06;2.6863909e-07;-5.8163536e-09;2.8151274e-08
2022;04;14;12:00:00;59683.5000;1.9959162e-07;1.6631041e-06;1.4748042e-06;-3.0685415e-08;1.3768905e-06;1.4730626e-06;1.5378803e-09;-2.8980894e-07;2.8359796e-08
2022;04;14;18:00:00;59683.7500;2.1528511e-07;1.6947322e-06;1.4748330e-06;-2.7088930e-08;1.3630731e-06;1.4730463e-06;-1.8529994e-07;-4.5011294e-08;2.8397450e-08
2022;04;15;00:00:00;59684.0000;1.8727734e-07;1.7353543e-06;1.4748287e-06;-6.4720025e-08;1.3634347e-06;1.4730821e-06;-3.9626794e-08;1.7582845e-08;2.8535536e-08
2022;04;15;06:00:00;59684.2500;1.9833027e-07;1.7110543e-06;1.4750108e-06;-5.7752501e-08;1.3436449e-06;1.4731456e-06;1.5183859e-07;6.6134489e-08;2.8584250e-08
2022;04;15;12:00:00;59684.5000;1.9759184e-07;1.7463908e-06;1.4750773e-06;-5.1248031e-08;1.3898659e-06;1.4732070e-06;3.0660794e-08;-2.8850058e-07;2.8728186e-08
2022;04;15;18:00:00;59684.7500;2.3279374e-07;1.7084096e-06;1.4749882e-06;-3.2428380e-08;1.3778275e-06;1.4730631e-06;-1.2299570e-07;-5.6589885e-08;2.8790460e-08
2022;04;16;00:00:00;59685.0000;1.9617209e-07;1.6912877e-06;1.4750768e-06;-5.3811518e-08;1.3798434e-06;1.4732019e-06;-7.7114175e-08;9.3174115e-08;2.8718151e-08
2022;04;16;06:00:00;59685.2500;1.7474656e-07;1.6070217e-06;1.4752358e-06;-4.5306271e-08;1.3508625e-06;1.4732481e-06;2.2543600e-07;5.8088771e-08;2.8702016e-08
2022;04;16;12:00:00;59685.5000;1.3983456e-07;1.6077169e-06;1.4753664e-06;-4.4856300e-08;1.3963121e-06;1.4732821e-06;3.5146884e-08;-2.2770120e-07;2.8785721e-08
2022;04;16;18:00:00;59685.7500;1.2053068e-07;1.5307678e-06;1.4753241e-06;-2.9655368e-08;1.3769917e-06;1.4731202e-06;-9.7781030e-08;-3.3682572e-09;2.8894801e-08
2022;04;17;00:00:00;59686.0000;6.4100641e-08;1.5144608e-06;1.4754266e-06;-5.4946395e-08;1.3812334e-06;1.4732311e-06;-1.6025898e-08;1.8292327e-07;2.8759005e-08
2022;04;17;06:00:00;59686.2500;8.8838816e-10;1.4921531e-06;1.4756231e-06;-5.3771235e-08;1.3755099e-06;1.4732614e-06;1.1340546e-07;1.2017726e-07;2.8693557e-08
2022;04;17;12:00:00;59686.5000;-6.5667443e-08;1.5558450e-06;1.4757672e-06;-6.1786600e-08;1.4390598e-06;1.4733793e-06;-2.6678769e-08;-5.7679577e-08;2.8845398e-08
2022;04;17;18:00:00;59686.7500;-7.4133131e-08;1.5752699e-06;1.4757763e-06;-4.7164950e-08;1.4501529e-06;1.4732566e-06;-1.6162193e-07;2.2610824e-07;2.8980992e-08
2022;04;18;00:00:00;59687.0000;-1.2850765e-07;1.6117829e-06;1.4757978e-06;-8.0079606e-08;1.4682666e-06;1.4733733e-06;3.2229457e-08;2.2757532e-07;2.9019089e-08
2022;04;18;06:00:00;59687.2500;-1.5672054e-07;1.5950718e-06;1.4759252e-06;-8.6649650e-08;1.4592771e-06;1.4733644e-06;2.0680031e-07;1.3789933e-07;2.9056887e-08
2022;04;18;12:00:00;59687.5000;-1.8204231e-07;1.6887682e-06;1.4759654e-06;-9.8775727e-08;1.5183044e-06;1.4734084e-06;-4.3355802e-08;-1.4659159e-07;2.9190308e-08
2022;04;18;18:00:00;59687.7500;-1.7543383e-07;1.6767401e-06;1.4761211e-06;-9.8992062e-08;1.5137001e-06;1.4734582e-06;-1.4762817e-07;1.1946745e-07;2.9379786e-08
2022;04;19;00:00:00;59688.0000;-1.9284237e-07;1.7052640e-06;1.4762399e-06;-1.3890494e-07;1.5123738e-06;1.4736869e-06;-2.9078104e-08;1.6732046e-07;2.9388285e-08
2022;04;19;06:00:00;59688.2500;-1.9559503e-07;1.6474421e-06;1.4763617e-06;-1.4433086e-07;1.4804414e-06;1.4737269e-06;1.6867701e-07;4.7326448e-08;2.9379374e-08
2022;04;19;12:00:00;59688.5000;-2.0456105e-07;1.6748215e-06;1.4763628e-06;-1.4702019e-07;1.5140038e-06;1.4737853e-06;-7.5593651e-08;-2.0970231e-07;2.9491354e-08
2022;04;19;18:00:00;59688.7500;-1.8782845e-07;1.6276797e-06;1.4762404e-06;-1.2177644e-07;1.4996529e-06;1.4736874e-06;-2.9856888e-07;4.9154860e-08;2.9468934e-08
2022;04;20;00:00:00;59689.0000;-2.2611701e-07;1.6196238e-06;1.4761410e-06;-1.4019177e-07;1.5019272e-06;1.4737700e-06;-1.3280615e-07;2.1782163e-07;2.9441701e-08
2022;04;20;06:00:00;59689.2500;-2.3757433e-07;1.5673108e-06;1.4762479e-06;-1.3578505e-07;1.4799421e-06;1.4738366e-06;8.2634741e-08;1.5255544e-07;2.9087898e-08
2022;04;20;12:00:00;59689.5000;-2.5655568e-07;1.6049501e-06;1.4760978e-06;-1.2226141e-07;1.5221985e-06;1.4737925e-06;-3.9424318e-08;-1.0346521e-07;2.9002469e-08
2022;04;20;18:00:00;59689.7500;-2.5915405e-07;1.5767486e-06;1.4760284e-06;-1.0869259e-07;1.5043464e-06;1.4736852e-06;-1.5812057e-07;1.1258622e-07;2.8844061e-08
2022;04;21;00:00:00;59690.0000;-2.8597368e-07;1.6045758e-06;1.4758610e-06;-1.3205611e-07;1.5083306e-06;1.4736812e-06;1.6833342e-08;1.7795278e-07;2.8636530e-08
2022;04;21;06:00:00;59690.2500;-3.0200251e-07;1.5730320e-06;1.4760277e-06;-1.2674893e-07;1.4838616e-06;1.4737172e-06;1.7480120e-07;4.6466655e-08;2.8443722e-08
2022;04;21;12:00:00;59690.5000;-3.3559857e-07;1.6572283e-06;1.4760415e-06;-1.2809764e-07;1.5413915e-06;1.4737433e-06;-9.5762312e-09;-1.9085592e-07;2.8539254e-08
2022;04;21;18:00:00;59690.7500;-3.1958498e-07;1.6550411e-06;1.4760102e-06;-1.1212440e-07;1.5359917e-06;1.4736545e-06;-1.6199466e-07;1.3224072e-07;2.8482363e-08
2022;04;22;00:00:00;59691.0000;-3.3593134e-07;1.6955057e-06;1.4759096e-06;-1.3740977e-07;1.5444168e-06;1.4737182e-06;4.6828969e-08;1.1257504e-07;2.8573179e-08
2022;04;22;06:00:00;59691.2500;-3.2398689e-07;1.6798009e-06;1.4759589e-06;-1.3941693e-07;1.5307034e-06;1.4736927e-06;1.5740302e-07;5.7183693e-08;2.8559260e-08
2022;04;22;12:00:00;59691.5000;-3.0666558e-07;1.7899802e-06;1.4757559e-06;-1.2979249e-07;1.5953504e-06;1.4735669e-06;-8.1109843e-08;-1.6396213e-07;2.8754414e-08
2022;04;22;18:00:00;59691.7500;-2.3471627e-07;1.8168589e-06;1.4755837e-06;-1.1346172e-07;1.5941428e-06;1.4733768e-06;-2.0949879e-07;1.4395778e-07;2.8717199e-08
2022;04;23;00:00:00;59692.0000;-2.0524080e-07;1.8722555e-06;1.4753972e-06;-1.3155668e-07;1.5954342e-06;1.4733436e-06;-6.2096110e-08;1.1079327e-07;2.8852088e-08
2022;04;23;06:00:00;59692.2500;-1.6614896e-07;1.8808229e-06;1.4754025e-06;-1.2911555e-07;1.5829695e-06;1.4733566e-06;-2.7153664e-08;4.3201568e-08;2.8687010e-08
2022;04;23;12:00:00;59692.5000;-1.4059389e-07;1.9706834e-06;1.4751521e-06;-1.2724411e-07;1.6155022e-06;1.4732197e-06;-2.2113249e-07;-1.3989406e-08;2.8639324e-08
2022;04;23;18:00:00;59692.7500;-4.5631924e-08;1.9679675e-06;1.4748795e-06;-9.1083580e-08;1.5908969e-06;1.4730191e-06;-1.4474527e-07;3.2905991e-07;2.8512344e-08
2022;04;24;00:00:00;59693.0000;-1.2495436e-09;1.9615804e-06;1.4746935e-06;-1.0779169e-07;1.5830320e-06;1.4730424e-06;9.2372843e-08;2.4477773e-07;2.8430502e-08
2022;04;24;06:00:00;59693.2500;4.4797657e-08;1.9176860e-06;1.4746740e-06;-1.0188688e-07;1.5561241e-06;1.4729832e-06;1.6054379e-07;-3.4133138e-08;2.8271810e-08
2022;04;24;12:00:00;59693.5000;6.0991929e-08;1.9693108e-06;1.4744931e-06;-9.0079022e-08;1.6082821e-06;1.4728955e-06;-1.0168327e-07;-1.9925917e-07;2.8263883e-08
2022;04;24;18:00:00;59693.7500;1.2591429e-07;1.9267689e-06;1.4743386e-06;-6.3046955e-08;1.6020769e-06;1.4727523e-06;-1.7588392e-07;1.7399565e-07;2.8127333e-08
2022;04;25;00:00:00;59694.0000;1.5373669e-07;1.8804132e-06;1.4741703e-06;-6.6471896e-08;1.5979330e-06;1.4727259e-06;1.0494964e-07;2.1370104e-07;2.8177840e-08
2022;04;25;06:00:00;59694.2500;2.0468091e-07;1.7623546e-06;1.4742655e-06;-5.0372463e-08;1.5496812e-06;1.4727973e-06;2.9468175e-07;2.1398149e-08;2.8093642e-08
2022;04;25;12:00:00;59694.5000;1.9061496e-07;1.7968216e-06;1.4742004e-06;-4.0176192e-08;1.5886079e-06;1.4727865e-06;5.1260684e-08;-2.1076771e-07;2.8090416e-08
2022;04;25;18:00:00;59694.7500;1.9238609e-07;1.7129599e-06;1.4741561e-06;-2.2884805e-08;1.5581546e-06;1.4726758e-06;-7.4597342e-08;5.4560186e-08;2.8162919e-08
2022;04;26;00:00:00;59695.0000;1.7140477e-07;1.6931071e-06;1.4742174e-06;-3.9019008e-08;1.5494971e-06;1.4728182e-06;6.4055427e-08;1.4108268e-07;2.8143366e-08
2022;04;26;06:00:00;59695.2500;1.4110388e-07;1.5947440e-06;1.4743812e-06;-3.6577074e-08;1.5169953e-06;1.4728336e-06;2.7549312e-07;-3.6072149e-09;2.7937963e-08
2022;04;26;12:00:00;59695.5000;1.0267109e-07;1.6207929e-06;1.4744296e-06;-3.3375649e-08;1.5610212e-06;1.4729017e-06;5.8390125e-08;-2.5544019e-07;2.7804599e-08
2022;04;26;18:00:00;59695.7500;6.9535446e-08;1.5230828e-06;1.4744813e-06;-2.3376639e-08;1.5316508e-06;1.4728550e-06;-8.5108632e-08;-1.9427572e-08;2.7647631e-08
2022;04;27;00:00:00;59696.0000;2.1747707e-09;1.5055433e-06;1.4744974e-06;-5.4290562e-08;1.5197275e-06;1.4729500e-06;8.3110019e-08;4.7987835e-08;2.7569744e-08
2022;04;27;06:00:00;59696.2500;-4.9299871e-08;1.4115154e-06;1.4746757e-06;-6.1290881e-08;1.4775944e-06;1.4729359e-06;2.1862332e-07;-4.3934309e-08;2.7248449e-08
2022;04;27;12:00:00;59696.5000;-8.0218967e-08;1.4658176e-06;1.4745989e-06;-5.8939767e-08;1.5085249e-06;1.4728514e-06;2.0999863e-08;-3.7172052e-07;2.7192519e-08
2022;04;27;18:00:00;59696.7500;-1.0419252e-07;1.4152438e-06;1.4746445e-06;-4.6403431e-08;1.4626538e-06;1.4726965e-06;-1.8319282e-07;-3.9762345e-08;2.7095135e-08
2022;04;28;00:00:00;59697.0000;-1.6047980e-07;1.4197818e-06;1.4746577e-06;-7.8767640e-08;1.4305809e-06;1.4728243e-06;-6.5852221e-08;1.0716739e-07;2.7049850e-08
2022;04;28;06:00:00;59697.2500;-1.9200287e-07;1.3853563e-06;1.4749685e-06;-7.2598870e-08;1.3861289e-06;1.4729287e-06;1.7602838e-07;-5.5108817e-09;2.6724751e-08
2022;04;28;12:00:00;59697.5000;-2.2950639e-07;1.4251872e-06;1.4749687e-06;-7.3853135e-08;1.3979475e-06;1.4729219e-06;-4.5263705e-08;-3.0898617e-07;2.6864165e-08
2022;04;28;18:00:00;59697.7500;-2.6150852e-07;1.3789325e-06;1.4749997e-06;-6.6961566e-08;1.3425203e-06;1.4727896e-06;-2.3853165e-07;-1.1354245e-07;2.6828482e-08
2022;04;29;00:00:00;59698.0000;-3.0675844e-07;1.3837610e-06;1.4750197e-06;-1.0642796e-07;1.3086923e-06;1.4728902e-06;-1.8288272e-07;2.3907603e-08;2.6917536e-08
2022;04;29;06:00:00;59698.2500;-3.0585801e-07;1.3626862e-06;1.4752360e-06;-1.0211532e-07;1.2808568e-06;1.4729455e-06;-9.3759749e-08;-9.8368264e-09;2.6797646e-08
2022;04;29;12:00:00;59698.5000;-3.1896055e-07;1.4567103e-06;1.4753075e-06;-9.8572729e-08;1.3348445e-06;1.4730249e-06;-1.9851841e-07;-1.5367239e-07;2.7089653e-08
2022;04;29;18:00:00;59698.7500;-2.7630698e-07;1.4647430e-06;1.4752743e-06;-7.1983041e-08;1.3373494e-06;1.4728699e-06;-3.0432043e-07;8.8718640e-08;2.7185879e-08
2022;04;30;00:00:00;59699.0000;-2.8768896e-07;1.5264093e-06;1.4752754e-06;-1.0727229e-07;1.3644650e-06;1.4729886e-06;-1.5469412e-07;2.1223485e-08;2.7544900e-08
2022;04;30;06:00:00;59699.2500;-2.6679147e-07;1.5190589e-06;1.4753269e-06;-1.1025580e-07;1.3667318e-06;1.4729246e-06;-1.0854511e-07;-4.1171599e-08;2.7478190e-08
2022;04;30;12:00:00;59699.5000;-2.5850781e-07;1.6323606e-06;1.4753442e-06;-1.0919797e-07;1.4521149e-06;1.4730088e-06;-2.6433301e-07;-1.3410559e-07;2.7895960e-08
2022;04;30;18:00:00;59699.7500;-1.8711014e-07;1.6281543e-06;1.4753323e-06;-8.1076839e-08;1.4610757e-06;1.4729044e-06;-2.3785985e-07;2.4789262e-07;2.7968425e-08
2022;05;01;00:00:00;59700.0000;-1.7712208e-07;1.6704228e-06;1.4753664e-06;-1.0514389e-07;1.4723588e-06;1.4730232e-06;5.7341470e-08;9.7660986e-08;2.8305264e-08
2022;05;01;06:00:00;59700.2500;-1.5353098e-07;1.6361843e-06;1.4754978e-06;-1.0906563e-07;1.4541743e-06;1.4730822e-06;5.2087341e-08;-1.1593634e-07;2.8130380e-08
2022;05;01;12:00:00;59700.5000;-1.5048085e-07;1.7305238e-06;1.4755909e-06;-1.0130849e-07;1.5143826e-06;1.4732169e-06;-1.9576160e-07;-2.2486090e-07;2.8513204e-08
2022;05;01;18:00:00;59700.7500;-1.1352105e-07;1.7302546e-06;1.4756864e-06;-7.2408102e-08;1.5203477e-06;1.4731794e-06;-3.4275221e-07;1.1965185e-07;2.8612401e-08
2022;05;02;00:00:00;59701.0000;-1.1586195e-07;1.7436547e-06;1.4756652e-06;-8.9651974e-08;1.5166749e-06;1.4732832e-06;-2.8199256e-09;2.1357953e-07;2.9000493e-08
2022;05;02;06:00:00;59701.2500;-8.3466401e-08;1.7023968e-06;1.4759489e-06;-7.2596385e-08;1.5071649e-06;1.4734846e-06;1.8842744e-07;6.4991506e-08;2.8982649e-08
2022;05;02;12:00:00;59701.5000;-1.1345121e-07;1.7764603e-06;1.4760718e-06;-6.5547640e-08;1.5549544e-06;1.4736270e-06;-1.1921013e-07;-4.1862798e-07;2.9391545e-08
2022;05;02;18:00:00;59701.7500;-1.1073575e-07;1.7762849e-06;1.4760657e-06;-4.1541476e-08;1.5482545e-06;1.4735214e-06;-3.8101300e-07;3.7071844e-08;2.9490263e-08
2022;05;03;00:00:00;59702.0000;-1.2490655e-07;1.8141665e-06;1.4761191e-06;-6.1380732e-08;1.5389377e-06;1.4736935e-06;-1.3603514e-07;2.7243582e-07;2.9676091e-08
2022;05;03;06:00:00;59702.2500;-1.3484308e-07;1.7886369e-06;1.4763104e-06;-6.0955841e-08;1.5083869e-06;1.4737445e-06;1.7468063e-07;1.0921535e-07;2.9534753e-08
2022;05;03;12:00:00;59702.5000;-1.9013614e-07;1.8401604e-06;1.4763693e-06;-6.9674708e-08;1.5474445e-06;1.4738051e-06;-5.6616947e-08;-1.8933112e-07;2.9922628e-08
2022;05;03;18:00:00;59702.7500;-1.6174575e-07;1.8574917e-06;1.4763927e-06;-4.9388579e-08;1.5362149e-06;1.4737509e-06;-2.8827827e-07;1.9421508e-07;2.9898545e-08
2022;05;04;00:00:00;59703.0000;-1.5933009e-07;1.8717348e-06;1.4763314e-06;-8.2585857e-08;1.5101391e-06;1.4738065e-06;5.1059863e-08;2.7891823e-07;3.0088369e-08
2022;05;04;06:00:00;59703.2500;-1.3705236e-07;1.8333490e-06;1.4764882e-06;-8.4802344e-08;1.4772297e-06;1.4738368e-06;1.7576891e-07;3.1410539e-08;2.9922532e-08
2022;05;04;12:00:00;59703.5000;-1.5795990e-07;1.8841163e-06;1.4765746e-06;-9.2382791e-08;1.5155173e-06;1.4739689e-06;-5.0130981e-09;-1.9875024e-07;3.0143403e-08
2022;05;04;18:00:00;59703.7500;-8.6252782e-08;1.8557437e-06;1.4764884e-06;-6.7350677e-08;1.4944565e-06;1.4737919e-06;-2.2938214e-07;7.0193131e-08;3.0057388e-08
