MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58528;2019;02;14;prediction;0.0212;;0.3435;;;;;;prediction;-0.07235;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0208;;0.3449;;;;;;prediction;-0.07311;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0204;;0.3463;;;;;;prediction;-0.07376;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0201;;0.3478;;;;;;prediction;-0.07441;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0198;;0.3492;;;;;;prediction;-0.07511;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0195;;0.3507;;;;;;prediction;-0.07600;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0193;;0.3521;;;;;;prediction;-0.07713;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0191;;0.3536;;;;;;prediction;-0.07844;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0189;;0.3551;;;;;;prediction;-0.07982;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0187;;0.3565;;;;;;prediction;-0.08120;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0186;;0.3580;;;;;;prediction;-0.08248;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0185;;0.3595;;;;;;prediction;-0.08357;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0184;;0.3609;;;;;;prediction;-0.08452;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0183;;0.3624;;;;;;prediction;-0.08534;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0183;;0.3639;;;;;;prediction;-0.08617;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0183;;0.3654;;;;;;prediction;-0.08697;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0184;;0.3669;;;;;;prediction;-0.08775;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0184;;0.3684;;;;;;prediction;-0.08848;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0185;;0.3698;;;;;;prediction;-0.08924;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0186;;0.3713;;;;;;prediction;-0.09007;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0188;;0.3728;;;;;;prediction;-0.09106;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0190;;0.3743;;;;;;prediction;-0.09221;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0192;;0.3758;;;;;;prediction;-0.09348;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0194;;0.3772;;;;;;prediction;-0.09486;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0197;;0.3787;;;;;;prediction;-0.09627;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0199;;0.3802;;;;;;prediction;-0.09772;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0203;;0.3816;;;;;;prediction;-0.09915;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0206;;0.3831;;;;;;prediction;-0.10047;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0210;;0.3845;;;;;;prediction;-0.10167;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0214;;0.3860;;;;;;prediction;-0.10272;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0218;;0.3874;;;;;;prediction;-0.10377;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0223;;0.3889;;;;;;prediction;-0.10487;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0227;;0.3903;;;;;;prediction;-0.10612;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0232;;0.3917;;;;;;prediction;-0.10760;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0238;;0.3931;;;;;;prediction;-0.10930;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0243;;0.3946;;;;;;prediction;-0.11117;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0249;;0.3960;;;;;;prediction;-0.11310;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0256;;0.3973;;;;;;prediction;-0.11497;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0262;;0.3987;;;;;;prediction;-0.11670;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0269;;0.4001;;;;;;prediction;-0.11821;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0276;;0.4015;;;;;;prediction;-0.11947;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0283;;0.4028;;;;;;prediction;-0.12056;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0290;;0.4042;;;;;;prediction;-0.12157;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0298;;0.4055;;;;;;prediction;-0.12254;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0306;;0.4068;;;;;;prediction;-0.12350;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0314;;0.4081;;;;;;prediction;-0.12443;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0322;;0.4094;;;;;;prediction;-0.12546;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0331;;0.4107;;;;;;prediction;-0.12656;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0340;;0.4119;;;;;;prediction;-0.12775;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0349;;0.4132;;;;;;prediction;-0.12905;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0359;;0.4144;;;;;;prediction;-0.13046;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0368;;0.4157;;;;;;prediction;-0.13195;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0378;;0.4169;;;;;;prediction;-0.13336;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0388;;0.4181;;;;;;prediction;-0.13475;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0399;;0.4193;;;;;;prediction;-0.13611;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0409;;0.4204;;;;;;prediction;-0.13733;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0420;;0.4216;;;;;;prediction;-0.13844;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0431;;0.4227;;;;;;prediction;-0.13954;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0442;;0.4238;;;;;;prediction;-0.14063;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0454;;0.4249;;;;;;prediction;-0.14186;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0465;;0.4260;;;;;;prediction;-0.14329;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0477;;0.4270;;;;;;prediction;-0.14493;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0489;;0.4281;;;;;;prediction;-0.14681;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0501;;0.4291;;;;;;prediction;-0.14883;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0514;;0.4301;;;;;;prediction;-0.15093;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0526;;0.4311;;;;;;prediction;-0.15296;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0539;;0.4321;;;;;;prediction;-0.15479;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0552;;0.4330;;;;;;prediction;-0.15641;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0565;;0.4339;;;;;;prediction;-0.15784;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0578;;0.4348;;;;;;prediction;-0.15913;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0592;;0.4357;;;;;;prediction;-0.16040;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0605;;0.4366;;;;;;prediction;-0.16157;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0619;;0.4374;;;;;;prediction;-0.16274;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0633;;0.4382;;;;;;prediction;-0.16397;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0647;;0.4390;;;;;;prediction;-0.16530;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0661;;0.4398;;;;;;prediction;-0.16676;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0676;;0.4406;;;;;;prediction;-0.16836;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0690;;0.4413;;;;;;prediction;-0.17006;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0705;;0.4420;;;;;;prediction;-0.17178;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0720;;0.4427;;;;;;prediction;-0.17350;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0734;;0.4433;;;;;;prediction;-0.17512;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0750;;0.4440;;;;;;prediction;-0.17656;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0765;;0.4446;;;;;;prediction;-0.17782;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0780;;0.4452;;;;;;prediction;-0.17894;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0795;;0.4457;;;;;;prediction;-0.17999;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0811;;0.4463;;;;;;prediction;-0.18104;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0826;;0.4468;;;;;;prediction;-0.18215;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0842;;0.4473;;;;;;prediction;-0.18329;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0858;;0.4477;;;;;;prediction;-0.18462;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0873;;0.4482;;;;;;prediction;-0.18607;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0889;;0.4486;;;;;;prediction;-0.18765;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0905;;0.4490;;;;;;prediction;-0.18936;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0921;;0.4493;;;;;;prediction;-0.19111;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0937;;0.4497;;;;;;prediction;-0.19274;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0954;;0.4500;;;;;;prediction;-0.19420;;;;;;;;;;;;
58623;2019;05;20;prediction;0.0970;;0.4503;;;;;;prediction;-0.19547;;;;;;;;;;;;
58624;2019;05;21;prediction;0.0986;;0.4505;;;;;;prediction;-0.19647;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1002;;0.4508;;;;;;prediction;-0.19731;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1019;;0.4510;;;;;;prediction;-0.19809;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1035;;0.4512;;;;;;prediction;-0.19883;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1052;;0.4513;;;;;;prediction;-0.19955;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1068;;0.4515;;;;;;prediction;-0.20033;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1084;;0.4516;;;;;;prediction;-0.20117;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1101;;0.4516;;;;;;prediction;-0.20208;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1117;;0.4517;;;;;;prediction;-0.20313;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1134;;0.4517;;;;;;prediction;-0.20423;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1150;;0.4517;;;;;;prediction;-0.20525;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1167;;0.4517;;;;;;prediction;-0.20622;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1183;;0.4516;;;;;;prediction;-0.20714;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1200;;0.4515;;;;;;prediction;-0.20795;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1216;;0.4514;;;;;;prediction;-0.20859;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1233;;0.4513;;;;;;prediction;-0.20911;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1249;;0.4511;;;;;;prediction;-0.20954;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1265;;0.4510;;;;;;prediction;-0.20997;;;;;;;;;;;;
