MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57473;2016;03;26;prediction;-0.0122;;0.3396;;;;;;prediction;0.01694;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0122;;0.3413;;;;;;prediction;0.01561;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0121;;0.3431;;;;;;prediction;0.01435;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0120;;0.3448;;;;;;prediction;0.01317;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0119;;0.3466;;;;;;prediction;0.01207;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0118;;0.3484;;;;;;prediction;0.01104;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0116;;0.3501;;;;;;prediction;0.00995;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0114;;0.3519;;;;;;prediction;0.00875;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0112;;0.3536;;;;;;prediction;0.00741;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0109;;0.3554;;;;;;prediction;0.00592;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0106;;0.3571;;;;;;prediction;0.00422;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0103;;0.3589;;;;;;prediction;0.00238;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0099;;0.3606;;;;;;prediction;0.00044;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0095;;0.3624;;;;;;prediction;-0.00156;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0091;;0.3641;;;;;;prediction;-0.00339;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0087;;0.3658;;;;;;prediction;-0.00507;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0082;;0.3676;;;;;;prediction;-0.00657;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0077;;0.3693;;;;;;prediction;-0.00794;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0071;;0.3710;;;;;;prediction;-0.00924;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0066;;0.3727;;;;;;prediction;-0.01044;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0060;;0.3744;;;;;;prediction;-0.01154;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0053;;0.3761;;;;;;prediction;-0.01268;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0047;;0.3778;;;;;;prediction;-0.01390;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0040;;0.3794;;;;;;prediction;-0.01517;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0033;;0.3811;;;;;;prediction;-0.01645;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0025;;0.3828;;;;;;prediction;-0.01773;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0018;;0.3844;;;;;;prediction;-0.01902;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0010;;0.3860;;;;;;prediction;-0.02026;;;;;;;;;;;;
57501;2016;04;23;prediction;-0.0001;;0.3877;;;;;;prediction;-0.02146;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0007;;0.3893;;;;;;prediction;-0.02269;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0016;;0.3909;;;;;;prediction;-0.02378;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0025;;0.3925;;;;;;prediction;-0.02476;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0035;;0.3940;;;;;;prediction;-0.02566;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0044;;0.3956;;;;;;prediction;-0.02658;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0054;;0.3971;;;;;;prediction;-0.02751;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0064;;0.3987;;;;;;prediction;-0.02859;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0075;;0.4002;;;;;;prediction;-0.02983;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0085;;0.4017;;;;;;prediction;-0.03122;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0096;;0.4032;;;;;;prediction;-0.03278;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0107;;0.4047;;;;;;prediction;-0.03449;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0119;;0.4061;;;;;;prediction;-0.03620;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0130;;0.4076;;;;;;prediction;-0.03776;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0142;;0.4090;;;;;;prediction;-0.03920;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0154;;0.4104;;;;;;prediction;-0.04047;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0167;;0.4118;;;;;;prediction;-0.04162;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0179;;0.4132;;;;;;prediction;-0.04256;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0192;;0.4145;;;;;;prediction;-0.04341;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0205;;0.4158;;;;;;prediction;-0.04425;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0218;;0.4172;;;;;;prediction;-0.04507;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0232;;0.4185;;;;;;prediction;-0.04585;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0246;;0.4197;;;;;;prediction;-0.04670;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0260;;0.4210;;;;;;prediction;-0.04753;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0274;;0.4223;;;;;;prediction;-0.04837;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0288;;0.4235;;;;;;prediction;-0.04913;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0302;;0.4247;;;;;;prediction;-0.04983;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0317;;0.4259;;;;;;prediction;-0.05044;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0332;;0.4270;;;;;;prediction;-0.05104;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0347;;0.4281;;;;;;prediction;-0.05162;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0362;;0.4293;;;;;;prediction;-0.05205;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0378;;0.4304;;;;;;prediction;-0.05255;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0393;;0.4314;;;;;;prediction;-0.05303;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0409;;0.4325;;;;;;prediction;-0.05352;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0425;;0.4335;;;;;;prediction;-0.05414;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0441;;0.4345;;;;;;prediction;-0.05491;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0457;;0.4355;;;;;;prediction;-0.05587;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0474;;0.4364;;;;;;prediction;-0.05689;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0490;;0.4374;;;;;;prediction;-0.05797;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0507;;0.4383;;;;;;prediction;-0.05907;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0524;;0.4392;;;;;;prediction;-0.06012;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0540;;0.4400;;;;;;prediction;-0.06103;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0558;;0.4408;;;;;;prediction;-0.06183;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0575;;0.4417;;;;;;prediction;-0.06249;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0592;;0.4424;;;;;;prediction;-0.06308;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0609;;0.4432;;;;;;prediction;-0.06360;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0627;;0.4439;;;;;;prediction;-0.06407;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0645;;0.4446;;;;;;prediction;-0.06455;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0662;;0.4453;;;;;;prediction;-0.06508;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0680;;0.4460;;;;;;prediction;-0.06559;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0698;;0.4466;;;;;;prediction;-0.06618;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0716;;0.4472;;;;;;prediction;-0.06677;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0734;;0.4478;;;;;;prediction;-0.06731;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0752;;0.4483;;;;;;prediction;-0.06775;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0770;;0.4488;;;;;;prediction;-0.06810;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0789;;0.4493;;;;;;prediction;-0.06829;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0807;;0.4498;;;;;;prediction;-0.06841;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0826;;0.4502;;;;;;prediction;-0.06845;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0844;;0.4507;;;;;;prediction;-0.06841;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0862;;0.4511;;;;;;prediction;-0.06832;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0881;;0.4514;;;;;;prediction;-0.06827;;;;;;;;;;;;
57562;2016;06;23;prediction;0.0900;;0.4517;;;;;;prediction;-0.06838;;;;;;;;;;;;
57563;2016;06;24;prediction;0.0918;;0.4520;;;;;;prediction;-0.06867;;;;;;;;;;;;
57564;2016;06;25;prediction;0.0937;;0.4523;;;;;;prediction;-0.06910;;;;;;;;;;;;
57565;2016;06;26;prediction;0.0955;;0.4526;;;;;;prediction;-0.06971;;;;;;;;;;;;
57566;2016;06;27;prediction;0.0974;;0.4528;;;;;;prediction;-0.07041;;;;;;;;;;;;
57567;2016;06;28;prediction;0.0993;;0.4530;;;;;;prediction;-0.07124;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1012;;0.4532;;;;;;prediction;-0.07207;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1030;;0.4533;;;;;;prediction;-0.07277;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1049;;0.4534;;;;;;prediction;-0.07332;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1068;;0.4535;;;;;;prediction;-0.07370;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1086;;0.4536;;;;;;prediction;-0.07395;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1105;;0.4536;;;;;;prediction;-0.07404;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1124;;0.4536;;;;;;prediction;-0.07407;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1142;;0.4536;;;;;;prediction;-0.07416;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1161;;0.4535;;;;;;prediction;-0.07426;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1179;;0.4534;;;;;;prediction;-0.07443;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1198;;0.4533;;;;;;prediction;-0.07457;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1216;;0.4532;;;;;;prediction;-0.07478;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1235;;0.4530;;;;;;prediction;-0.07501;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1253;;0.4528;;;;;;prediction;-0.07524;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1271;;0.4526;;;;;;prediction;-0.07545;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1289;;0.4523;;;;;;prediction;-0.07561;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1307;;0.4521;;;;;;prediction;-0.07575;;;;;;;;;;;;
