MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57785;2017;02;01;prediction;0.0041;;0.2767;;;;;;prediction;-0.49684;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0026;;0.2783;;;;;;prediction;-0.49874;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0011;;0.2798;;;;;;prediction;-0.50064;;;;;;;;;;;;
57788;2017;02;04;prediction;-0.0004;;0.2814;;;;;;prediction;-0.50244;;;;;;;;;;;;
57789;2017;02;05;prediction;-0.0018;;0.2831;;;;;;prediction;-0.50417;;;;;;;;;;;;
57790;2017;02;06;prediction;-0.0033;;0.2847;;;;;;prediction;-0.50583;;;;;;;;;;;;
57791;2017;02;07;prediction;-0.0046;;0.2864;;;;;;prediction;-0.50740;;;;;;;;;;;;
57792;2017;02;08;prediction;-0.0060;;0.2881;;;;;;prediction;-0.50894;;;;;;;;;;;;
57793;2017;02;09;prediction;-0.0073;;0.2898;;;;;;prediction;-0.51053;;;;;;;;;;;;
57794;2017;02;10;prediction;-0.0086;;0.2915;;;;;;prediction;-0.51211;;;;;;;;;;;;
57795;2017;02;11;prediction;-0.0099;;0.2933;;;;;;prediction;-0.51373;;;;;;;;;;;;
57796;2017;02;12;prediction;-0.0111;;0.2950;;;;;;prediction;-0.51553;;;;;;;;;;;;
57797;2017;02;13;prediction;-0.0123;;0.2968;;;;;;prediction;-0.51744;;;;;;;;;;;;
57798;2017;02;14;prediction;-0.0135;;0.2986;;;;;;prediction;-0.51940;;;;;;;;;;;;
57799;2017;02;15;prediction;-0.0146;;0.3004;;;;;;prediction;-0.52139;;;;;;;;;;;;
57800;2017;02;16;prediction;-0.0157;;0.3023;;;;;;prediction;-0.52335;;;;;;;;;;;;
57801;2017;02;17;prediction;-0.0168;;0.3042;;;;;;prediction;-0.52525;;;;;;;;;;;;
57802;2017;02;18;prediction;-0.0178;;0.3060;;;;;;prediction;-0.52706;;;;;;;;;;;;
57803;2017;02;19;prediction;-0.0188;;0.3079;;;;;;prediction;-0.52883;;;;;;;;;;;;
57804;2017;02;20;prediction;-0.0198;;0.3098;;;;;;prediction;-0.53049;;;;;;;;;;;;
57805;2017;02;21;prediction;-0.0207;;0.3118;;;;;;prediction;-0.53207;;;;;;;;;;;;
57806;2017;02;22;prediction;-0.0216;;0.3137;;;;;;prediction;-0.53362;;;;;;;;;;;;
57807;2017;02;23;prediction;-0.0225;;0.3156;;;;;;prediction;-0.53510;;;;;;;;;;;;
57808;2017;02;24;prediction;-0.0233;;0.3176;;;;;;prediction;-0.53666;;;;;;;;;;;;
57809;2017;02;25;prediction;-0.0241;;0.3196;;;;;;prediction;-0.53836;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0248;;0.3216;;;;;;prediction;-0.54024;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0255;;0.3236;;;;;;prediction;-0.54233;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0262;;0.3256;;;;;;prediction;-0.54454;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0269;;0.3276;;;;;;prediction;-0.54682;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0275;;0.3296;;;;;;prediction;-0.54911;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0281;;0.3317;;;;;;prediction;-0.55138;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0286;;0.3337;;;;;;prediction;-0.55351;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0291;;0.3358;;;;;;prediction;-0.55547;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0296;;0.3379;;;;;;prediction;-0.55728;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0300;;0.3399;;;;;;prediction;-0.55907;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0304;;0.3420;;;;;;prediction;-0.56089;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0307;;0.3441;;;;;;prediction;-0.56277;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0311;;0.3462;;;;;;prediction;-0.56476;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0313;;0.3483;;;;;;prediction;-0.56688;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0316;;0.3504;;;;;;prediction;-0.56902;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0318;;0.3525;;;;;;prediction;-0.57124;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0320;;0.3546;;;;;;prediction;-0.57344;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0321;;0.3567;;;;;;prediction;-0.57560;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0322;;0.3588;;;;;;prediction;-0.57773;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0322;;0.3609;;;;;;prediction;-0.57975;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0322;;0.3631;;;;;;prediction;-0.58165;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0322;;0.3652;;;;;;prediction;-0.58352;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0322;;0.3673;;;;;;prediction;-0.58524;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0321;;0.3694;;;;;;prediction;-0.58693;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0319;;0.3715;;;;;;prediction;-0.58861;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0318;;0.3736;;;;;;prediction;-0.59033;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0316;;0.3757;;;;;;prediction;-0.59215;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0313;;0.3779;;;;;;prediction;-0.59407;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0310;;0.3800;;;;;;prediction;-0.59616;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0307;;0.3821;;;;;;prediction;-0.59836;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0304;;0.3841;;;;;;prediction;-0.60075;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0300;;0.3862;;;;;;prediction;-0.60319;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0296;;0.3883;;;;;;prediction;-0.60555;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0291;;0.3904;;;;;;prediction;-0.60786;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0286;;0.3925;;;;;;prediction;-0.60993;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0281;;0.3945;;;;;;prediction;-0.61190;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0275;;0.3966;;;;;;prediction;-0.61378;;;;;;;;;;;;
57847;2017;04;04;prediction;-0.0269;;0.3986;;;;;;prediction;-0.61561;;;;;;;;;;;;
57848;2017;04;05;prediction;-0.0262;;0.4006;;;;;;prediction;-0.61740;;;;;;;;;;;;
57849;2017;04;06;prediction;-0.0256;;0.4027;;;;;;prediction;-0.61929;;;;;;;;;;;;
57850;2017;04;07;prediction;-0.0249;;0.4047;;;;;;prediction;-0.62129;;;;;;;;;;;;
57851;2017;04;08;prediction;-0.0241;;0.4067;;;;;;prediction;-0.62341;;;;;;;;;;;;
57852;2017;04;09;prediction;-0.0233;;0.4087;;;;;;prediction;-0.62556;;;;;;;;;;;;
57853;2017;04;10;prediction;-0.0225;;0.4107;;;;;;prediction;-0.62776;;;;;;;;;;;;
57854;2017;04;11;prediction;-0.0217;;0.4126;;;;;;prediction;-0.62996;;;;;;;;;;;;
57855;2017;04;12;prediction;-0.0208;;0.4146;;;;;;prediction;-0.63220;;;;;;;;;;;;
57856;2017;04;13;prediction;-0.0198;;0.4165;;;;;;prediction;-0.63442;;;;;;;;;;;;
57857;2017;04;14;prediction;-0.0189;;0.4184;;;;;;prediction;-0.63657;;;;;;;;;;;;
57858;2017;04;15;prediction;-0.0179;;0.4204;;;;;;prediction;-0.63860;;;;;;;;;;;;
57859;2017;04;16;prediction;-0.0169;;0.4223;;;;;;prediction;-0.64048;;;;;;;;;;;;
57860;2017;04;17;prediction;-0.0158;;0.4241;;;;;;prediction;-0.64235;;;;;;;;;;;;
57861;2017;04;18;prediction;-0.0148;;0.4260;;;;;;prediction;-0.64408;;;;;;;;;;;;
57862;2017;04;19;prediction;-0.0136;;0.4278;;;;;;prediction;-0.64590;;;;;;;;;;;;
57863;2017;04;20;prediction;-0.0125;;0.4297;;;;;;prediction;-0.64770;;;;;;;;;;;;
57864;2017;04;21;prediction;-0.0113;;0.4315;;;;;;prediction;-0.64957;;;;;;;;;;;;
57865;2017;04;22;prediction;-0.0101;;0.4333;;;;;;prediction;-0.65154;;;;;;;;;;;;
57866;2017;04;23;prediction;-0.0089;;0.4351;;;;;;prediction;-0.65368;;;;;;;;;;;;
57867;2017;04;24;prediction;-0.0076;;0.4368;;;;;;prediction;-0.65597;;;;;;;;;;;;
57868;2017;04;25;prediction;-0.0063;;0.4386;;;;;;prediction;-0.65839;;;;;;;;;;;;
57869;2017;04;26;prediction;-0.0050;;0.4403;;;;;;prediction;-0.66085;;;;;;;;;;;;
57870;2017;04;27;prediction;-0.0036;;0.4420;;;;;;prediction;-0.66326;;;;;;;;;;;;
57871;2017;04;28;prediction;-0.0022;;0.4436;;;;;;prediction;-0.66549;;;;;;;;;;;;
57872;2017;04;29;prediction;-0.0008;;0.4453;;;;;;prediction;-0.66748;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0006;;0.4469;;;;;;prediction;-0.66928;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0021;;0.4485;;;;;;prediction;-0.67092;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0036;;0.4501;;;;;;prediction;-0.67242;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0051;;0.4517;;;;;;prediction;-0.67395;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0067;;0.4532;;;;;;prediction;-0.67548;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0083;;0.4548;;;;;;prediction;-0.67695;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0099;;0.4562;;;;;;prediction;-0.67839;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0115;;0.4577;;;;;;prediction;-0.67973;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0131;;0.4592;;;;;;prediction;-0.68097;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0148;;0.4606;;;;;;prediction;-0.68226;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0165;;0.4620;;;;;;prediction;-0.68332;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0182;;0.4633;;;;;;prediction;-0.68430;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0200;;0.4647;;;;;;prediction;-0.68523;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0217;;0.4660;;;;;;prediction;-0.68606;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0235;;0.4673;;;;;;prediction;-0.68681;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0253;;0.4685;;;;;;prediction;-0.68755;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0272;;0.4698;;;;;;prediction;-0.68839;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0290;;0.4710;;;;;;prediction;-0.68931;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0309;;0.4721;;;;;;prediction;-0.69027;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0328;;0.4733;;;;;;prediction;-0.69133;;;;;;;;;;;;
