Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1997;02;10;00:00:00;50489.00;1.55631413E+23;8.39289547E+23;-2.64537924E+24;3.81226870E+23;1.15695966E+23;-2.59162009E+23
1997;02;11;00:00:00;50490.00;4.27532911E+23;5.19070414E+23;-2.84592987E+24;5.35921769E+23;-1.75436814E+23;-7.14887884E+23
1997;02;12;00:00:00;50491.00;-4.03379340E+22;1.00725484E+24;-1.66102985E+24;4.21918116E+23;-1.00757459E+23;-1.89594616E+23
1997;02;13;00:00:00;50492.00;-4.52951567E+23;1.05556136E+24;-1.54687145E+24;-5.74065558E+23;-3.33072148E+23;-6.72407929E+23
1997;02;14;00:00:00;50493.00;-3.35269417E+23;9.21797467E+23;-1.04909472E+24;-9.86056051E+22;5.57527367E+23;-1.27717890E+23
1997;02;15;00:00:00;50494.00;-1.17463420E+23;9.75041560E+22;-1.24449835E+24;4.82098635E+22;-2.27323710E+23;2.92954408E+23
1997;02;16;00:00:00;50495.00;-3.64742559E+23;-2.79485900E+23;-1.26532913E+24;-1.39142769E+22;-1.13069686E+23;1.74459723E+23
1997;02;17;00:00:00;50496.00;5.67092676E+22;-9.45051249E+23;-1.45805172E+24;-9.15234661E+22;-1.70998980E+23;-6.71829728E+23
1997;02;18;00:00:00;50497.00;8.59106541E+22;-1.09872363E+24;-1.04977196E+24;-7.07595561E+23;-6.41426353E+23;-5.41063200E+23
1997;02;19;00:00:00;50498.00;-1.12448164E+24;-9.22441126E+23;-5.99583019E+23;-6.45344807E+22;1.11512806E+23;-2.30504631E+21
1997;02;20;00:00:00;50499.00;-1.01707101E+24;-4.66400261E+23;-6.50432841E+23;-1.54456789E+23;-4.31155131E+22;-4.13054925E+23
1997;02;21;00:00:00;50500.00;-1.23026671E+24;4.10332627E+23;-1.66361140E+24;-8.54659224E+23;-5.90043913E+23;-1.07134922E+24
1997;02;22;00:00:00;50501.00;-1.05560890E+24;6.72486618E+23;-1.54261072E+24;-5.27706013E+23;9.48171094E+22;-1.14288173E+24
1997;02;23;00:00:00;50502.00;-6.39419041E+23;3.14731501E+23;-1.43375796E+24;-2.51751883E+23;-1.26412714E+23;-5.52101557E+23
1997;02;24;00:00:00;50503.00;3.55361441E+22;5.08908911E+23;-1.81267797E+24;-4.45657190E+23;2.16153060E+21;4.00605387E+23
1997;02;25;00:00:00;50504.00;1.32866040E+24;2.08512169E+23;-2.85316802E+24;-4.65288677E+23;-5.36234058E+23;-5.04565256E+23
1997;02;26;00:00:00;50505.00;5.84129799E+23;3.02262104E+21;-3.06205947E+24;-4.44776704E+22;-1.80644203E+23;-1.16856755E+24
1997;02;27;00:00:00;50506.00;1.12657755E+24;5.82955022E+23;-2.89065923E+24;3.86030803E+23;-2.51998508E+23;-1.35690504E+24
1997;02;28;00:00:00;50507.00;1.28106037E+24;1.51893088E+24;-2.03315609E+24;-1.93647279E+23;-1.94229651E+23;-6.38109071E+23
1997;03;01;00:00:00;50508.00;1.23831406E+24;1.27549732E+24;-1.25769596E+24;-3.29446587E+23;-2.38395952E+23;1.26310995E+23
1997;03;02;00:00:00;50509.00;1.21491547E+24;7.34202675E+23;-1.05730050E+24;-1.91754060E+23;-6.06478247E+23;2.49075727E+23
1997;03;03;00:00:00;50510.00;1.11351840E+24;1.29135047E+24;-1.98886951E+24;-3.67261698E+22;-8.58240430E+22;-2.70719934E+22
1997;03;04;00:00:00;50511.00;9.12073679E+23;1.59600644E+24;-1.87831833E+24;3.28767231E+23;-1.94995335E+23;3.84345727E+23
1997;03;05;00:00:00;50512.00;6.33911683E+23;1.57824037E+24;-1.64323376E+24;-7.82701763E+21;-7.36042969E+21;2.72160607E+23
1997;03;06;00:00:00;50513.00;4.30698700E+23;1.44049118E+24;-1.48890745E+24;5.22713116E+23;7.38541401E+23;6.97688167E+23
1997;03;07;00:00:00;50514.00;4.01587228E+23;-8.10618466E+21;-1.74266586E+24;2.35657352E+23;-2.40347638E+23;8.38398713E+23
1997;03;08;00:00:00;50515.00;3.88348942E+23;-7.57493633E+23;-1.30304781E+24;-3.07927544E+23;-5.83607206E+23;7.17074731E+23
1997;03;09;00:00:00;50516.00;1.15428076E+24;-8.40801246E+23;-9.13017454E+23;-4.12463810E+23;-9.39117996E+23;4.14118575E+23
1997;03;10;00:00:00;50517.00;9.00135788E+22;-1.30265542E+23;-5.90614096E+23;-1.75527324E+23;-1.66683191E+23;2.32072555E+23
1997;03;11;00:00:00;50518.00;2.62067911E+23;-6.16342753E+23;2.83915819E+23;3.53492842E+23;-1.21063586E+23;5.87753055E+23
1997;03;12;00:00:00;50519.00;-1.57489110E+22;-1.04847338E+24;3.21894971E+23;-4.32948967E+23;2.29083245E+23;1.24272160E+24
1997;03;13;00:00:00;50520.00;-1.99520398E+23;-8.17097771E+23;-6.71960131E+23;-9.39673194E+23;-3.99245818E+22;7.06776711E+23
1997;03;14;00:00:00;50521.00;-3.00732219E+23;1.36894357E+23;-2.84827961E+23;-8.22492109E+23;4.94675241E+22;3.95363317E+23
1997;03;15;00:00:00;50522.00;-5.42885249E+23;6.38568493E+23;-4.95567937E+23;-3.93136914E+23;7.64157620E+23;3.24493525E+23
1997;03;16;00:00:00;50523.00;-7.45660672E+23;1.47862927E+23;-1.14428256E+24;3.76781368E+23;1.51439785E+22;2.00838665E+21
1997;03;17;00:00:00;50524.00;-9.17404951E+23;5.70599843E+22;-1.08440441E+24;7.04270733E+23;2.86060905E+23;-1.14865973E+22
1997;03;18;00:00:00;50525.00;-1.53697987E+24;-3.18265183E+22;-3.30220148E+23;9.08564643E+23;3.81241469E+23;6.27592945E+23
1997;03;19;00:00:00;50526.00;-1.52969620E+24;4.25641672E+23;-2.96232882E+23;7.73118380E+23;-1.03229455E+23;2.90426860E+23
1997;03;20;00:00:00;50527.00;-8.28169455E+23;7.78376190E+23;-5.53303545E+23;8.75242964E+23;-7.74709066E+22;7.32871410E+23
1997;03;21;00:00:00;50528.00;1.20848793E+23;1.01926721E+24;-3.01316812E+23;-9.05973695E+22;-1.91192799E+22;5.65782881E+23
1997;03;22;00:00:00;50529.00;-9.98576802E+22;4.13712350E+23;-5.93887584E+23;-2.40863039E+23;1.73512393E+23;1.75167987E+23
1997;03;23;00:00:00;50530.00;-8.27225199E+23;-8.10041675E+22;-6.47537572E+23;2.15305307E+22;1.08213587E+23;-1.71954937E+23
1997;03;24;00:00:00;50531.00;-6.00351302E+23;1.82136404E+23;-1.31432881E+23;6.44867831E+23;8.16879176E+23;6.24441517E+22
1997;03;25;00:00:00;50532.00;-1.73290493E+23;3.81010477E+23;-3.43158861E+22;4.55541077E+23;6.96851701E+23;1.84192197E+22
1997;03;26;00:00:00;50533.00;-2.08724687E+22;4.08718820E+23;-5.49451313E+23;4.77928463E+23;6.62230235E+23;2.92261451E+23
1997;03;27;00:00:00;50534.00;3.95133229E+23;4.29642832E+23;-4.51884049E+23;6.47219975E+23;3.46962451E+23;5.80747098E+22
1997;03;28;00:00:00;50535.00;5.54468815E+22;4.33970052E+23;4.17592465E+23;2.59263035E+23;3.20280056E+23;1.39191740E+23
1997;03;29;00:00:00;50536.00;2.63768191E+23;5.61565367E+23;1.74241288E+24;8.61866631E+23;5.85165844E+23;9.14754400E+23
1997;03;30;00:00:00;50537.00;-1.99626842E+23;2.88421738E+23;1.24962398E+24;3.24643135E+23;7.54030745E+23;8.53836931E+23
1997;03;31;00:00:00;50538.00;-4.49895576E+23;-4.03351959E+23;1.13661018E+24;-1.20243321E+23;5.03001944E+23;8.22478486E+23
1997;04;01;00:00:00;50539.00;-2.54254055E+23;-2.86607601E+23;1.01574926E+23;-9.66066609E+23;-2.39253477E+23;-2.00620309E+23
1997;04;02;00:00:00;50540.00;2.56759947E+23;3.30677186E+23;-5.01596788E+23;-3.31449256E+23;8.64077272E+21;-6.21661650E+23
1997;04;03;00:00:00;50541.00;1.30819341E+24;6.67071671E+23;-4.76893371E+23;2.70601936E+23;5.33005441E+23;-1.02635291E+24
1997;04;04;00:00:00;50542.00;4.35627847E+23;-6.03260343E+23;-9.65609375E+23;2.75967437E+23;5.53035040E+23;-9.89290170E+23
1997;04;05;00:00:00;50543.00;-1.46056386E+24;-5.32635311E+23;-1.33604648E+24;1.08785398E+24;2.79262397E+23;-4.34684525E+23
1997;04;06;00:00:00;50544.00;-8.94377802E+23;-1.42242375E+23;-5.76811095E+23;4.90087092E+23;3.44423260E+23;4.14053277E+23
1997;04;07;00:00:00;50545.00;-4.65229450E+23;-2.84791107E+23;-1.37160524E+23;-8.04322756E+22;-3.77325570E+23;9.22493977E+23
1997;04;08;00:00:00;50546.00;-5.78178838E+23;-1.40962178E+22;-5.69825351E+23;-1.51379196E+23;2.01818431E+23;5.78600429E+23
1997;04;09;00:00:00;50547.00;-8.40231189E+23;2.12968272E+23;-4.61647869E+23;3.77915241E+23;4.15469849E+22;2.09742767E+23
1997;04;10;00:00:00;50548.00;4.06556557E+23;2.93754156E+23;6.56625270E+22;2.25986970E+23;-6.42884126E+23;4.72653932E+23
1997;04;11;00:00:00;50549.00;5.13956724E+23;7.78309315E+23;-6.57925577E+23;-1.60975421E+23;4.79151609E+22;-3.77479240E+22
1997;04;12;00:00:00;50550.00;4.85190896E+23;9.25197193E+23;-6.23913783E+23;1.49781810E+23;3.05652932E+23;2.44745683E+23
1997;04;13;00:00:00;50551.00;3.59141070E+23;2.91772492E+23;-6.71532936E+23;5.71190918E+23;2.76743759E+23;-9.99818220E+22
1997;04;14;00:00:00;50552.00;-4.60760703E+23;1.78053660E+23;-1.80598355E+24;7.58060938E+23;-1.57311563E+23;-8.40810708E+23
1997;04;15;00:00:00;50553.00;-8.09472906E+23;6.15266185E+23;-2.26214887E+24;1.54044125E+23;4.75973109E+23;-1.38465630E+24
1997;04;16;00:00:00;50554.00;-6.83052782E+23;4.43381238E+23;-2.29979262E+24;-1.80830732E+23;1.92284046E+23;-1.25173450E+24
1997;04;17;00:00:00;50555.00;-5.51058084E+23;-2.63674281E+23;-2.23452182E+24;-5.57123404E+23;-4.81982223E+23;-4.41262509E+23
1997;04;18;00:00:00;50556.00;-6.56694859E+23;-5.14337929E+23;-3.08643823E+24;-8.14710122E+23;-5.82756146E+23;-3.62310704E+23
1997;04;19;00:00:00;50557.00;-8.11723949E+23;2.20148958E+23;-3.02965005E+24;-5.58000451E+23;-3.56190906E+23;-3.41221157E+22
1997;04;20;00:00:00;50558.00;-2.13374387E+23;5.58806941E+20;-3.18682942E+24;-8.76390822E+23;-1.67026122E+23;-6.23337717E+23
1997;04;21;00:00:00;50559.00;-3.55431205E+23;-5.95324341E+22;-2.43105291E+24;-7.74652263E+23;3.12982182E+23;-1.03410452E+23
1997;04;22;00:00:00;50560.00;-1.92218984E+23;1.96703150E+22;-1.91253751E+24;-4.53921029E+23;4.53930423E+23;-1.26901575E+23
1997;04;23;00:00:00;50561.00;-2.03098618E+23;-5.15226737E+23;-2.13646772E+24;-1.37522462E+23;-1.09976685E+23;-2.93779751E+23
1997;04;24;00:00:00;50562.00;-1.21005098E+24;-2.22723736E+23;-2.54333649E+24;3.59586865E+23;4.12833735E+22;-4.69530221E+23
1997;04;25;00:00:00;50563.00;-1.58985263E+24;4.24434457E+23;-2.12327829E+24;1.04337843E+24;9.26539332E+23;-3.35914295E+23
1997;04;26;00:00:00;50564.00;-7.21208091E+23;1.15581122E+24;-1.97680698E+24;5.60765685E+23;7.86963543E+23;-4.72593104E+23
1997;04;27;00:00:00;50565.00;-2.45782501E+22;9.22137895E+23;-1.86716490E+24;2.38285549E+23;5.34238897E+23;-9.07453515E+23
1997;04;28;00:00:00;50566.00;2.77568989E+23;2.97152341E+23;-2.22973921E+24;7.34470353E+22;-1.36653779E+22;-1.13198277E+24
1997;04;29;00:00:00;50567.00;-4.79835475E+23;-1.61217243E+24;-2.54532515E+24;-8.10519109E+23;-5.33236028E+23;-9.97756082E+23
1997;04;30;00:00:00;50568.00;-9.07673149E+23;-2.85384225E+24;-2.21265780E+24;-9.00534880E+23;-3.36008293E+23;-1.52955965E+23
1997;05;01;00:00:00;50569.00;-7.09661415E+23;-2.77040650E+24;-2.02170657E+24;-7.65901034E+23;-9.01320358E+22;2.47111474E+23
1997;05;02;00:00:00;50570.00;-3.79400717E+23;-2.01807334E+24;-2.14652828E+24;-3.59819448E+23;-4.21377234E+23;2.49223287E+23
1997;05;03;00:00:00;50571.00;-3.02158485E+23;-1.32155877E+24;-1.71990325E+24;-3.98642698E+23;-2.94563121E+23;2.77606062E+23
1997;05;04;00:00:00;50572.00;-9.79101613E+23;-4.12184019E+23;-1.36883222E+24;9.23231172E+22;2.13761115E+23;8.40570491E+23
1997;05;05;00:00:00;50573.00;-1.03489819E+24;8.17379729E+23;-1.32282285E+24;3.08452912E+23;7.55303774E+23;5.55702435E+23
1997;05;06;00:00:00;50574.00;2.83407207E+23;6.56865074E+23;-1.07660885E+24;-3.49486813E+23;5.58399399E+23;4.32545578E+23
1997;05;07;00:00:00;50575.00;2.92957179E+23;5.53449827E+23;-2.77915544E+23;-6.56398190E+23;-1.27137478E+23;5.67581188E+23
1997;05;08;00:00:00;50576.00;5.43899447E+23;7.58708886E+23;1.45467554E+23;-8.00890138E+23;2.29668382E+23;1.38546064E+24
1997;05;09;00:00:00;50577.00;1.34513800E+24;1.64765214E+24;-1.99174501E+23;-3.57283309E+23;3.72268692E+23;9.76356836E+23
1997;05;10;00:00:00;50578.00;1.94816805E+24;2.26997706E+24;4.88587175E+23;-8.34369896E+23;1.71712238E+23;1.11076381E+24
1997;05;11;00:00:00;50579.00;2.37865336E+24;2.21809979E+24;-2.99651992E+23;-1.97075215E+23;4.06501837E+23;1.23537729E+24
1997;05;12;00:00:00;50580.00;2.26916000E+24;1.94865177E+24;-1.38142351E+22;-4.84303493E+23;3.23654375E+23;1.80828560E+24
1997;05;13;00:00:00;50581.00;1.13104205E+24;1.07446184E+24;-3.83372709E+23;-3.51980070E+23;4.79810967E+23;2.04996647E+24
1997;05;14;00:00:00;50582.00;5.46994653E+23;1.00120004E+24;-7.61709801E+23;-1.82885064E+23;-4.02529775E+23;1.69873375E+24
1997;05;15;00:00:00;50583.00;4.65853453E+23;8.41552716E+23;-7.45740997E+23;-7.28839712E+23;-2.97068030E+23;1.66931863E+24
1997;05;16;00:00:00;50584.00;5.09967250E+23;-4.63109416E+22;-9.07917822E+23;-7.52508951E+23;-1.57962485E+23;1.81850640E+24
1997;05;17;00:00:00;50585.00;-3.01689266E+23;-4.38492158E+23;-1.61321877E+24;-1.09488598E+24;-3.70329095E+23;1.14293590E+24
1997;05;18;00:00:00;50586.00;-4.91153830E+23;-3.03802677E+23;-1.09284510E+24;-6.13795611E+23;2.15562339E+23;1.48497098E+24
1997;05;19;00:00:00;50587.00;1.84484791E+23;-5.05285081E+22;-6.05593964E+23;-6.05556855E+23;-2.58328941E+23;1.79318544E+24
1997;05;20;00:00:00;50588.00;3.90531852E+23;-1.32279291E+23;-2.18852493E+23;-7.70334802E+23;-9.82989700E+22;1.25544925E+24
1997;05;21;00:00:00;50589.00;2.82209270E+23;-6.37770079E+23;9.29253472E+22;-6.03967293E+23;-4.53541248E+23;1.82460344E+24
1997;05;22;00:00:00;50590.00;9.37148034E+23;-8.92084882E+23;-3.68249243E+23;-1.31668655E+24;-1.14300932E+24;1.26367478E+24
1997;05;23;00:00:00;50591.00;8.48172428E+23;-6.87092205E+23;-5.41870586E+23;-1.17937433E+24;-7.83562740E+23;1.19352443E+24
1997;05;24;00:00:00;50592.00;5.54324048E+23;-4.89254296E+23;-4.12617108E+23;-1.22630396E+23;-5.63038048E+23;1.56825262E+24
1997;05;25;00:00:00;50593.00;6.94414453E+23;-3.60910012E+23;7.87051045E+23;1.27811069E+23;-1.84226096E+23;2.37906125E+24
1997;05;26;00:00:00;50594.00;6.35300720E+23;-1.46764125E+24;1.37893189E+24;-4.50665338E+22;-1.77165833E+23;2.71835123E+24
1997;05;27;00:00:00;50595.00;3.20142634E+22;-1.36248222E+24;1.70996743E+24;5.18770971E+23;2.00496232E+23;3.39551380E+24
1997;05;28;00:00:00;50596.00;-1.67878533E+24;-1.45009916E+24;1.63063989E+24;6.15569216E+23;-5.37174540E+23;3.25059228E+24
1997;05;29;00:00:00;50597.00;-1.64403597E+24;-8.45531170E+23;1.52098440E+24;4.93788440E+23;-5.07909077E+23;2.91687872E+24
1997;05;30;00:00:00;50598.00;-7.22181079E+23;-4.33491931E+23;1.72488544E+24;2.30308321E+22;-1.15522127E+24;2.67300234E+24
1997;05;31;00:00:00;50599.00;6.84153419E+22;-5.31062309E+22;1.40230452E+24;-1.51935095E+23;-7.30657564E+23;2.52216172E+24
1997;06;01;00:00:00;50600.00;3.43953975E+23;1.86496639E+23;1.48767999E+24;7.63383753E+23;-2.06813819E+23;2.29754697E+24
1997;06;02;00:00:00;50601.00;5.68455087E+23;-2.71193446E+23;1.38503005E+24;4.83822431E+23;-5.51907175E+23;2.47353952E+24
1997;06;03;00:00:00;50602.00;-5.87233006E+22;-6.48009406E+23;1.01893764E+24;4.07921245E+23;-9.64244975E+23;2.30562960E+24
1997;06;04;00:00:00;50603.00;1.05724896E+23;-8.64378888E+23;1.14174047E+24;-7.94757567E+22;-1.25814629E+24;2.43182155E+24
1997;06;05;00:00:00;50604.00;-3.06080078E+23;-9.22775358E+23;9.30259981E+23;-2.77373599E+22;-1.12469261E+24;2.46988745E+24
1997;06;06;00:00:00;50605.00;-1.71993052E+24;-2.24175631E+24;2.19775346E+23;4.96238520E+23;-1.09123766E+24;1.73897934E+24
1997;06;07;00:00:00;50606.00;-2.67946783E+24;-2.34535063E+24;-3.82002349E+23;9.75198718E+23;-7.24834193E+23;1.46724689E+24
1997;06;08;00:00:00;50607.00;-2.04215375E+24;-1.74686143E+24;-6.16321372E+23;7.77188774E+23;-5.75405075E+23;1.86607876E+24
1997;06;09;00:00:00;50608.00;-1.73750442E+24;-1.29387228E+24;-8.14034108E+23;-5.27036578E+22;-5.19492986E+23;8.38213423E+23
1997;06;10;00:00:00;50609.00;-1.00704453E+24;-7.18144458E+23;-2.00046302E+24;-5.56241737E+23;-6.38114039E+22;-2.21490311E+23
1997;06;11;00:00:00;50610.00;-8.34270955E+23;1.15789933E+23;-2.35296776E+24;-1.26839197E+22;2.36105323E+22;-7.36182901E+22
1997;06;12;00:00:00;50611.00;-5.19551114E+23;3.12212807E+23;-2.50408885E+24;-5.16436674E+23;-1.40079071E+23;-4.74554080E+23
1997;06;13;00:00:00;50612.00;3.67812022E+23;2.61411906E+23;-1.92155710E+24;-8.39833097E+22;3.31237484E+22;2.03704254E+23
1997;06;14;00:00:00;50613.00;1.56836637E+24;6.13811143E+23;-3.18042883E+23;3.98661541E+22;-1.34849074E+23;7.39858240E+23
1997;06;15;00:00:00;50614.00;9.95264448E+23;1.47995226E+23;5.41639498E+23;2.78957883E+23;2.65311268E+23;1.57740520E+24
1997;06;16;00:00:00;50615.00;-3.35419225E+23;-5.25789933E+23;1.32868026E+23;9.53516743E+23;2.09358596E+23;1.06994204E+24
1997;06;17;00:00:00;50616.00;-8.78589269E+23;-2.81494034E+23;-7.34061821E+23;-1.09754673E+22;-1.33375820E+23;3.02430113E+23
1997;06;18;00:00:00;50617.00;3.22277609E+22;-1.15199491E+23;-1.09523545E+24;3.18090424E+23;-5.08434930E+22;9.55223704E+23
1997;06;19;00:00:00;50618.00;3.40155188E+23;-3.01080662E+23;-1.58813072E+24;1.36322453E+23;-2.81624682E+23;7.07853556E+23
1997;06;20;00:00:00;50619.00;-7.97719185E+23;-1.71527912E+23;-4.50028157E+23;5.27500046E+23;1.59288015E+23;9.68222165E+23
1997;06;21;00:00:00;50620.00;-1.47863224E+24;-1.37590797E+24;-2.81837657E+22;-2.40869411E+23;3.69043592E+23;5.92022177E+23
1997;06;22;00:00:00;50621.00;-2.05803006E+24;-1.72638990E+24;-4.67152555E+23;3.95901042E+22;1.47854839E+23;-4.92907314E+22
1997;06;23;00:00:00;50622.00;-2.06694582E+24;-1.22485152E+24;-8.90586899E+22;-7.69409564E+23;4.38982458E+23;1.02854106E+24
1997;06;24;00:00:00;50623.00;-1.13268342E+24;-1.19217867E+24;-2.81837003E+23;-1.22555010E+24;2.02567973E+23;6.08193111E+23
1997;06;25;00:00:00;50624.00;-2.73643520E+23;-1.90987974E+24;-2.13163088E+23;-1.00764900E+24;-9.78429808E+23;-3.69517242E+23
1997;06;26;00:00:00;50625.00;-1.32414037E+24;-1.68018817E+24;-6.74230506E+23;-1.54486061E+23;-3.41994653E+23;-1.36435893E+24
1997;06;27;00:00:00;50626.00;-6.15685112E+23;-1.18893848E+24;-1.51143644E+24;1.33135953E+23;-1.86618801E+23;-1.26922012E+24
1997;06;28;00:00:00;50627.00;8.92272887E+23;-5.14245407E+22;-1.74380830E+24;-8.11206352E+23;-8.01903794E+22;-5.87129559E+23
1997;06;29;00:00:00;50628.00;9.90475575E+23;-3.82442617E+23;-1.43057910E+24;-8.15357695E+23;3.56621238E+23;-2.87044571E+23
1997;06;30;00:00:00;50629.00;5.06315242E+23;-8.46417322E+23;-1.49630122E+24;-7.75646695E+22;3.01554726E+23;-4.56444240E+23
1997;07;01;00:00:00;50630.00;-1.33796644E+23;-3.96745462E+23;-1.65685695E+24;6.01028608E+23;5.61566712E+23;-1.07267549E+24
1997;07;02;00:00:00;50631.00;-3.36298387E+23;-1.54840531E+23;-9.22163131E+23;4.82310546E+23;5.18814094E+23;-1.49303694E+24
1997;07;03;00:00:00;50632.00;-3.45772933E+23;-9.62185383E+23;-1.60597944E+24;2.30704098E+23;1.95390457E+23;-1.59141081E+24
1997;07;04;00:00:00;50633.00;-8.79831795E+23;-1.02045045E+24;-2.03662876E+24;-3.34273776E+22;2.40795032E+23;-1.37202713E+24
1997;07;05;00:00:00;50634.00;-7.41383618E+23;-4.65186105E+23;-1.87656506E+24;-1.67460636E+23;3.51729516E+22;-1.40029069E+24
1997;07;06;00:00:00;50635.00;-6.33472884E+23;-8.30623264E+22;-1.15460348E+24;-5.05868481E+23;7.85250726E+22;-5.12038796E+23
1997;07;07;00:00:00;50636.00;-7.50011960E+23;1.83027852E+23;6.76593308E+22;-3.55871567E+23;5.11212197E+23;8.74046016E+23
1997;07;08;00:00:00;50637.00;-9.95087124E+23;1.01912352E+23;8.96782053E+23;-9.50834439E+23;3.71590727E+23;4.42334180E+23
1997;07;09;00:00:00;50638.00;-9.98173948E+23;-3.94304353E+22;1.28798870E+24;-5.55384952E+23;6.95537375E+23;1.20195707E+23
1997;07;10;00:00:00;50639.00;-2.17095398E+23;-2.43161054E+23;5.90681981E+23;-1.11339304E+23;1.98254260E+23;3.53057226E+23
1997;07;11;00:00:00;50640.00;-1.71259698E+23;-3.36887233E+23;1.76813219E+23;-5.90587667E+23;-9.62226953E+23;4.02346809E+23
1997;07;12;00:00:00;50641.00;-9.92831199E+23;-9.84326092E+23;1.68580509E+23;-3.25020546E+23;-3.11906415E+23;5.34826863E+23
1997;07;13;00:00:00;50642.00;-1.42819166E+24;-1.39727425E+24;2.13583850E+23;-5.16707905E+23;-8.37570195E+23;4.86281806E+23
1997;07;14;00:00:00;50643.00;-6.53205991E+23;-1.46276427E+24;5.50749586E+23;-1.67963164E+24;-6.51394700E+23;6.45483215E+23
1997;07;15;00:00:00;50644.00;-4.97032570E+23;-1.72267096E+24;6.88046879E+23;-9.93603817E+23;-7.75122238E+22;6.85635416E+23
1997;07;16;00:00:00;50645.00;-2.40136043E+23;-1.84094081E+24;4.59434853E+23;-1.46219278E+24;-2.60598678E+23;-2.41430299E+22
1997;07;17;00:00:00;50646.00;5.54975383E+23;-1.42424540E+24;-3.17890898E+22;-8.56524387E+23;-1.03958554E+24;-2.83105175E+23
1997;07;18;00:00:00;50647.00;1.15612829E+24;-7.81495303E+23;7.16521043E+23;-1.26446610E+24;-1.27170572E+24;-6.38116319E+23
1997;07;19;00:00:00;50648.00;1.28786095E+24;-7.84425400E+23;1.58161717E+24;-6.06586249E+23;-5.49208762E+23;2.19296948E+23
1997;07;20;00:00:00;50649.00;8.04739914E+23;1.64151043E+23;1.75530574E+24;3.70165449E+22;-5.17943471E+23;1.21512912E+24
1997;07;21;00:00:00;50650.00;6.48661879E+21;9.70259352E+23;2.02910855E+24;-2.39960496E+23;2.81275864E+23;1.92249541E+24
1997;07;22;00:00:00;50651.00;2.55990834E+23;5.23693768E+23;1.19776239E+24;-5.27987648E+23;-2.37856873E+23;1.55742930E+24
1997;07;23;00:00:00;50652.00;9.80092595E+23;5.26493057E+23;2.48149733E+23;-5.24825905E+23;-7.64709336E+23;7.80210956E+23
1997;07;24;00:00:00;50653.00;1.85889262E+24;7.69667440E+23;-3.04581547E+23;-9.45147153E+23;-5.59151168E+23;4.82150490E+23
1997;07;25;00:00:00;50654.00;1.75469717E+24;1.16370746E+24;4.66959585E+23;-7.54691458E+23;-8.66143102E+22;6.62509525E+23
1997;07;26;00:00:00;50655.00;1.03368507E+24;-6.89526684E+23;1.44295736E+24;-1.27687007E+24;-4.73651484E+23;1.53609715E+24
1997;07;27;00:00:00;50656.00;-8.14849221E+23;-1.67659590E+24;9.67462814E+23;-6.16125632E+23;-2.59298106E+23;1.99594870E+24
1997;07;28;00:00:00;50657.00;-6.60195686E+23;-1.87185618E+24;9.25660891E+23;-3.79314740E+23;-1.01146089E+24;8.68522199E+23
1997;07;29;00:00:00;50658.00;-9.99011534E+23;-1.70474656E+24;6.89636850E+23;-1.02332493E+24;-1.22825167E+24;2.66456564E+23
1997;07;30;00:00:00;50659.00;-1.11432397E+24;-1.54404012E+24;-9.24030197E+22;-5.57985441E+23;-5.77624750E+23;-5.98422785E+23
1997;07;31;00:00:00;50660.00;-1.12133359E+24;-8.84829305E+23;-6.44648177E+23;-5.44489263E+23;-6.14177829E+23;-7.84165252E+23
1997;08;01;00:00:00;50661.00;-5.24545452E+23;-9.81241160E+23;-5.90432642E+23;-1.69255625E+23;-4.74901276E+23;-3.85283551E+23
1997;08;02;00:00:00;50662.00;-1.96684199E+23;-7.57498154E+23;2.90077080E+23;-2.71853370E+23;-5.68035800E+23;2.07039879E+23
1997;08;03;00:00:00;50663.00;4.22921040E+23;-1.19681804E+24;-4.72461431E+23;-1.00005081E+24;-8.56513415E+23;1.86267545E+23
1997;08;04;00:00:00;50664.00;1.38928129E+24;-1.34832876E+24;-2.39606427E+24;-1.55625929E+24;-1.55784924E+24;-1.09958732E+24
1997;08;05;00:00:00;50665.00;6.61166711E+23;-9.80374064E+23;-2.05697983E+24;-9.53576856E+23;-9.09158213E+23;-5.29423398E+23
1997;08;06;00:00:00;50666.00;2.02210595E+23;-5.58580377E+23;-1.00033130E+24;-6.12128281E+23;-3.08704053E+23;5.94978065E+23
1997;08;07;00:00:00;50667.00;4.57678054E+23;-2.54905758E+23;2.03367150E+23;-5.48092243E+23;-8.59735874E+22;1.30834533E+24
1997;08;08;00:00:00;50668.00;9.07663384E+23;4.75683261E+23;6.24010505E+23;-8.81781349E+23;-2.77371292E+23;1.34423953E+24
1997;08;09;00:00:00;50669.00;1.34338169E+24;3.79436058E+23;4.83056015E+23;-6.82263275E+23;-2.50051955E+23;5.27870821E+23
1997;08;10;00:00:00;50670.00;-2.69475881E+23;-5.23596673E+23;6.90700012E+23;1.21460911E+21;-1.14266034E+23;4.86508500E+23
1997;08;11;00:00:00;50671.00;-1.44004720E+24;-1.25132960E+24;-9.15013912E+22;8.56031072E+23;-1.64002226E+23;3.97888261E+23
1997;08;12;00:00:00;50672.00;-5.02009706E+23;-5.40420386E+23;-1.82363537E+23;1.91715850E+23;5.73318944E+22;9.64740911E+23
