MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
44764;1981;06;09;;0.080743;0.002000;0.230043;0.002000;;;;;;-0.5905167;0.0004000;0.0022840;0.0001500;;0.006209;0.003000;-0.002432;0.002000;;;;
44765;1981;06;10;;0.080044;0.002000;0.229444;0.002000;;;;;;-0.5928198;0.0004000;0.0023180;0.0001500;;0.006028;0.003000;-0.002297;0.002000;;;;
44766;1981;06;11;;0.079344;0.002000;0.228744;0.002000;;;;;;-0.5951519;0.0004000;0.0023090;0.0001500;;0.006141;0.003000;-0.002236;0.002000;;;;
44767;1981;06;12;;0.078644;0.002000;0.227944;0.002000;;;;;;-0.5974380;0.0004000;0.0022560;0.0001500;;0.006183;0.003000;-0.002185;0.002000;;;;
44768;1981;06;13;;0.077945;0.002000;0.227245;0.002000;;;;;;-0.5996431;0.0004000;0.0021610;0.0001500;;0.005936;0.003000;-0.002065;0.002000;;;;
44769;1981;06;14;;0.077345;0.002000;0.226445;0.002000;;;;;;-0.6017532;0.0004000;0.0020350;0.0001500;;0.005522;0.003000;-0.001917;0.002000;;;;
44770;1981;06;15;;0.076745;0.002000;0.225645;0.002000;;;;;;-0.6037202;0.0004000;0.0018970;0.0001500;;0.005183;0.003000;-0.001852;0.002000;;;;
44771;1981;06;16;;0.076245;0.002000;0.224745;0.002000;;;;;;-0.6055373;0.0004000;0.0017510;0.0001500;;0.005016;0.003000;-0.001920;0.002000;;;;
44772;1981;06;17;;0.075746;0.002000;0.223946;0.002000;;;;;;-0.6072274;0.0004000;0.0016230;0.0001500;;0.004965;0.003000;-0.002049;0.002000;;;;
44773;1981;06;18;;0.075146;0.002000;0.223046;0.002000;;;;;;-0.6087845;0.0004000;0.0014970;0.0001500;;0.004950;0.003000;-0.002145;0.002000;;;;
44774;1981;06;19;;0.074646;0.002000;0.222146;0.002000;;;;;;-0.6102476;0.0004000;0.0014270;0.0001500;;0.004911;0.003000;-0.002185;0.002000;;;;
44775;1981;06;20;;0.074147;0.002000;0.221247;0.002000;;;;;;-0.6116477;0.0004000;0.0013910;0.0001500;;0.004795;0.003000;-0.002203;0.002000;;;;
44776;1981;06;21;;0.073647;0.002000;0.220247;0.002000;;;;;;-0.6130477;0.0004000;0.0014170;0.0001500;;0.004603;0.003000;-0.002216;0.002000;;;;
44777;1981;06;22;;0.073147;0.002000;0.219347;0.002000;;;;;;-0.6144948;0.0004000;0.0014840;0.0001500;;0.004455;0.003000;-0.002193;0.002000;;;;
44778;1981;06;23;;0.072647;0.002000;0.218447;0.002000;;;;;;-0.6160229;0.0004000;0.0015840;0.0001500;;0.004473;0.003000;-0.002100;0.002000;;;;
44779;1981;06;24;;0.072148;0.002000;0.217548;0.002000;;;;;;-0.6176620;0.0004000;0.0016910;0.0001500;;0.004605;0.003000;-0.001942;0.002000;;;;
44780;1981;06;25;;0.071548;0.002000;0.216548;0.002000;;;;;;-0.6193951;0.0004000;0.0017770;0.0001500;;0.004628;0.003000;-0.001758;0.002000;;;;
44781;1981;06;26;;0.070948;0.002000;0.215648;0.002000;;;;;;-0.6211862;0.0004000;0.0018120;0.0001500;;0.004346;0.003000;-0.001599;0.002000;;;;
44782;1981;06;27;;0.070348;0.002000;0.214748;0.002000;;;;;;-0.6229823;0.0004000;0.0017840;0.0001500;;0.003742;0.003000;-0.001537;0.002000;;;;
44783;1981;06;28;;0.069749;0.002000;0.213749;0.002000;;;;;;-0.6247153;0.0004000;0.0016800;0.0001500;;0.002978;0.003000;-0.001651;0.002000;;;;
44784;1981;06;29;;0.069149;0.002000;0.212849;0.002000;;;;;;-0.6263314;0.0004000;0.0015360;0.0001500;;0.002300;0.003000;-0.001929;0.002000;;;;
44785;1981;06;30;;0.068549;0.002000;0.211849;0.002000;;;;;;-0.6277815;0.0004000;0.0013770;0.0001500;;0.001925;0.003000;-0.002201;0.002000;;;;
44786;1981;07;01;;0.068050;0.002000;0.210950;0.002000;;;;;;0.3709024;0.0004000;0.0012550;0.0001500;;0.001931;0.003000;-0.002262;0.002000;;;;
44787;1981;07;02;;0.067450;0.002000;0.209950;0.002000;;;;;;0.3696753;0.0004000;0.0012130;0.0001500;;0.002243;0.003000;-0.002120;0.002000;;;;
44788;1981;07;03;;0.066950;0.002000;0.208950;0.002000;;;;;;0.3684492;0.0004000;0.0012480;0.0001500;;0.002695;0.003000;-0.001998;0.002000;;;;
44789;1981;07;04;;0.066350;0.002000;0.207950;0.002000;;;;;;0.3671722;0.0004000;0.0013160;0.0001500;;0.003056;0.003000;-0.002072;0.002000;;;;
44790;1981;07;05;;0.065951;0.002000;0.206851;0.002000;;;;;;0.3658111;0.0004000;0.0014040;0.0001500;;0.003079;0.003000;-0.002265;0.002000;;;;
44791;1981;07;06;;0.065451;0.002000;0.205851;0.002000;;;;;;0.3643760;0.0004000;0.0014710;0.0001500;;0.002688;0.003000;-0.002369;0.002000;;;;
44792;1981;07;07;;0.065051;0.002000;0.204851;0.002000;;;;;;0.3628899;0.0004000;0.0014970;0.0001500;;0.002099;0.003000;-0.002309;0.002000;;;;
44793;1981;07;08;;0.064651;0.002000;0.203851;0.002000;;;;;;0.3613858;0.0004000;0.0014850;0.0001500;;0.001646;0.003000;-0.002195;0.002000;;;;
44794;1981;07;09;;0.064252;0.002000;0.202752;0.002000;;;;;;0.3599317;0.0004000;0.0014160;0.0001500;;0.001450;0.003000;-0.002151;0.002000;;;;
44795;1981;07;10;;0.063952;0.002000;0.201752;0.002000;;;;;;0.3585557;0.0004000;0.0013230;0.0001500;;0.001348;0.003000;-0.002161;0.002000;;;;
44796;1981;07;11;;0.063652;0.002000;0.200852;0.002000;;;;;;0.3573046;0.0004000;0.0011860;0.0001500;;0.001153;0.003000;-0.002113;0.002000;;;;
44797;1981;07;12;;0.063353;0.002000;0.199853;0.002000;;;;;;0.3561855;0.0004000;0.0010360;0.0001500;;0.000856;0.003000;-0.001962;0.002000;;;;
44798;1981;07;13;;0.063053;0.002000;0.198953;0.002000;;;;;;0.3552214;0.0004000;0.0008970;0.0001500;;0.000561;0.003000;-0.001797;0.002000;;;;
44799;1981;07;14;;0.062653;0.002000;0.198053;0.002000;;;;;;0.3543883;0.0004000;0.0007730;0.0001500;;0.000330;0.003000;-0.001747;0.002000;;;;
44800;1981;07;15;;0.062353;0.002000;0.197153;0.002000;;;;;;0.3536653;0.0004000;0.0006980;0.0001500;;0.000171;0.003000;-0.001848;0.002000;;;;
44801;1981;07;16;;0.061854;0.002000;0.196354;0.002000;;;;;;0.3529872;0.0004000;0.0006850;0.0001500;;0.000108;0.003000;-0.002011;0.002000;;;;
44802;1981;07;17;;0.061354;0.002000;0.195654;0.002000;;;;;;0.3522871;0.0004000;0.0007350;0.0001500;;0.000148;0.003000;-0.002110;0.002000;;;;
44803;1981;07;18;;0.060754;0.002000;0.194954;0.002000;;;;;;0.3514990;0.0004000;0.0008500;0.0001500;;0.000198;0.003000;-0.002089;0.002000;;;;
44804;1981;07;19;;0.060154;0.002000;0.194354;0.002000;;;;;;0.3505609;0.0004000;0.0010320;0.0001500;;0.000120;0.003000;-0.001999;0.002000;;;;
44805;1981;07;20;;0.059355;0.002000;0.193755;0.002000;;;;;;0.3494169;0.0004000;0.0012500;0.0001500;;-0.000088;0.003000;-0.001931;0.002000;;;;
44806;1981;07;21;;0.058555;0.002000;0.193155;0.002000;;;;;;0.3480738;0.0004000;0.0014530;0.0001500;;-0.000260;0.003000;-0.001924;0.002000;;;;
44807;1981;07;22;;0.057555;0.002000;0.192655;0.002000;;;;;;0.3465307;0.0004000;0.0016220;0.0001500;;-0.000264;0.003000;-0.001935;0.002000;;;;
44808;1981;07;23;;0.056556;0.002000;0.192156;0.002000;;;;;;0.3448506;0.0004000;0.0017300;0.0001500;;-0.000192;0.003000;-0.001892;0.002000;;;;
44809;1981;07;24;;0.055456;0.002000;0.191656;0.002000;;;;;;0.3430865;0.0004000;0.0017730;0.0001500;;-0.000295;0.003000;-0.001792;0.002000;;;;
44810;1981;07;25;;0.054256;0.002000;0.191156;0.002000;;;;;;0.3413274;0.0004000;0.0017340;0.0001500;;-0.000720;0.003000;-0.001729;0.002000;;;;
44811;1981;07;26;;0.053056;0.002000;0.190756;0.002000;;;;;;0.3396374;0.0004000;0.0016480;0.0001500;;-0.001350;0.003000;-0.001818;0.002000;;;;
44812;1981;07;27;;0.051757;0.002000;0.190257;0.002000;;;;;;0.3380493;0.0004000;0.0015310;0.0001500;;-0.001893;0.003000;-0.002060;0.002000;;;;
44813;1981;07;28;;0.050357;0.002000;0.189757;0.002000;;;;;;0.3365682;0.0004000;0.0014360;0.0001500;;-0.002114;0.003000;-0.002304;0.002000;;;;
44814;1981;07;29;;0.048857;0.002000;0.189257;0.002000;;;;;;0.3351461;0.0004000;0.0013980;0.0001500;;-0.001991;0.003000;-0.002376;0.002000;;;;
44815;1981;07;30;;0.047357;0.002000;0.188757;0.002000;;;;;;0.3337350;0.0004000;0.0014350;0.0001500;;-0.001657;0.003000;-0.002260;0.002000;;;;
44816;1981;07;31;;0.045858;0.002000;0.188258;0.002000;;;;;;0.3322650;0.0004000;0.0015160;0.0001500;;-0.001279;0.003000;-0.002115;0.002000;;;;
44817;1981;08;01;;0.044258;0.002000;0.187858;0.002000;;;;;;0.3306819;0.0004000;0.0016420;0.0001500;;-0.000993;0.003000;-0.002099;0.002000;;;;
44818;1981;08;02;;0.042558;0.002000;0.187358;0.002000;;;;;;0.3289818;0.0004000;0.0017480;0.0001500;;-0.000920;0.003000;-0.002200;0.002000;;;;
44819;1981;08;03;;0.040959;0.002000;0.186959;0.002000;;;;;;0.3271957;0.0004000;0.0018150;0.0001500;;-0.001129;0.003000;-0.002278;0.002000;;;;
44820;1981;08;04;;0.039259;0.002000;0.186559;0.002000;;;;;;0.3253746;0.0004000;0.0018310;0.0001500;;-0.001563;0.003000;-0.002250;0.002000;;;;
44821;1981;08;05;;0.037559;0.002000;0.186159;0.002000;;;;;;0.3235486;0.0004000;0.0018020;0.0001500;;-0.002039;0.003000;-0.002172;0.002000;;;;
44822;1981;08;06;;0.035859;0.002000;0.185759;0.002000;;;;;;0.3217815;0.0004000;0.0017350;0.0001500;;-0.002363;0.003000;-0.002147;0.002000;;;;
44823;1981;08;07;;0.034160;0.002000;0.185460;0.002000;;;;;;0.3200894;0.0004000;0.0016490;0.0001500;;-0.002474;0.003000;-0.002176;0.002000;;;;
44824;1981;08;08;;0.032460;0.002000;0.185160;0.002000;;;;;;0.3184913;0.0004000;0.0015350;0.0001500;;-0.002461;0.003000;-0.002161;0.002000;;;;
44825;1981;08;09;;0.030760;0.002000;0.184860;0.002000;;;;;;0.3170073;0.0004000;0.0014300;0.0001500;;-0.002480;0.003000;-0.002030;0.002000;;;;
44826;1981;08;10;;0.029060;0.002000;0.184660;0.002000;;;;;;0.3156152;0.0004000;0.0013390;0.0001500;;-0.002630;0.003000;-0.001842;0.002000;;;;
44827;1981;08;11;;0.027361;0.002000;0.184461;0.002000;;;;;;0.3143121;0.0004000;0.0012750;0.0001500;;-0.002897;0.003000;-0.001751;0.002000;;;;
44828;1981;08;12;;0.025661;0.002000;0.184261;0.002000;;;;;;0.3130530;0.0004000;0.0012500;0.0001500;;-0.003164;0.003000;-0.001855;0.002000;;;;
44829;1981;08;13;;0.023961;0.002000;0.184061;0.002000;;;;;;0.3118049;0.0004000;0.0012650;0.0001500;;-0.003295;0.003000;-0.002099;0.002000;;;;
44830;1981;08;14;;0.022162;0.002000;0.183962;0.002000;;;;;;0.3105049;0.0004000;0.0013570;0.0001500;;-0.003237;0.003000;-0.002302;0.002000;;;;
44831;1981;08;15;;0.020462;0.002000;0.183862;0.002000;;;;;;0.3090828;0.0004000;0.0014930;0.0001500;;-0.003072;0.003000;-0.002310;0.002000;;;;
44832;1981;08;16;;0.018762;0.002000;0.183762;0.002000;;;;;;0.3074947;0.0004000;0.0016580;0.0001500;;-0.002953;0.003000;-0.002125;0.002000;;;;
44833;1981;08;17;;0.017162;0.002000;0.183662;0.002000;;;;;;0.3057546;0.0004000;0.0018190;0.0001500;;-0.002966;0.003000;-0.001901;0.002000;;;;
44834;1981;08;18;;0.015463;0.002000;0.183663;0.002000;;;;;;0.3038655;0.0004000;0.0019380;0.0001500;;-0.003078;0.003000;-0.001806;0.002000;;;;
44835;1981;08;19;;0.013763;0.002000;0.183663;0.002000;;;;;;0.3018905;0.0004000;0.0019880;0.0001500;;-0.003200;0.003000;-0.001877;0.002000;;;;
44836;1981;08;20;;0.012163;0.002000;0.183763;0.002000;;;;;;0.2999194;0.0004000;0.0019430;0.0001500;;-0.003291;0.003000;-0.002009;0.002000;;;;
44837;1981;08;21;;0.010563;0.002000;0.183763;0.002000;;;;;;0.2980443;0.0004000;0.0018050;0.0001500;;-0.003399;0.003000;-0.002075;0.002000;;;;
44838;1981;08;22;;0.008964;0.002000;0.183964;0.002000;;;;;;0.2963272;0.0004000;0.0016210;0.0001500;;-0.003600;0.003000;-0.002051;0.002000;;;;
44839;1981;08;23;;0.007464;0.002000;0.184064;0.002000;;;;;;0.2948192;0.0004000;0.0014160;0.0001500;;-0.003898;0.003000;-0.002021;0.002000;;;;
44840;1981;08;24;;0.005964;0.002000;0.184364;0.002000;;;;;;0.2934981;0.0004000;0.0012400;0.0001500;;-0.004176;0.003000;-0.002059;0.002000;;;;
44841;1981;08;25;;0.004465;0.002000;0.184565;0.002000;;;;;;0.2923210;0.0004000;0.0011260;0.0001500;;-0.004270;0.003000;-0.002138;0.002000;;;;
44842;1981;08;26;;0.003065;0.002000;0.184965;0.002000;;;;;;0.2912219;0.0004000;0.0010930;0.0001500;;-0.004101;0.003000;-0.002171;0.002000;;;;
44843;1981;08;27;;0.001665;0.002000;0.185265;0.002000;;;;;;0.2901009;0.0004000;0.0011590;0.0001500;;-0.003741;0.003000;-0.002118;0.002000;;;;
44844;1981;08;28;;0.000265;0.002000;0.185765;0.002000;;;;;;0.2888868;0.0004000;0.0012830;0.0001500;;-0.003361;0.003000;-0.002023;0.002000;;;;
44845;1981;08;29;;-0.001134;0.002000;0.186166;0.002000;;;;;;0.2875397;0.0004000;0.0014010;0.0001500;;-0.003104;0.003000;-0.001948;0.002000;;;;
44846;1981;08;30;;-0.002534;0.002000;0.186666;0.002000;;;;;;0.2860806;0.0004000;0.0015100;0.0001500;;-0.003016;0.003000;-0.001895;0.002000;;;;
44847;1981;08;31;;-0.003934;0.002000;0.187266;0.002000;;;;;;0.2845315;0.0004000;0.0015800;0.0001500;;-0.003083;0.003000;-0.001826;0.002000;;;;
44848;1981;09;01;;-0.005334;0.002000;0.187766;0.002000;;;;;;0.2829375;0.0004000;0.0016010;0.0001500;;-0.003282;0.003000;-0.001735;0.002000;;;;
44849;1981;09;02;;-0.006833;0.002000;0.188267;0.002000;;;;;;0.2813454;0.0004000;0.0015770;0.0001500;;-0.003552;0.003000;-0.001678;0.002000;;;;
44850;1981;09;03;;-0.008233;0.002000;0.188767;0.002000;;;;;;0.2797853;0.0004000;0.0015260;0.0001500;;-0.003742;0.003000;-0.001708;0.002000;;;;
44851;1981;09;04;;-0.009633;0.002000;0.189267;0.002000;;;;;;0.2782902;0.0004000;0.0014620;0.0001500;;-0.003691;0.003000;-0.001793;0.002000;;;;
44852;1981;09;05;;-0.011032;0.002000;0.189768;0.002000;;;;;;0.2768742;0.0004000;0.0013800;0.0001500;;-0.003422;0.003000;-0.001839;0.002000;;;;
44853;1981;09;06;;-0.012532;0.002000;0.190168;0.002000;;;;;;0.2755251;0.0004000;0.0013080;0.0001500;;-0.003182;0.003000;-0.001786;0.002000;;;;
44854;1981;09;07;;-0.013932;0.002000;0.190668;0.002000;;;;;;0.2742400;0.0004000;0.0012710;0.0001500;;-0.003214;0.003000;-0.001678;0.002000;;;;
44855;1981;09;08;;-0.015432;0.002000;0.191168;0.002000;;;;;;0.2729709;0.0004000;0.0012630;0.0001500;;-0.003500;0.003000;-0.001626;0.002000;;;;
44856;1981;09;09;;-0.016931;0.002000;0.191669;0.002000;;;;;;0.2716869;0.0004000;0.0013120;0.0001500;;-0.003783;0.003000;-0.001707;0.002000;;;;
44857;1981;09;10;;-0.018531;0.002000;0.192169;0.002000;;;;;;0.2703278;0.0004000;0.0014160;0.0001500;;-0.003851;0.003000;-0.001894;0.002000;;;;
44858;1981;09;11;;-0.020131;0.002000;0.192669;0.002000;;;;;;0.2688447;0.0004000;0.0015770;0.0001500;;-0.003712;0.003000;-0.002056;0.002000;;;;
44859;1981;09;12;;-0.021830;0.002000;0.193170;0.002000;;;;;;0.2671566;0.0004000;0.0017890;0.0001500;;-0.003506;0.003000;-0.002042;0.002000;;;;
44860;1981;09;13;;-0.023430;0.002000;0.193770;0.002000;;;;;;0.2652476;0.0004000;0.0020380;0.0001500;;-0.003327;0.003000;-0.001803;0.002000;;;;
44861;1981;09;14;;-0.025230;0.002000;0.194270;0.002000;;;;;;0.2630935;0.0004000;0.0022750;0.0001500;;-0.003206;0.003000;-0.001455;0.002000;;;;
44862;1981;09;15;;-0.026930;0.002000;0.194970;0.002000;;;;;;0.2607284;0.0004000;0.0024410;0.0001500;;-0.003191;0.003000;-0.001227;0.002000;;;;
44863;1981;09;16;;-0.028829;0.002000;0.195571;0.002000;;;;;;0.2582333;0.0004000;0.0025220;0.0001500;;-0.003328;0.003000;-0.001269;0.002000;;;;
44864;1981;09;17;;-0.030629;0.002000;0.196271;0.002000;;;;;;0.2557193;0.0004000;0.0025000;0.0001500;;-0.003570;0.003000;-0.001509;0.002000;;;;
44865;1981;09;18;;-0.032529;0.002000;0.196971;0.002000;;;;;;0.2532692;0.0004000;0.0023870;0.0001500;;-0.003794;0.003000;-0.001719;0.002000;;;;
44866;1981;09;19;;-0.034429;0.002000;0.197671;0.002000;;;;;;0.2509461;0.0004000;0.0022480;0.0001500;;-0.003916;0.003000;-0.001742;0.002000;;;;
44867;1981;09;20;;-0.036428;0.002000;0.198472;0.002000;;;;;;0.2487681;0.0004000;0.0021130;0.0001500;;-0.003959;0.003000;-0.001619;0.002000;;;;
44868;1981;09;21;;-0.038428;0.002000;0.199272;0.002000;;;;;;0.2467020;0.0004000;0.0020310;0.0001500;;-0.003981;0.003000;-0.001487;0.002000;;;;
44869;1981;09;22;;-0.040528;0.002000;0.200072;0.002000;;;;;;0.2446799;0.0004000;0.0020220;0.0001500;;-0.003970;0.003000;-0.001427;0.002000;;;;
44870;1981;09;23;;-0.042627;0.002000;0.200973;0.002000;;;;;;0.2426318;0.0004000;0.0020770;0.0001500;;-0.003842;0.003000;-0.001423;0.002000;;;;
44871;1981;09;24;;-0.044827;0.002000;0.201873;0.002000;;;;;;0.2404988;0.0004000;0.0021960;0.0001500;;-0.003548;0.003000;-0.001433;0.002000;;;;
44872;1981;09;25;;-0.047027;0.002000;0.202773;0.002000;;;;;;0.2382307;0.0004000;0.0023220;0.0001500;;-0.003177;0.003000;-0.001429;0.002000;;;;
44873;1981;09;26;;-0.049227;0.002000;0.203773;0.002000;;;;;;0.2358466;0.0004000;0.0024430;0.0001500;;-0.002890;0.003000;-0.001381;0.002000;;;;
44874;1981;09;27;;-0.051526;0.002000;0.204774;0.002000;;;;;;0.2333645;0.0004000;0.0025130;0.0001500;;-0.002758;0.003000;-0.001252;0.002000;;;;
44875;1981;09;28;;-0.053726;0.002000;0.205774;0.002000;;;;;;0.2308345;0.0004000;0.0025460;0.0001500;;-0.002736;0.003000;-0.001045;0.002000;;;;
44876;1981;09;29;;-0.056026;0.002000;0.206774;0.002000;;;;;;0.2282874;0.0004000;0.0025210;0.0001500;;-0.002757;0.003000;-0.000847;0.002000;;;;
44877;1981;09;30;;-0.058226;0.002000;0.207774;0.002000;;;;;;0.2257983;0.0004000;0.0024540;0.0001500;;-0.002783;0.003000;-0.000774;0.002000;;;;
44878;1981;10;01;;-0.060325;0.002000;0.208775;0.002000;;;;;;0.2233912;0.0004000;0.0023450;0.0001500;;-0.002729;0.003000;-0.000862;0.002000;;;;
44879;1981;10;02;;-0.062525;0.002000;0.209775;0.002000;;;;;;0.2211122;0.0004000;0.0022200;0.0001500;;-0.002477;0.003000;-0.001024;0.002000;;;;
44880;1981;10;03;;-0.064525;0.002000;0.210775;0.002000;;;;;;0.2189581;0.0004000;0.0020980;0.0001500;;-0.002046;0.003000;-0.001137;0.002000;;;;
44881;1981;10;04;;-0.066424;0.002000;0.211876;0.002000;;;;;;0.2169090;0.0004000;0.0019960;0.0001500;;-0.001694;0.003000;-0.001157;0.002000;;;;
44882;1981;10;05;;-0.068224;0.002000;0.212876;0.002000;;;;;;0.2149570;0.0004000;0.0019290;0.0001500;;-0.001686;0.003000;-0.001134;0.002000;;;;
44883;1981;10;06;;-0.069924;0.002000;0.214076;0.002000;;;;;;0.2130449;0.0004000;0.0018990;0.0001500;;-0.001964;0.003000;-0.001123;0.002000;;;;
44884;1981;10;07;;-0.071524;0.002000;0.215176;0.002000;;;;;;0.2111408;0.0004000;0.0019220;0.0001500;;-0.002170;0.003000;-0.001125;0.002000;;;;
44885;1981;10;08;;-0.072923;0.002000;0.216377;0.002000;;;;;;0.2091727;0.0004000;0.0020100;0.0001500;;-0.002058;0.003000;-0.001111;0.002000;;;;
44886;1981;10;09;;-0.074223;0.002000;0.217677;0.002000;;;;;;0.2071107;0.0004000;0.0021430;0.0001500;;-0.001757;0.003000;-0.001061;0.002000;;;;
44887;1981;10;10;;-0.075523;0.002000;0.219077;0.002000;;;;;;0.2048716;0.0004000;0.0023390;0.0001500;;-0.001524;0.003000;-0.000948;0.002000;;;;
44888;1981;10;11;;-0.076723;0.002000;0.220477;0.002000;;;;;;0.2024175;0.0004000;0.0025590;0.0001500;;-0.001409;0.003000;-0.000723;0.002000;;;;
44889;1981;10;12;;-0.077922;0.002000;0.222078;0.002000;;;;;;0.1997645;0.0004000;0.0027480;0.0001500;;-0.001303;0.003000;-0.000398;0.002000;;;;
44890;1981;10;13;;-0.078922;0.002000;0.223678;0.002000;;;;;;0.1969584;0.0004000;0.0028560;0.0001500;;-0.001207;0.003000;-0.000139;0.002000;;;;
44891;1981;10;14;;-0.080022;0.002000;0.225378;0.002000;;;;;;0.1940903;0.0004000;0.0028530;0.0001500;;-0.001222;0.003000;-0.000150;0.002000;;;;
44892;1981;10;15;;-0.081021;0.002000;0.227179;0.002000;;;;;;0.1912802;0.0004000;0.0027510;0.0001500;;-0.001344;0.003000;-0.000416;0.002000;;;;
44893;1981;10;16;;-0.082021;0.002000;0.228979;0.002000;;;;;;0.1886202;0.0004000;0.0025680;0.0001500;;-0.001447;0.003000;-0.000661;0.002000;;;;
44894;1981;10;17;;-0.083021;0.002000;0.230779;0.002000;;;;;;0.1861451;0.0004000;0.0023840;0.0001500;;-0.001451;0.003000;-0.000653;0.002000;;;;
44895;1981;10;18;;-0.084021;0.002000;0.232579;0.002000;;;;;;0.1838380;0.0004000;0.0022330;0.0001500;;-0.001392;0.003000;-0.000451;0.002000;;;;
44896;1981;10;19;;-0.085120;0.002000;0.234480;0.002000;;;;;;0.1816550;0.0004000;0.0021580;0.0001500;;-0.001333;0.003000;-0.000279;0.002000;;;;
44897;1981;10;20;;-0.086120;0.002000;0.236380;0.002000;;;;;;0.1794949;0.0004000;0.0021640;0.0001500;;-0.001302;0.003000;-0.000245;0.002000;;;;
44898;1981;10;21;;-0.087220;0.002000;0.238180;0.002000;;;;;;0.1773048;0.0004000;0.0022240;0.0001500;;-0.001263;0.003000;-0.000287;0.002000;;;;
44899;1981;10;22;;-0.088320;0.002000;0.240080;0.002000;;;;;;0.1750348;0.0004000;0.0023190;0.0001500;;-0.001131;0.003000;-0.000325;0.002000;;;;
44900;1981;10;23;;-0.089419;0.002000;0.241881;0.002000;;;;;;0.1726657;0.0004000;0.0024170;0.0001500;;-0.000868;0.003000;-0.000345;0.002000;;;;
44901;1981;10;24;;-0.090619;0.002000;0.243581;0.002000;;;;;;0.1702096;0.0004000;0.0024930;0.0001500;;-0.000567;0.003000;-0.000331;0.002000;;;;
44902;1981;10;25;;-0.091719;0.002000;0.245381;0.002000;;;;;;0.1676935;0.0004000;0.0025300;0.0001500;;-0.000366;0.003000;-0.000221;0.002000;;;;
44903;1981;10;26;;-0.092818;0.002000;0.246982;0.002000;;;;;;0.1651635;0.0004000;0.0025220;0.0001500;;-0.000303;0.003000;0.000011;0.002000;;;;
44904;1981;10;27;;-0.094018;0.002000;0.248682;0.002000;;;;;;0.1626644;0.0004000;0.0024690;0.0001500;;-0.000298;0.003000;0.000267;0.002000;;;;
44905;1981;10;28;;-0.095118;0.002000;0.250282;0.002000;;;;;;0.1602363;0.0004000;0.0023810;0.0001500;;-0.000257;0.003000;0.000385;0.002000;;;;
44906;1981;10;29;;-0.096218;0.002000;0.251782;0.002000;;;;;;0.1579193;0.0004000;0.0022610;0.0001500;;-0.000106;0.003000;0.000298;0.002000;;;;
44907;1981;10;30;;-0.097217;0.002000;0.253283;0.002000;;;;;;0.1557162;0.0004000;0.0021440;0.0001500;;0.000198;0.003000;0.000113;0.002000;;;;
44908;1981;10;31;;-0.098317;0.002000;0.254783;0.002000;;;;;;0.1536271;0.0004000;0.0020300;0.0001500;;0.000604;0.003000;-0.000016;0.002000;;;;
44909;1981;11;01;;-0.099317;0.002000;0.256283;0.002000;;;;;;0.1516481;0.0004000;0.0019440;0.0001500;;0.000910;0.003000;-0.000044;0.002000;;;;
44910;1981;11;02;;-0.100317;0.002000;0.257683;0.002000;;;;;;0.1497240;0.0004000;0.0019030;0.0001500;;0.000915;0.003000;-0.000038;0.002000;;;;
44911;1981;11;03;;-0.101316;0.002000;0.259184;0.002000;;;;;;0.1478149;0.0004000;0.0019130;0.0001500;;0.000680;0.003000;-0.000035;0.002000;;;;
44912;1981;11;04;;-0.102216;0.002000;0.260584;0.002000;;;;;;0.1458689;0.0004000;0.0019860;0.0001500;;0.000537;0.003000;0.000023;0.002000;;;;
44913;1981;11;05;;-0.103116;0.002000;0.262084;0.002000;;;;;;0.1438348;0.0004000;0.0021020;0.0001500;;0.000715;0.003000;0.000192;0.002000;;;;
44914;1981;11;06;;-0.104015;0.002000;0.263485;0.002000;;;;;;0.1416597;0.0004000;0.0022640;0.0001500;;0.001054;0.003000;0.000419;0.002000;;;;
44915;1981;11;07;;-0.104915;0.002000;0.264985;0.002000;;;;;;0.1392857;0.0004000;0.0024760;0.0001500;;0.001253;0.003000;0.000599;0.002000;;;;
44916;1981;11;08;;-0.105715;0.002000;0.266485;0.002000;;;;;;0.1367176;0.0004000;0.0026760;0.0001500;;0.001280;0.003000;0.000736;0.002000;;;;
44917;1981;11;09;;-0.106515;0.002000;0.267885;0.002000;;;;;;0.1339585;0.0004000;0.0028310;0.0001500;;0.001313;0.003000;0.000926;0.002000;;;;
44918;1981;11;10;;-0.107314;0.002000;0.269386;0.002000;;;;;;0.1310884;0.0004000;0.0029040;0.0001500;;0.001386;0.003000;0.001143;0.002000;;;;
44919;1981;11;11;;-0.108014;0.002000;0.270986;0.002000;;;;;;0.1281994;0.0004000;0.0028620;0.0001500;;0.001385;0.003000;0.001193;0.002000;;;;
44920;1981;11;12;;-0.108614;0.002000;0.272486;0.002000;;;;;;0.1253863;0.0004000;0.0027310;0.0001500;;0.001343;0.003000;0.001002;0.002000;;;;
44921;1981;11;13;;-0.109214;0.002000;0.274186;0.002000;;;;;;0.1227442;0.0004000;0.0025390;0.0001500;;0.001429;0.003000;0.000811;0.002000;;;;
