MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57493;2016;04;15;prediction;-0.0129;;0.3825;;;;;;prediction;-0.03582;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0121;;0.3843;;;;;;prediction;-0.03738;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0114;;0.3861;;;;;;prediction;-0.03893;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0106;;0.3878;;;;;;prediction;-0.04055;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0097;;0.3896;;;;;;prediction;-0.04214;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0089;;0.3913;;;;;;prediction;-0.04368;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0080;;0.3931;;;;;;prediction;-0.04515;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0070;;0.3948;;;;;;prediction;-0.04659;;;;;;;;;;;;
57501;2016;04;23;prediction;-0.0061;;0.3965;;;;;;prediction;-0.04793;;;;;;;;;;;;
57502;2016;04;24;prediction;-0.0051;;0.3982;;;;;;prediction;-0.04916;;;;;;;;;;;;
57503;2016;04;25;prediction;-0.0041;;0.3999;;;;;;prediction;-0.05021;;;;;;;;;;;;
57504;2016;04;26;prediction;-0.0030;;0.4016;;;;;;prediction;-0.05118;;;;;;;;;;;;
57505;2016;04;27;prediction;-0.0020;;0.4033;;;;;;prediction;-0.05212;;;;;;;;;;;;
57506;2016;04;28;prediction;-0.0009;;0.4049;;;;;;prediction;-0.05303;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0003;;0.4065;;;;;;prediction;-0.05397;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0014;;0.4081;;;;;;prediction;-0.05494;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0026;;0.4097;;;;;;prediction;-0.05605;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0038;;0.4113;;;;;;prediction;-0.05737;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0051;;0.4129;;;;;;prediction;-0.05892;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0063;;0.4144;;;;;;prediction;-0.06058;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0076;;0.4160;;;;;;prediction;-0.06228;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0089;;0.4175;;;;;;prediction;-0.06388;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0103;;0.4190;;;;;;prediction;-0.06533;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0116;;0.4204;;;;;;prediction;-0.06663;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0130;;0.4219;;;;;;prediction;-0.06777;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0144;;0.4233;;;;;;prediction;-0.06876;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0158;;0.4247;;;;;;prediction;-0.06962;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0173;;0.4261;;;;;;prediction;-0.07041;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0188;;0.4275;;;;;;prediction;-0.07123;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0203;;0.4288;;;;;;prediction;-0.07209;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0218;;0.4302;;;;;;prediction;-0.07298;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0234;;0.4315;;;;;;prediction;-0.07383;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0249;;0.4327;;;;;;prediction;-0.07470;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0265;;0.4340;;;;;;prediction;-0.07552;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0281;;0.4352;;;;;;prediction;-0.07629;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0298;;0.4365;;;;;;prediction;-0.07707;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0314;;0.4376;;;;;;prediction;-0.07771;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0331;;0.4388;;;;;;prediction;-0.07828;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0348;;0.4399;;;;;;prediction;-0.07877;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0365;;0.4411;;;;;;prediction;-0.07921;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0382;;0.4422;;;;;;prediction;-0.07967;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0399;;0.4432;;;;;;prediction;-0.08009;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0417;;0.4443;;;;;;prediction;-0.08047;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0434;;0.4453;;;;;;prediction;-0.08097;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0452;;0.4463;;;;;;prediction;-0.08166;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0470;;0.4472;;;;;;prediction;-0.08249;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0488;;0.4482;;;;;;prediction;-0.08344;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0507;;0.4491;;;;;;prediction;-0.08444;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0525;;0.4500;;;;;;prediction;-0.08546;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0544;;0.4508;;;;;;prediction;-0.08640;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0562;;0.4517;;;;;;prediction;-0.08721;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0581;;0.4525;;;;;;prediction;-0.08797;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0600;;0.4532;;;;;;prediction;-0.08853;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0619;;0.4540;;;;;;prediction;-0.08895;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0638;;0.4547;;;;;;prediction;-0.08931;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0658;;0.4554;;;;;;prediction;-0.08968;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0677;;0.4560;;;;;;prediction;-0.09003;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0696;;0.4567;;;;;;prediction;-0.09048;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0716;;0.4573;;;;;;prediction;-0.09093;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0735;;0.4579;;;;;;prediction;-0.09138;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0755;;0.4584;;;;;;prediction;-0.09180;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0775;;0.4589;;;;;;prediction;-0.09221;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0795;;0.4594;;;;;;prediction;-0.09250;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0815;;0.4599;;;;;;prediction;-0.09263;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0835;;0.4603;;;;;;prediction;-0.09268;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0854;;0.4607;;;;;;prediction;-0.09267;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0874;;0.4611;;;;;;prediction;-0.09265;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0895;;0.4614;;;;;;prediction;-0.09252;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0915;;0.4617;;;;;;prediction;-0.09239;;;;;;;;;;;;
57562;2016;06;23;prediction;0.0935;;0.4620;;;;;;prediction;-0.09233;;;;;;;;;;;;
57563;2016;06;24;prediction;0.0955;;0.4623;;;;;;prediction;-0.09236;;;;;;;;;;;;
57564;2016;06;25;prediction;0.0975;;0.4625;;;;;;prediction;-0.09245;;;;;;;;;;;;
57565;2016;06;26;prediction;0.0995;;0.4627;;;;;;prediction;-0.09272;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1015;;0.4628;;;;;;prediction;-0.09307;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1036;;0.4630;;;;;;prediction;-0.09351;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1056;;0.4631;;;;;;prediction;-0.09390;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1076;;0.4632;;;;;;prediction;-0.09423;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1096;;0.4632;;;;;;prediction;-0.09443;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1116;;0.4632;;;;;;prediction;-0.09458;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1136;;0.4632;;;;;;prediction;-0.09466;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1156;;0.4631;;;;;;prediction;-0.09459;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1176;;0.4631;;;;;;prediction;-0.09461;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1196;;0.4630;;;;;;prediction;-0.09464;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1216;;0.4628;;;;;;prediction;-0.09472;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1236;;0.4627;;;;;;prediction;-0.09489;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1256;;0.4625;;;;;;prediction;-0.09514;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1276;;0.4622;;;;;;prediction;-0.09545;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1295;;0.4620;;;;;;prediction;-0.09568;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1315;;0.4617;;;;;;prediction;-0.09581;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1334;;0.4614;;;;;;prediction;-0.09585;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1354;;0.4610;;;;;;prediction;-0.09577;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1373;;0.4607;;;;;;prediction;-0.09557;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1392;;0.4603;;;;;;prediction;-0.09535;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1412;;0.4598;;;;;;prediction;-0.09510;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1431;;0.4594;;;;;;prediction;-0.09489;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1450;;0.4589;;;;;;prediction;-0.09472;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1468;;0.4584;;;;;;prediction;-0.09461;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1487;;0.4578;;;;;;prediction;-0.09461;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1506;;0.4573;;;;;;prediction;-0.09479;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1524;;0.4567;;;;;;prediction;-0.09508;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1542;;0.4560;;;;;;prediction;-0.09557;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1561;;0.4554;;;;;;prediction;-0.09614;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1579;;0.4547;;;;;;prediction;-0.09671;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1597;;0.4540;;;;;;prediction;-0.09719;;;;;;;;;;;;
57597;2016;07;28;prediction;0.1614;;0.4532;;;;;;prediction;-0.09754;;;;;;;;;;;;
57598;2016;07;29;prediction;0.1632;;0.4525;;;;;;prediction;-0.09771;;;;;;;;;;;;
57599;2016;07;30;prediction;0.1649;;0.4517;;;;;;prediction;-0.09777;;;;;;;;;;;;
57600;2016;07;31;prediction;0.1667;;0.4509;;;;;;prediction;-0.09776;;;;;;;;;;;;
57601;2016;08;01;prediction;0.1684;;0.4500;;;;;;prediction;-0.09769;;;;;;;;;;;;
57602;2016;08;02;prediction;0.1701;;0.4492;;;;;;prediction;-0.09763;;;;;;;;;;;;
57603;2016;08;03;prediction;0.1717;;0.4483;;;;;;prediction;-0.09765;;;;;;;;;;;;
57604;2016;08;04;prediction;0.1734;;0.4473;;;;;;prediction;-0.09784;;;;;;;;;;;;
57605;2016;08;05;prediction;0.1750;;0.4464;;;;;;prediction;-0.09817;;;;;;;;;;;;
