MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59523;2021;11;05;prediction;0.1700;;0.2572;;;;;;prediction;-0.08451;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1682;;0.2566;;;;;;prediction;-0.08486;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1663;;0.2560;;;;;;prediction;-0.08489;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1645;;0.2554;;;;;;prediction;-0.08463;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1626;;0.2548;;;;;;prediction;-0.08424;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1607;;0.2543;;;;;;prediction;-0.08384;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1589;;0.2538;;;;;;prediction;-0.08357;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1570;;0.2534;;;;;;prediction;-0.08355;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1551;;0.2529;;;;;;prediction;-0.08369;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1531;;0.2525;;;;;;prediction;-0.08398;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1512;;0.2521;;;;;;prediction;-0.08438;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1493;;0.2518;;;;;;prediction;-0.08479;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1474;;0.2515;;;;;;prediction;-0.08511;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1454;;0.2512;;;;;;prediction;-0.08530;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1435;;0.2509;;;;;;prediction;-0.08538;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1415;;0.2507;;;;;;prediction;-0.08530;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1396;;0.2505;;;;;;prediction;-0.08505;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1376;;0.2503;;;;;;prediction;-0.08469;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1356;;0.2501;;;;;;prediction;-0.08431;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1336;;0.2500;;;;;;prediction;-0.08393;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1317;;0.2499;;;;;;prediction;-0.08358;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1297;;0.2499;;;;;;prediction;-0.08335;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1277;;0.2498;;;;;;prediction;-0.08328;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1257;;0.2498;;;;;;prediction;-0.08340;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1237;;0.2499;;;;;;prediction;-0.08375;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1218;;0.2499;;;;;;prediction;-0.08430;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1198;;0.2500;;;;;;prediction;-0.08495;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1178;;0.2501;;;;;;prediction;-0.08558;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1158;;0.2503;;;;;;prediction;-0.08604;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1138;;0.2505;;;;;;prediction;-0.08635;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1119;;0.2507;;;;;;prediction;-0.08637;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1099;;0.2509;;;;;;prediction;-0.08621;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1079;;0.2512;;;;;;prediction;-0.08602;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1060;;0.2515;;;;;;prediction;-0.08583;;;;;;;;;;;;
59557;2021;12;09;prediction;0.1040;;0.2518;;;;;;prediction;-0.08571;;;;;;;;;;;;
59558;2021;12;10;prediction;0.1021;;0.2521;;;;;;prediction;-0.08573;;;;;;;;;;;;
59559;2021;12;11;prediction;0.1001;;0.2525;;;;;;prediction;-0.08595;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0982;;0.2529;;;;;;prediction;-0.08639;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0962;;0.2534;;;;;;prediction;-0.08686;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0943;;0.2539;;;;;;prediction;-0.08738;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0924;;0.2544;;;;;;prediction;-0.08781;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0905;;0.2549;;;;;;prediction;-0.08810;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0886;;0.2554;;;;;;prediction;-0.08821;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0867;;0.2560;;;;;;prediction;-0.08812;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0848;;0.2566;;;;;;prediction;-0.08791;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0830;;0.2573;;;;;;prediction;-0.08765;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0811;;0.2580;;;;;;prediction;-0.08738;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0793;;0.2587;;;;;;prediction;-0.08716;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0774;;0.2594;;;;;;prediction;-0.08703;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0756;;0.2602;;;;;;prediction;-0.08708;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0738;;0.2609;;;;;;prediction;-0.08738;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0720;;0.2618;;;;;;prediction;-0.08791;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0702;;0.2626;;;;;;prediction;-0.08868;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0685;;0.2635;;;;;;prediction;-0.08955;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0667;;0.2644;;;;;;prediction;-0.09040;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0650;;0.2653;;;;;;prediction;-0.09117;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0633;;0.2662;;;;;;prediction;-0.09176;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0616;;0.2672;;;;;;prediction;-0.09213;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0599;;0.2682;;;;;;prediction;-0.09232;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0582;;0.2692;;;;;;prediction;-0.09239;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0566;;0.2703;;;;;;prediction;-0.09254;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0550;;0.2713;;;;;;prediction;-0.09276;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0534;;0.2724;;;;;;prediction;-0.09313;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0518;;0.2736;;;;;;prediction;-0.09366;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0502;;0.2747;;;;;;prediction;-0.09429;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0487;;0.2759;;;;;;prediction;-0.09501;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0472;;0.2771;;;;;;prediction;-0.09569;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0457;;0.2783;;;;;;prediction;-0.09624;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0442;;0.2795;;;;;;prediction;-0.09663;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0427;;0.2808;;;;;;prediction;-0.09687;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0413;;0.2821;;;;;;prediction;-0.09683;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0399;;0.2834;;;;;;prediction;-0.09662;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0385;;0.2847;;;;;;prediction;-0.09630;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0372;;0.2861;;;;;;prediction;-0.09588;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0358;;0.2875;;;;;;prediction;-0.09549;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0345;;0.2889;;;;;;prediction;-0.09524;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0332;;0.2903;;;;;;prediction;-0.09517;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0320;;0.2917;;;;;;prediction;-0.09527;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0308;;0.2932;;;;;;prediction;-0.09556;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0296;;0.2947;;;;;;prediction;-0.09602;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0284;;0.2961;;;;;;prediction;-0.09660;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0272;;0.2977;;;;;;prediction;-0.09719;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0261;;0.2992;;;;;;prediction;-0.09762;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0250;;0.3007;;;;;;prediction;-0.09785;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0240;;0.3023;;;;;;prediction;-0.09784;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0229;;0.3039;;;;;;prediction;-0.09762;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0219;;0.3055;;;;;;prediction;-0.09727;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0209;;0.3071;;;;;;prediction;-0.09690;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0200;;0.3087;;;;;;prediction;-0.09667;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0191;;0.3104;;;;;;prediction;-0.09672;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0182;;0.3120;;;;;;prediction;-0.09702;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0173;;0.3137;;;;;;prediction;-0.09749;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0165;;0.3154;;;;;;prediction;-0.09801;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0157;;0.3171;;;;;;prediction;-0.09852;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0149;;0.3188;;;;;;prediction;-0.09903;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0142;;0.3205;;;;;;prediction;-0.09949;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0135;;0.3223;;;;;;prediction;-0.09987;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0128;;0.3240;;;;;;prediction;-0.10010;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0122;;0.3258;;;;;;prediction;-0.10021;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0116;;0.3275;;;;;;prediction;-0.10023;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0110;;0.3293;;;;;;prediction;-0.10018;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0105;;0.3311;;;;;;prediction;-0.10013;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0100;;0.3329;;;;;;prediction;-0.10014;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0095;;0.3347;;;;;;prediction;-0.10029;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0091;;0.3365;;;;;;prediction;-0.10061;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0087;;0.3384;;;;;;prediction;-0.10112;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0083;;0.3402;;;;;;prediction;-0.10178;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0080;;0.3420;;;;;;prediction;-0.10256;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0077;;0.3439;;;;;;prediction;-0.10331;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0074;;0.3457;;;;;;prediction;-0.10394;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0072;;0.3476;;;;;;prediction;-0.10435;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0070;;0.3494;;;;;;prediction;-0.10457;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0068;;0.3513;;;;;;prediction;-0.10454;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0067;;0.3532;;;;;;prediction;-0.10435;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0066;;0.3550;;;;;;prediction;-0.10413;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0065;;0.3569;;;;;;prediction;-0.10403;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0065;;0.3588;;;;;;prediction;-0.10416;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0065;;0.3606;;;;;;prediction;-0.10450;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0065;;0.3625;;;;;;prediction;-0.10511;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0066;;0.3644;;;;;;prediction;-0.10594;;;;;;;;;;;;
