MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59073;2020;08;12;prediction;0.2426;;0.3742;;;;;;prediction;-0.23656;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2431;;0.3725;;;;;;prediction;-0.23626;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2435;;0.3708;;;;;;prediction;-0.23585;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2438;;0.3691;;;;;;prediction;-0.23533;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2442;;0.3673;;;;;;prediction;-0.23479;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2445;;0.3656;;;;;;prediction;-0.23426;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2448;;0.3638;;;;;;prediction;-0.23387;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2450;;0.3621;;;;;;prediction;-0.23374;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2452;;0.3604;;;;;;prediction;-0.23387;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2454;;0.3586;;;;;;prediction;-0.23425;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2456;;0.3569;;;;;;prediction;-0.23478;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2457;;0.3551;;;;;;prediction;-0.23531;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2458;;0.3533;;;;;;prediction;-0.23575;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2458;;0.3516;;;;;;prediction;-0.23603;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2458;;0.3498;;;;;;prediction;-0.23607;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2458;;0.3481;;;;;;prediction;-0.23593;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2458;;0.3463;;;;;;prediction;-0.23564;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2457;;0.3445;;;;;;prediction;-0.23523;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2456;;0.3428;;;;;;prediction;-0.23483;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2454;;0.3410;;;;;;prediction;-0.23452;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2452;;0.3393;;;;;;prediction;-0.23435;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2450;;0.3375;;;;;;prediction;-0.23433;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2448;;0.3358;;;;;;prediction;-0.23439;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2445;;0.3340;;;;;;prediction;-0.23453;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2442;;0.3323;;;;;;prediction;-0.23476;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2439;;0.3305;;;;;;prediction;-0.23499;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2435;;0.3288;;;;;;prediction;-0.23518;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2431;;0.3271;;;;;;prediction;-0.23531;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2426;;0.3254;;;;;;prediction;-0.23535;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2422;;0.3237;;;;;;prediction;-0.23532;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2417;;0.3220;;;;;;prediction;-0.23518;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2411;;0.3203;;;;;;prediction;-0.23499;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2406;;0.3186;;;;;;prediction;-0.23486;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2400;;0.3169;;;;;;prediction;-0.23484;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2393;;0.3152;;;;;;prediction;-0.23507;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2387;;0.3136;;;;;;prediction;-0.23558;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2380;;0.3119;;;;;;prediction;-0.23645;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2373;;0.3103;;;;;;prediction;-0.23757;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2365;;0.3087;;;;;;prediction;-0.23882;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2357;;0.3071;;;;;;prediction;-0.24009;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2349;;0.3055;;;;;;prediction;-0.24125;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2341;;0.3039;;;;;;prediction;-0.24219;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2332;;0.3023;;;;;;prediction;-0.24290;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2323;;0.3008;;;;;;prediction;-0.24348;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2313;;0.2992;;;;;;prediction;-0.24400;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2304;;0.2977;;;;;;prediction;-0.24450;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2294;;0.2962;;;;;;prediction;-0.24509;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2284;;0.2947;;;;;;prediction;-0.24577;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2273;;0.2932;;;;;;prediction;-0.24654;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2262;;0.2917;;;;;;prediction;-0.24746;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2251;;0.2903;;;;;;prediction;-0.24847;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2240;;0.2889;;;;;;prediction;-0.24954;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2228;;0.2874;;;;;;prediction;-0.25064;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2216;;0.2860;;;;;;prediction;-0.25172;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2204;;0.2847;;;;;;prediction;-0.25272;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2192;;0.2833;;;;;;prediction;-0.25362;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2179;;0.2820;;;;;;prediction;-0.25432;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2166;;0.2807;;;;;;prediction;-0.25489;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2153;;0.2794;;;;;;prediction;-0.25542;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2139;;0.2781;;;;;;prediction;-0.25593;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2126;;0.2769;;;;;;prediction;-0.25657;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2112;;0.2756;;;;;;prediction;-0.25739;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2098;;0.2744;;;;;;prediction;-0.25845;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2083;;0.2732;;;;;;prediction;-0.25986;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2069;;0.2721;;;;;;prediction;-0.26151;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2054;;0.2709;;;;;;prediction;-0.26332;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2039;;0.2698;;;;;;prediction;-0.26516;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2023;;0.2687;;;;;;prediction;-0.26688;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2008;;0.2677;;;;;;prediction;-0.26833;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1992;;0.2666;;;;;;prediction;-0.26954;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1976;;0.2656;;;;;;prediction;-0.27050;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1960;;0.2646;;;;;;prediction;-0.27129;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1944;;0.2637;;;;;;prediction;-0.27199;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1927;;0.2627;;;;;;prediction;-0.27268;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1911;;0.2618;;;;;;prediction;-0.27344;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1894;;0.2609;;;;;;prediction;-0.27429;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1877;;0.2601;;;;;;prediction;-0.27521;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1860;;0.2592;;;;;;prediction;-0.27619;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1842;;0.2584;;;;;;prediction;-0.27723;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1825;;0.2577;;;;;;prediction;-0.27829;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1807;;0.2569;;;;;;prediction;-0.27929;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1789;;0.2562;;;;;;prediction;-0.28028;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1771;;0.2555;;;;;;prediction;-0.28116;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1753;;0.2548;;;;;;prediction;-0.28195;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1735;;0.2542;;;;;;prediction;-0.28262;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1716;;0.2536;;;;;;prediction;-0.28326;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1698;;0.2530;;;;;;prediction;-0.28384;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1679;;0.2525;;;;;;prediction;-0.28440;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1660;;0.2520;;;;;;prediction;-0.28512;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1641;;0.2515;;;;;;prediction;-0.28602;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1622;;0.2510;;;;;;prediction;-0.28710;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1603;;0.2506;;;;;;prediction;-0.28838;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1584;;0.2502;;;;;;prediction;-0.28986;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1565;;0.2498;;;;;;prediction;-0.29145;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1546;;0.2495;;;;;;prediction;-0.29295;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1526;;0.2492;;;;;;prediction;-0.29425;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1507;;0.2489;;;;;;prediction;-0.29528;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1487;;0.2487;;;;;;prediction;-0.29606;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1468;;0.2485;;;;;;prediction;-0.29660;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1448;;0.2483;;;;;;prediction;-0.29700;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1428;;0.2482;;;;;;prediction;-0.29740;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1408;;0.2481;;;;;;prediction;-0.29790;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1389;;0.2480;;;;;;prediction;-0.29858;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1369;;0.2479;;;;;;prediction;-0.29946;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1349;;0.2479;;;;;;prediction;-0.30043;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1329;;0.2479;;;;;;prediction;-0.30142;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1309;;0.2480;;;;;;prediction;-0.30239;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1289;;0.2481;;;;;;prediction;-0.30334;;;;;;;;;;;;
