Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1982;01;03;00:00:00;44972.00;5.33914666E+00;2.92175377E+00;1.17856114E+00
1982;01;04;00:00:00;44973.00;7.06171780E+00;5.09205803E-01;-7.80409358E-01
1982;01;05;00:00:00;44974.00;8.48582647E+00;1.45108945E+00;-3.60947399E+00
1982;01;06;00:00:00;44975.00;6.92292594E+00;2.84336854E+00;-6.08450426E+00
1982;01;07;00:00:00;44976.00;4.69659977E+00;2.19027983E+00;-5.51805519E+00
1982;01;08;00:00:00;44977.00;3.14212198E+00;2.54844360E+00;-4.49455671E+00
1982;01;09;00:00:00;44978.00;2.52261700E+00;1.10615870E+00;-4.33778334E+00
1982;01;10;00:00:00;44979.00;2.70489729E+00;1.29950257E+00;-4.09429256E+00
1982;01;11;00:00:00;44980.00;2.53717178E+00;1.66768585E+00;-3.88955359E+00
1982;01;12;00:00:00;44981.00;2.27340684E+00;1.72808174E+00;-3.01855240E+00
1982;01;13;00:00:00;44982.00;8.27869867E-01;2.12612416E+00;-1.46421725E+00
1982;01;14;00:00:00;44983.00;1.60492966E+00;1.50037636E+00;-9.89926587E-01
1982;01;15;00:00:00;44984.00;2.60652602E+00;1.35855388E+00;5.13775497E-01
1982;01;16;00:00:00;44985.00;2.51691370E+00;1.29802256E+00;3.44494263E-02
1982;01;17;00:00:00;44986.00;1.22898252E+00;-2.46660105E-01;-2.67904918E+00
1982;01;18;00:00:00;44987.00;5.22228295E-01;1.01962152E-01;-9.55683959E-01
1982;01;19;00:00:00;44988.00;2.41400995E+00;-5.95335414E-01;2.85822412E-01
1982;01;20;00:00:00;44989.00;4.15751597E+00;1.81527953E+00;1.51716191E-01
1982;01;21;00:00:00;44990.00;7.74773767E-01;9.71555409E-01;2.31388106E+00
1982;01;22;00:00:00;44991.00;-2.20279871E-01;-2.49737828E+00;5.40046530E-01
1982;01;23;00:00:00;44992.00;2.54339254E-01;-2.30389584E+00;2.85143081E-01
1982;01;24;00:00:00;44993.00;2.20426199E+00;-2.12789007E+00;-2.64331368E-01
1982;01;25;00:00:00;44994.00;3.25709473E+00;2.30234618E-01;6.08195434E-03
1982;01;26;00:00:00;44995.00;2.85074776E+00;4.25637325E-01;-1.48255204E-01
1982;01;27;00:00:00;44996.00;2.35384498E+00;-1.86079007E-01;-6.51926014E-01
1982;01;28;00:00:00;44997.00;5.37765193E-01;7.67799172E-01;2.01640491E-01
1982;01;29;00:00:00;44998.00;-1.36946118E+00;3.74448900E-01;-3.08978221E-01
1982;01;30;00:00:00;44999.00;-1.91835447E+00;-3.44785180E-01;5.68724672E-01
1982;01;31;00:00:00;45000.00;-2.02636452E+00;-8.03075290E-01;2.05503241E+00
1982;02;01;00:00:00;45001.00;-3.51094801E+00;2.64265344E-01;2.29097292E+00
1982;02;02;00:00:00;45002.00;-2.80947465E+00;9.94867618E-01;1.70995957E+00
1982;02;03;00:00:00;45003.00;-1.51459824E+00;5.24624607E-01;-7.56617216E-02
1982;02;04;00:00:00;45004.00;-1.68064595E+00;-1.55217038E+00;-1.47453571E+00
1982;02;05;00:00:00;45005.00;-1.39122318E-01;-1.98971908E+00;-5.32045522E-01
1982;02;06;00:00:00;45006.00;1.77576110E+00;-1.02210775E+00;-5.26247676E-02
1982;02;07;00:00:00;45007.00;3.61967054E+00;1.93326186E+00;-1.15379988E+00
1982;02;08;00:00:00;45008.00;4.13778847E+00;1.65738007E+00;-1.12581457E+00
1982;02;09;00:00:00;45009.00;6.04034647E+00;2.74573489E+00;-2.53544837E+00
1982;02;10;00:00:00;45010.00;6.36874355E+00;2.67390844E+00;-1.46368107E+00
1982;02;11;00:00:00;45011.00;5.88278619E+00;3.15688275E+00;-3.69307850E-01
1982;02;12;00:00:00;45012.00;4.88988708E+00;1.42274446E+00;-2.03947542E+00
1982;02;13;00:00:00;45013.00;5.21669324E+00;1.22573636E+00;-5.84540437E+00
1982;02;14;00:00:00;45014.00;4.56503255E+00;3.77075085E-01;-5.10769764E+00
1982;02;15;00:00:00;45015.00;3.77830118E+00;3.57457471E-01;-2.21074706E+00
1982;02;16;00:00:00;45016.00;3.08883602E+00;2.88641656E+00;-2.96306898E+00
1982;02;17;00:00:00;45017.00;3.19839710E+00;6.70560656E-01;-4.09581946E+00
1982;02;18;00:00:00;45018.00;4.11185960E+00;-4.01231237E-01;-3.89619030E+00
1982;02;19;00:00:00;45019.00;6.20752476E+00;-2.82533949E-01;-5.29632281E+00
1982;02;20;00:00:00;45020.00;6.33624817E+00;-6.09030649E-01;-2.72774651E+00
1982;02;21;00:00:00;45021.00;4.78521944E+00;3.70835132E-01;2.58447861E-01
1982;02;22;00:00:00;45022.00;3.01565189E+00;-4.57589003E-01;9.86437784E-01
1982;02;23;00:00:00;45023.00;3.52858358E+00;-2.34645397E+00;3.48875842E-01
1982;02;24;00:00:00;45024.00;1.22425422E+00;-3.74315699E-01;3.26481361E-01
1982;02;25;00:00:00;45025.00;-1.23620778E+00;3.79186906E-01;-6.21299577E-01
1982;02;26;00:00:00;45026.00;-1.61587342E+00;3.19039881E+00;-7.10124537E-01
1982;02;27;00:00:00;45027.00;-2.93271780E-01;4.52179977E+00;-1.27312975E+00
1982;02;28;00:00:00;45028.00;2.54575443E+00;7.30151390E+00;-2.54347454E+00
1982;03;01;00:00:00;45029.00;3.65237678E+00;4.35914958E+00;-1.10340441E+00
1982;03;02;00:00:00;45030.00;3.35107935E+00;-2.92166228E-01;-9.25138970E-01
1982;03;03;00:00:00;45031.00;-5.09305187E-01;-8.18832633E-01;3.13613011E+00
1982;03;04;00:00:00;45032.00;8.62308987E-01;-2.85649881E+00;3.86725453E+00
1982;03;05;00:00:00;45033.00;4.61458508E+00;-9.31500188E-01;3.02411878E+00
1982;03;06;00:00:00;45034.00;3.34508483E+00;-4.31395199E-01;2.88378281E+00
1982;03;07;00:00:00;45035.00;3.56049529E+00;-1.87295914E+00;-9.24540894E-01
1982;03;08;00:00:00;45036.00;5.87485592E+00;1.41690349E-01;-3.14612158E+00
1982;03;09;00:00:00;45037.00;4.33387993E+00;5.41894442E-01;7.06827209E-01
1982;03;10;00:00:00;45038.00;1.07805409E+00;7.60353880E-01;1.52046810E+00
1982;03;11;00:00:00;45039.00;-2.23527067E+00;8.43997300E-02;1.06974838E+00
1982;03;12;00:00:00;45040.00;1.57613303E-01;4.70397550E-01;2.51157148E+00
1982;03;13;00:00:00;45041.00;3.28470914E+00;9.19329383E-01;3.57582269E+00
1982;03;14;00:00:00;45042.00;3.40691482E+00;1.34508217E+00;2.46582518E+00
1982;03;15;00:00:00;45043.00;-9.27881164E-01;-6.05917604E-01;1.46433722E+00
1982;03;16;00:00:00;45044.00;-6.64747668E-02;-8.98252006E-01;-1.73208418E+00
1982;03;17;00:00:00;45045.00;-7.16163336E-01;2.94398010E+00;-2.73077666E-01
1982;03;18;00:00:00;45046.00;-2.29487100E+00;4.09191493E+00;-8.48782212E-01
1982;03;19;00:00:00;45047.00;-2.58059990E+00;2.50857679E+00;-2.18278151E+00
1982;03;20;00:00:00;45048.00;-1.72604082E+00;1.09372287E+00;-3.23097556E+00
1982;03;21;00:00:00;45049.00;1.12526539E+00;2.14011001E-01;-2.61567994E+00
1982;03;22;00:00:00;45050.00;3.37585797E+00;1.07282385E-01;1.81451164E-02
1982;03;23;00:00:00;45051.00;2.54148813E+00;-1.21787257E+00;9.41138960E-01
1982;03;24;00:00:00;45052.00;-1.42324631E+00;-4.54342191E+00;1.51480611E-01
1982;03;25;00:00:00;45053.00;-3.32249130E+00;-5.69386550E+00;-3.01902347E-01
1982;03;26;00:00:00;45054.00;-8.35492063E-01;-2.15717664E+00;-1.45827690E+00
1982;03;27;00:00:00;45055.00;-1.96377713E-01;-4.80166977E-01;6.16660720E-01
1982;03;28;00:00:00;45056.00;-9.93850318E-01;-4.25632771E-01;-1.55543050E+00
1982;03;29;00:00:00;45057.00;-4.66138184E-01;-2.47523051E-01;-4.74088681E+00
1982;03;30;00:00:00;45058.00;9.15457678E-01;-1.89731189E+00;-3.93893821E+00
1982;03;31;00:00:00;45059.00;1.74185380E+00;-2.77649151E+00;-1.17228077E+00
1982;04;01;00:00:00;45060.00;1.44958680E+00;-1.88062193E+00;-2.89406005E-01
1982;04;02;00:00:00;45061.00;3.22228424E+00;-6.15395786E-01;-1.11916249E+00
1982;04;03;00:00:00;45062.00;5.31037294E+00;1.55997588E+00;-2.16254285E+00
1982;04;04;00:00:00;45063.00;5.84072461E+00;1.36951976E+00;-1.85498614E-01
1982;04;05;00:00:00;45064.00;3.69262269E+00;-7.62145788E-01;9.90547377E-01
1982;04;06;00:00:00;45065.00;1.75827625E-03;-1.12294788E+00;1.07581390E+00
1982;04;07;00:00:00;45066.00;-1.36218909E+00;-5.61193355E-01;2.08920068E+00
1982;04;08;00:00:00;45067.00;1.07005627E+00;-2.01440054E+00;2.21324126E+00
1982;04;09;00:00:00;45068.00;3.97588867E+00;-3.30398232E+00;3.77240205E+00
1982;04;10;00:00:00;45069.00;2.94516952E+00;-4.23124960E+00;2.50075585E+00
1982;04;11;00:00:00;45070.00;2.34467884E+00;-4.50144932E+00;5.66425102E-01
1982;04;12;00:00:00;45071.00;1.51288354E+00;-4.50707724E-01;-2.32984187E-01
1982;04;13;00:00:00;45072.00;-4.16287407E-01;-2.85496063E+00;2.21728491E+00
1982;04;14;00:00:00;45073.00;-4.64170928E-02;-1.41830629E+00;2.67474587E+00
1982;04;15;00:00:00;45074.00;-3.84494592E-01;2.92307175E-01;7.08122674E-01
1982;04;16;00:00:00;45075.00;-1.00492681E+00;7.78563429E-02;-7.35700423E-01
1982;04;17;00:00:00;45076.00;-1.77869532E+00;1.19208959E+00;-1.91553371E+00
1982;04;18;00:00:00;45077.00;-3.02175295E+00;-2.81915727E+00;1.42347232E+00
1982;04;19;00:00:00;45078.00;-1.74936966E+00;-5.47078882E+00;5.26939178E+00
1982;04;20;00:00:00;45079.00;-1.16751018E+00;-1.84862481E+00;3.79312451E+00
1982;04;21;00:00:00;45080.00;-7.79318963E-01;-2.14917336E+00;3.31708949E+00
1982;04;22;00:00:00;45081.00;2.18585364E+00;-2.42116407E+00;3.13215474E+00
1982;04;23;00:00:00;45082.00;2.42345552E+00;4.55336567E-01;2.24814247E+00
1982;04;24;00:00:00;45083.00;-5.33616010E-01;-1.06261398E+00;3.18737418E+00
1982;04;25;00:00:00;45084.00;-2.49964609E+00;3.63073570E-02;4.88923661E+00
1982;04;26;00:00:00;45085.00;-2.51845636E-01;6.92224776E-01;3.04197979E+00
1982;04;27;00:00:00;45086.00;2.98224507E+00;1.46113981E+00;2.42893044E+00
1982;04;28;00:00:00;45087.00;5.29403473E+00;9.28594930E-02;1.62059111E+00
1982;04;29;00:00:00;45088.00;3.67271457E+00;-3.16837767E+00;3.49095424E+00
1982;04;30;00:00:00;45089.00;2.86816555E+00;-4.60277481E-01;2.86268875E+00
1982;05;01;00:00:00;45090.00;2.86438855E+00;-9.65818176E-01;1.34934833E+00
1982;05;02;00:00:00;45091.00;4.53004450E+00;-9.82442165E-01;-1.71320549E+00
1982;05;03;00:00:00;45092.00;2.12439834E+00;2.60423880E-01;-1.23122464E+00
1982;05;04;00:00:00;45093.00;-7.63319568E-01;-2.82152471E+00;-5.84895241E-01
1982;05;05;00:00:00;45094.00;-6.62125379E+00;-4.31709655E+00;1.27302488E+00
1982;05;06;00:00:00;45095.00;-9.92978126E+00;-4.53552288E+00;1.89951106E+00
1982;05;07;00:00:00;45096.00;-8.46039565E+00;-1.71952328E+00;7.95100037E-01
1982;05;08;00:00:00;45097.00;-5.58642756E+00;1.52775636E+00;-1.52482963E-01
1982;05;09;00:00:00;45098.00;-1.86070064E+00;-9.65188710E-02;-1.31914519E+00
1982;05;10;00:00:00;45099.00;-1.49844438E-01;-1.96933995E-01;-5.56256875E-01
1982;05;11;00:00:00;45100.00;-1.59150719E+00;4.07258244E-01;-1.08005649E-01
1982;05;12;00:00:00;45101.00;-1.73891956E+00;-2.07320860E+00;2.85334350E+00
1982;05;13;00:00:00;45102.00;-2.53046041E-01;-3.22113429E+00;2.72583309E+00
1982;05;14;00:00:00;45103.00;3.46037588E-01;-3.45545776E+00;2.43342261E+00
1982;05;15;00:00:00;45104.00;-3.63343817E-01;-3.67656952E+00;2.84679507E+00
1982;05;16;00:00:00;45105.00;-1.11894925E+00;-2.30344374E+00;2.81738838E+00
1982;05;17;00:00:00;45106.00;-2.10490838E+00;-1.37463136E+00;1.58912723E+00
1982;05;18;00:00:00;45107.00;-1.56274722E+00;-1.76503260E+00;1.44041026E+00
1982;05;19;00:00:00;45108.00;-1.22139732E-01;-4.54975500E-01;2.43335292E+00
1982;05;20;00:00:00;45109.00;-6.10680466E-01;-6.09810568E-01;2.64718191E+00
1982;05;21;00:00:00;45110.00;-2.31785992E+00;-1.52680523E+00;7.07245294E-01
1982;05;22;00:00:00;45111.00;-1.84484036E+00;7.18194215E-01;-1.35575744E+00
1982;05;23;00:00:00;45112.00;4.20248939E-01;8.47452192E-01;-8.05876332E-01
1982;05;24;00:00:00;45113.00;1.89522908E+00;1.54405579E+00;1.58516138E-01
1982;05;25;00:00:00;45114.00;2.62112583E+00;1.67062718E-01;-5.84813289E-01
1982;05;26;00:00:00;45115.00;2.79618847E+00;-1.70294988E+00;-1.38758875E+00
1982;05;27;00:00:00;45116.00;4.52171065E+00;-1.20914296E+00;-1.04289768E+00
1982;05;28;00:00:00;45117.00;4.19768790E+00;-1.09834065E+00;-1.23490098E+00
1982;05;29;00:00:00;45118.00;1.95901298E+00;-1.74825354E+00;-1.22079968E+00
1982;05;30;00:00:00;45119.00;3.77011409E-01;-3.05908933E+00;3.53633713E-01
1982;05;31;00:00:00;45120.00;-7.52556182E-01;-3.39176633E+00;2.62166975E+00
1982;06;01;00:00:00;45121.00;-2.39892746E+00;-3.23514279E+00;2.01718784E+00
1982;06;02;00:00:00;45122.00;-2.22335361E+00;-2.03650941E-02;2.05057048E+00
1982;06;03;00:00:00;45123.00;-1.78795217E+00;2.08167852E+00;9.95953374E-01
1982;06;04;00:00:00;45124.00;-2.15369445E+00;4.11302712E+00;1.04310618E+00
1982;06;05;00:00:00;45125.00;-4.93298022E+00;4.41035292E+00;1.17236064E+00
1982;06;06;00:00:00;45126.00;-5.90979517E+00;3.94049486E-01;-5.30889190E-01
1982;06;07;00:00:00;45127.00;-4.02579819E+00;-2.91101457E+00;2.30511200E+00
1982;06;08;00:00:00;45128.00;-2.61489986E+00;-3.08275574E+00;8.23358443E-01
1982;06;09;00:00:00;45129.00;-3.61592168E+00;-3.72429706E+00;-1.84507239E-01
1982;06;10;00:00:00;45130.00;-3.96002150E+00;-4.79625070E+00;-1.72040484E+00
1982;06;11;00:00:00;45131.00;-3.69511509E+00;-4.44483079E+00;-1.19015117E+00
1982;06;12;00:00:00;45132.00;-4.57439172E+00;-5.93382646E+00;-7.78198576E-01
1982;06;13;00:00:00;45133.00;-4.15589868E+00;-7.46348902E+00;-7.95524774E-01
1982;06;14;00:00:00;45134.00;-2.52518368E+00;-4.56474244E+00;-1.07363793E+00
1982;06;15;00:00:00;45135.00;-1.78574137E+00;-4.58967611E+00;1.27903486E+00
1982;06;16;00:00:00;45136.00;-1.65799999E+00;-4.41902632E+00;1.70563330E+00
1982;06;17;00:00:00;45137.00;-8.28076101E-01;-3.41041467E+00;-3.02785681E-01
1982;06;18;00:00:00;45138.00;-3.13005309E-01;-4.82583702E+00;-1.70043780E+00
1982;06;19;00:00:00;45139.00;-1.13603339E+00;-4.40323633E+00;-1.39331336E+00
1982;06;20;00:00:00;45140.00;-3.20975814E+00;-4.11956296E+00;-1.75593278E-01
1982;06;21;00:00:00;45141.00;-3.97861925E+00;-2.49378016E+00;6.99420179E-01
1982;06;22;00:00:00;45142.00;-2.19243021E+00;-3.12892216E+00;5.05950633E-01
1982;06;23;00:00:00;45143.00;-1.52905789E+00;-3.39038386E+00;9.25098624E-01
1982;06;24;00:00:00;45144.00;-3.98956422E+00;-3.85626954E+00;4.24103908E-01
1982;06;25;00:00:00;45145.00;-5.54456763E+00;-5.74952096E+00;9.51579737E-03
1982;06;26;00:00:00;45146.00;-7.25085369E+00;-5.97919343E+00;1.65292859E+00
1982;06;27;00:00:00;45147.00;-4.75025773E+00;-4.09412961E+00;9.14671538E-01
1982;06;28;00:00:00;45148.00;-5.58126900E+00;-3.03387916E+00;5.04231691E-01
1982;06;29;00:00:00;45149.00;-4.25435163E+00;-1.53550403E+00;-9.69322367E-01
1982;06;30;00:00:00;45150.00;-5.58051663E+00;-3.28096641E+00;-6.05956118E-01
1982;07;01;00:00:00;45151.00;-6.64620769E+00;-8.39332599E+00;-1.38560445E-01
1982;07;02;00:00:00;45152.00;-5.15196775E+00;-1.00521513E+01;2.47268273E+00
1982;07;03;00:00:00;45153.00;-3.13613038E+00;-8.46539818E+00;3.62816191E+00
1982;07;04;00:00:00;45154.00;-4.53100844E+00;-5.88376513E+00;3.45115703E+00
1982;07;05;00:00:00;45155.00;-5.90428819E+00;-6.77369784E+00;-1.46918571E+00
1982;07;06;00:00:00;45156.00;-5.45375910E+00;-7.68349493E+00;-2.60761799E+00
1982;07;07;00:00:00;45157.00;-4.22731352E+00;-5.37465166E+00;-2.43343555E-01
1982;07;08;00:00:00;45158.00;-2.67992138E+00;-3.10633833E+00;1.68817428E+00
1982;07;09;00:00:00;45159.00;-4.38675077E+00;-2.21819919E+00;1.91817987E+00
1982;07;10;00:00:00;45160.00;-5.56854544E+00;-2.22915457E+00;6.97015034E-01
1982;07;11;00:00:00;45161.00;-5.42510352E+00;-2.08009719E+00;7.24694624E-02
1982;07;12;00:00:00;45162.00;-3.84824303E+00;-3.49241655E-01;-3.79857067E-01
1982;07;13;00:00:00;45163.00;-3.49456293E+00;-1.74932405E-01;-1.73456395E-01
1982;07;14;00:00:00;45164.00;-1.71520713E+00;-2.75713080E+00;-3.06926657E-01
1982;07;15;00:00:00;45165.00;1.22878874E+00;1.12057675E+00;-1.43040229E+00
1982;07;16;00:00:00;45166.00;1.21501038E-01;4.42861441E+00;-2.99369359E+00
1982;07;17;00:00:00;45167.00;-3.29813316E-01;4.83276441E+00;-3.57449809E+00
1982;07;18;00:00:00;45168.00;1.19408753E+00;3.29060171E+00;-3.84348213E+00
1982;07;19;00:00:00;45169.00;2.98914276E+00;8.31397353E-01;-2.95075950E+00
1982;07;20;00:00:00;45170.00;4.00773893E+00;-1.18823479E+00;-1.06184450E-01
1982;07;21;00:00:00;45171.00;4.25457645E+00;-3.74221467E+00;-7.43747992E-01
1982;07;22;00:00:00;45172.00;5.25487347E+00;-4.55597638E+00;1.04803991E-01
1982;07;23;00:00:00;45173.00;4.85358333E+00;-2.66565021E+00;3.25923561E-01
1982;07;24;00:00:00;45174.00;3.14033040E+00;-3.67167229E+00;2.60416525E+00
1982;07;25;00:00:00;45175.00;2.25363737E+00;-9.37365978E+00;6.63779833E+00
1982;07;26;00:00:00;45176.00;7.23410122E-01;-9.59723055E+00;7.78836124E+00
1982;07;27;00:00:00;45177.00;-6.05523744E-01;-8.80991833E+00;9.10029372E+00
1982;07;28;00:00:00;45178.00;-2.83019706E-01;-5.52345882E+00;1.02569816E+01
1982;07;29;00:00:00;45179.00;-2.18982754E+00;-7.71411770E-02;7.36281277E+00
1982;07;30;00:00:00;45180.00;-9.54933182E-01;-1.57946367E+00;4.87088491E+00
1982;07;31;00:00:00;45181.00;1.34198563E+00;-1.79721508E+00;4.38957516E+00
1982;08;01;00:00:00;45182.00;2.37956089E+00;-1.30560860E+00;5.72470588E+00
1982;08;02;00:00:00;45183.00;3.69240497E+00;-1.39298136E+00;5.76060721E+00
1982;08;03;00:00:00;45184.00;8.43888295E-01;-2.25126988E-01;4.06021652E+00
1982;08;04;00:00:00;45185.00;-5.02700499E+00;-4.55459656E+00;4.06726633E+00
1982;08;05;00:00:00;45186.00;-7.96813514E+00;-6.07301187E+00;5.98979473E+00
1982;08;06;00:00:00;45187.00;-5.73166894E+00;-4.24948502E+00;4.64385042E+00
1982;08;07;00:00:00;45188.00;-6.50877413E+00;-3.22875193E+00;4.30032577E+00
1982;08;08;00:00:00;45189.00;-7.34409822E+00;-1.21950710E+00;1.43469700E+00
1982;08;09;00:00:00;45190.00;-6.84177745E+00;1.55536604E-01;5.62125867E-01
1982;08;10;00:00:00;45191.00;-4.86653746E+00;1.26979471E+00;-1.05046796E+00
1982;08;11;00:00:00;45192.00;-2.67436497E+00;7.76259678E-01;2.96700813E-01
1982;08;12;00:00:00;45193.00;-5.04429893E-01;-8.02249114E-01;1.48994876E+00
1982;08;13;00:00:00;45194.00;-2.96055141E+00;-6.05187378E-01;1.65891704E+00
1982;08;14;00:00:00;45195.00;-3.90934944E+00;1.32176805E+00;-4.36418375E-01
1982;08;15;00:00:00;45196.00;-4.51248526E+00;1.02459889E-01;5.54820895E-01
1982;08;16;00:00:00;45197.00;-5.89355482E+00;-8.86672656E-01;4.08540812E+00
1982;08;17;00:00:00;45198.00;-7.36452788E+00;-5.46688693E-01;4.52235569E+00
1982;08;18;00:00:00;45199.00;-6.10712219E+00;-3.07301181E-01;2.75788124E+00
1982;08;19;00:00:00;45200.00;-4.84486235E+00;-5.51355352E-01;6.57670622E-01
1982;08;20;00:00:00;45201.00;-4.46476346E+00;-4.55087565E+00;-6.15272747E-01
1982;08;21;00:00:00;45202.00;-6.73928211E+00;-7.16159619E+00;-1.52721261E-01
1982;08;22;00:00:00;45203.00;-6.63286330E+00;-6.87856374E+00;-2.01216947E-02
1982;08;23;00:00:00;45204.00;-5.33335247E+00;-5.89897172E+00;3.29342389E+00
1982;08;24;00:00:00;45205.00;-4.91283190E+00;-3.18609200E-02;2.04804189E+00
1982;08;25;00:00:00;45206.00;-5.06948004E+00;1.07794171E+00;5.14157418E-01
1982;08;26;00:00:00;45207.00;-7.36928953E+00;-5.65078651E-01;9.00492621E-01
1982;08;27;00:00:00;45208.00;-7.19638290E+00;-2.06268282E+00;1.73236981E+00
1982;08;28;00:00:00;45209.00;-5.12077068E+00;-9.82516706E-01;1.26469746E+00
1982;08;29;00:00:00;45210.00;-2.92011141E+00;-7.49480892E-01;-3.51761035E-01
1982;08;30;00:00:00;45211.00;-2.87493978E+00;-1.11850497E+00;7.89226323E-01
1982;08;31;00:00:00;45212.00;-2.78290330E+00;-1.32773735E+00;2.90310298E+00
1982;09;01;00:00:00;45213.00;-1.08259974E+00;-1.40474073E+00;5.55042275E+00
1982;09;02;00:00:00;45214.00;2.44479242E-01;-8.68313107E-01;4.34842153E+00
1982;09;03;00:00:00;45215.00;-4.76766375E-01;-4.30038282E-01;2.32621613E+00
1982;09;04;00:00:00;45216.00;-3.31183192E+00;-1.63135249E+00;9.92341653E-01
1982;09;05;00:00:00;45217.00;-1.41038868E+00;-2.43129553E+00;6.68187083E-02
1982;09;06;00:00:00;45218.00;1.55842669E+00;-5.19550309E-01;2.71749746E+00
1982;09;07;00:00:00;45219.00;6.88636030E-01;1.13900030E+00;2.80153055E+00
1982;09;08;00:00:00;45220.00;-1.41530446E+00;-1.00166698E+00;2.16848249E+00
1982;09;09;00:00:00;45221.00;-2.25852854E+00;-2.42649871E+00;1.52244175E+00
1982;09;10;00:00:00;45222.00;-2.97035534E+00;9.65326490E-02;4.01624866E+00
1982;09;11;00:00:00;45223.00;-3.94439501E+00;1.58912175E+00;4.12329220E+00
1982;09;12;00:00:00;45224.00;-2.95567002E+00;2.14354199E+00;3.79780990E+00
1982;09;13;00:00:00;45225.00;-4.26738794E+00;9.97488882E-01;3.68240885E+00
1982;09;14;00:00:00;45226.00;-4.12229329E+00;-3.15539973E-01;2.60938665E+00
1982;09;15;00:00:00;45227.00;4.81330978E-01;-8.35479409E-01;2.60816395E+00
1982;09;16;00:00:00;45228.00;3.00187817E+00;3.97621996E+00;4.40587561E+00
1982;09;17;00:00:00;45229.00;1.00746751E+00;4.23970872E+00;2.73200084E+00
1982;09;18;00:00:00;45230.00;2.17651351E-01;6.21388879E-02;3.32670833E+00
1982;09;19;00:00:00;45231.00;-1.84530207E+00;4.68172823E-01;3.57404807E+00
1982;09;20;00:00:00;45232.00;-4.30963472E+00;-9.12028781E-01;4.99903418E+00
1982;09;21;00:00:00;45233.00;-2.54086546E+00;-3.77976583E+00;8.10781409E+00
1982;09;22;00:00:00;45234.00;-2.30917245E+00;-3.36048721E+00;5.48770015E+00
1982;09;23;00:00:00;45235.00;-4.90353194E+00;-3.71314490E+00;2.77782930E+00
1982;09;24;00:00:00;45236.00;-2.69238409E+00;-3.24126452E+00;2.38288352E+00
1982;09;25;00:00:00;45237.00;-5.70714767E-01;1.16124764E-01;2.13341092E+00
1982;09;26;00:00:00;45238.00;-3.74420689E-01;-4.93542164E-01;4.77767984E-01
1982;09;27;00:00:00;45239.00;-1.62513427E+00;-3.04504729E+00;9.77138546E-01
1982;09;28;00:00:00;45240.00;-3.59070325E+00;-3.56052217E-01;1.48898305E+00
1982;09;29;00:00:00;45241.00;-3.73751279E+00;4.41630164E+00;1.16112383E+00
1982;09;30;00:00:00;45242.00;-3.34746736E+00;2.22874451E+00;2.59284677E+00
1982;10;01;00:00:00;45243.00;-5.80420379E+00;2.06831916E-01;4.29484917E+00
1982;10;02;00:00:00;45244.00;-6.61974773E+00;-1.29950111E+00;4.17592160E+00
1982;10;03;00:00:00;45245.00;-3.46084616E+00;-7.30943247E-01;2.41136532E+00
1982;10;04;00:00:00;45246.00;1.33205071E+00;-1.24453938E+00;1.71879755E+00
1982;10;05;00:00:00;45247.00;3.64109605E+00;2.53214990E-01;4.48342764E-01
1982;10;06;00:00:00;45248.00;3.64444540E+00;-9.94876922E-01;5.08397767E-01
1982;10;07;00:00:00;45249.00;2.43969842E+00;-1.75577965E+00;3.29423268E+00
1982;10;08;00:00:00;45250.00;2.91515619E-01;-1.52026582E+00;2.23280247E+00
1982;10;09;00:00:00;45251.00;7.86683892E-01;-3.70571138E+00;3.38920612E+00
1982;10;10;00:00:00;45252.00;3.44785225E+00;-2.71722136E+00;3.32144503E+00
1982;10;11;00:00:00;45253.00;4.47879608E+00;-2.21494778E+00;4.21644396E-01
1982;10;12;00:00:00;45254.00;5.71452820E+00;-3.51624039E+00;-2.45891414E+00
1982;10;13;00:00:00;45255.00;6.65941505E+00;-2.95077553E+00;-4.28521175E+00
1982;10;14;00:00:00;45256.00;6.52974426E+00;-5.09964808E-01;-4.34131081E+00
1982;10;15;00:00:00;45257.00;6.84883084E+00;2.69647545E+00;-2.16328045E+00
1982;10;16;00:00:00;45258.00;8.29949176E+00;2.47631744E+00;-7.14931582E-01
1982;10;17;00:00:00;45259.00;7.77457816E+00;1.45641509E+00;1.43522585E+00
1982;10;18;00:00:00;45260.00;3.39170248E+00;1.56453973E+00;-5.70490146E-02
1982;10;19;00:00:00;45261.00;-7.61177528E-01;-1.14137808E-01;-1.95777922E+00
1982;10;20;00:00:00;45262.00;1.85676656E-01;-1.99391728E+00;-9.98000287E-01
1982;10;21;00:00:00;45263.00;1.83768379E+00;-1.13335298E+00;-7.09370772E-01
1982;10;22;00:00:00;45264.00;2.89328539E+00;-1.84160188E+00;8.69189633E-01
1982;10;23;00:00:00;45265.00;6.45101096E+00;3.92362092E-01;-1.87838511E+00
1982;10;24;00:00:00;45266.00;6.37812616E+00;3.27915258E+00;-3.07961087E+00
1982;10;25;00:00:00;45267.00;3.80235874E+00;1.87884176E+00;-5.47381956E-02
1982;10;26;00:00:00;45268.00;4.44504662E+00;3.17782549E-01;1.20181180E+00
1982;10;27;00:00:00;45269.00;4.04599509E+00;1.07428641E+00;3.22726328E+00
1982;10;28;00:00:00;45270.00;5.04934632E+00;8.84422471E-01;7.09023274E-01
