MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57541;2016;06;02;prediction;0.0607;;0.4432;;;;;;prediction;-0.13738;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0624;;0.4439;;;;;;prediction;-0.13848;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0642;;0.4445;;;;;;prediction;-0.13936;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0659;;0.4452;;;;;;prediction;-0.14002;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0677;;0.4458;;;;;;prediction;-0.14053;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0694;;0.4464;;;;;;prediction;-0.14096;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0712;;0.4470;;;;;;prediction;-0.14131;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0730;;0.4475;;;;;;prediction;-0.14185;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0748;;0.4480;;;;;;prediction;-0.14233;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0765;;0.4485;;;;;;prediction;-0.14292;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0783;;0.4490;;;;;;prediction;-0.14357;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0801;;0.4494;;;;;;prediction;-0.14414;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0820;;0.4499;;;;;;prediction;-0.14480;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0838;;0.4503;;;;;;prediction;-0.14542;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0856;;0.4506;;;;;;prediction;-0.14597;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0874;;0.4510;;;;;;prediction;-0.14648;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0892;;0.4513;;;;;;prediction;-0.14686;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0911;;0.4516;;;;;;prediction;-0.14716;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0929;;0.4518;;;;;;prediction;-0.14735;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0947;;0.4520;;;;;;prediction;-0.14744;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0966;;0.4522;;;;;;prediction;-0.14756;;;;;;;;;;;;
57562;2016;06;23;prediction;0.0984;;0.4524;;;;;;prediction;-0.14779;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1002;;0.4526;;;;;;prediction;-0.14810;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1021;;0.4527;;;;;;prediction;-0.14847;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1039;;0.4528;;;;;;prediction;-0.14889;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1057;;0.4529;;;;;;prediction;-0.14937;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1076;;0.4529;;;;;;prediction;-0.14997;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1094;;0.4529;;;;;;prediction;-0.15055;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1112;;0.4529;;;;;;prediction;-0.15115;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1131;;0.4529;;;;;;prediction;-0.15166;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1149;;0.4528;;;;;;prediction;-0.15202;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1167;;0.4527;;;;;;prediction;-0.15222;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1185;;0.4526;;;;;;prediction;-0.15232;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1203;;0.4524;;;;;;prediction;-0.15241;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1221;;0.4523;;;;;;prediction;-0.15259;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1239;;0.4521;;;;;;prediction;-0.15279;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1257;;0.4518;;;;;;prediction;-0.15298;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1275;;0.4516;;;;;;prediction;-0.15323;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1293;;0.4513;;;;;;prediction;-0.15343;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1310;;0.4510;;;;;;prediction;-0.15366;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1328;;0.4507;;;;;;prediction;-0.15384;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1345;;0.4503;;;;;;prediction;-0.15395;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1363;;0.4499;;;;;;prediction;-0.15404;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1380;;0.4495;;;;;;prediction;-0.15409;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1397;;0.4491;;;;;;prediction;-0.15411;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1414;;0.4486;;;;;;prediction;-0.15410;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1431;;0.4482;;;;;;prediction;-0.15410;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1448;;0.4477;;;;;;prediction;-0.15405;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1465;;0.4471;;;;;;prediction;-0.15405;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1482;;0.4466;;;;;;prediction;-0.15420;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1498;;0.4460;;;;;;prediction;-0.15455;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1515;;0.4454;;;;;;prediction;-0.15506;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1531;;0.4447;;;;;;prediction;-0.15565;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1547;;0.4441;;;;;;prediction;-0.15634;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1563;;0.4434;;;;;;prediction;-0.15702;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1579;;0.4427;;;;;;prediction;-0.15758;;;;;;;;;;;;
57597;2016;07;28;prediction;0.1594;;0.4420;;;;;;prediction;-0.15801;;;;;;;;;;;;
57598;2016;07;29;prediction;0.1610;;0.4412;;;;;;prediction;-0.15834;;;;;;;;;;;;
57599;2016;07;30;prediction;0.1625;;0.4405;;;;;;prediction;-0.15853;;;;;;;;;;;;
57600;2016;07;31;prediction;0.1640;;0.4397;;;;;;prediction;-0.15860;;;;;;;;;;;;
57601;2016;08;01;prediction;0.1655;;0.4388;;;;;;prediction;-0.15855;;;;;;;;;;;;
57602;2016;08;02;prediction;0.1670;;0.4380;;;;;;prediction;-0.15850;;;;;;;;;;;;
57603;2016;08;03;prediction;0.1685;;0.4371;;;;;;prediction;-0.15852;;;;;;;;;;;;
57604;2016;08;04;prediction;0.1699;;0.4363;;;;;;prediction;-0.15859;;;;;;;;;;;;
57605;2016;08;05;prediction;0.1713;;0.4354;;;;;;prediction;-0.15870;;;;;;;;;;;;
57606;2016;08;06;prediction;0.1727;;0.4344;;;;;;prediction;-0.15879;;;;;;;;;;;;
57607;2016;08;07;prediction;0.1741;;0.4335;;;;;;prediction;-0.15888;;;;;;;;;;;;
57608;2016;08;08;prediction;0.1755;;0.4325;;;;;;prediction;-0.15902;;;;;;;;;;;;
57609;2016;08;09;prediction;0.1768;;0.4315;;;;;;prediction;-0.15917;;;;;;;;;;;;
57610;2016;08;10;prediction;0.1782;;0.4305;;;;;;prediction;-0.15928;;;;;;;;;;;;
57611;2016;08;11;prediction;0.1795;;0.4295;;;;;;prediction;-0.15932;;;;;;;;;;;;
57612;2016;08;12;prediction;0.1808;;0.4285;;;;;;prediction;-0.15926;;;;;;;;;;;;
57613;2016;08;13;prediction;0.1820;;0.4274;;;;;;prediction;-0.15914;;;;;;;;;;;;
57614;2016;08;14;prediction;0.1833;;0.4263;;;;;;prediction;-0.15905;;;;;;;;;;;;
57615;2016;08;15;prediction;0.1845;;0.4252;;;;;;prediction;-0.15898;;;;;;;;;;;;
57616;2016;08;16;prediction;0.1857;;0.4241;;;;;;prediction;-0.15896;;;;;;;;;;;;
57617;2016;08;17;prediction;0.1869;;0.4229;;;;;;prediction;-0.15901;;;;;;;;;;;;
57618;2016;08;18;prediction;0.1880;;0.4218;;;;;;prediction;-0.15917;;;;;;;;;;;;
57619;2016;08;19;prediction;0.1892;;0.4206;;;;;;prediction;-0.15954;;;;;;;;;;;;
57620;2016;08;20;prediction;0.1903;;0.4194;;;;;;prediction;-0.16009;;;;;;;;;;;;
57621;2016;08;21;prediction;0.1914;;0.4182;;;;;;prediction;-0.16078;;;;;;;;;;;;
57622;2016;08;22;prediction;0.1924;;0.4170;;;;;;prediction;-0.16146;;;;;;;;;;;;
57623;2016;08;23;prediction;0.1935;;0.4158;;;;;;prediction;-0.16214;;;;;;;;;;;;
57624;2016;08;24;prediction;0.1945;;0.4145;;;;;;prediction;-0.16271;;;;;;;;;;;;
57625;2016;08;25;prediction;0.1955;;0.4132;;;;;;prediction;-0.16316;;;;;;;;;;;;
57626;2016;08;26;prediction;0.1964;;0.4120;;;;;;prediction;-0.16358;;;;;;;;;;;;
57627;2016;08;27;prediction;0.1974;;0.4107;;;;;;prediction;-0.16385;;;;;;;;;;;;
57628;2016;08;28;prediction;0.1983;;0.4093;;;;;;prediction;-0.16410;;;;;;;;;;;;
57629;2016;08;29;prediction;0.1992;;0.4080;;;;;;prediction;-0.16437;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2000;;0.4067;;;;;;prediction;-0.16471;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2009;;0.4053;;;;;;prediction;-0.16517;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2017;;0.4040;;;;;;prediction;-0.16566;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2025;;0.4026;;;;;;prediction;-0.16610;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2032;;0.4012;;;;;;prediction;-0.16660;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2039;;0.3998;;;;;;prediction;-0.16716;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2046;;0.3984;;;;;;prediction;-0.16769;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2053;;0.3970;;;;;;prediction;-0.16818;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2060;;0.3955;;;;;;prediction;-0.16861;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2066;;0.3941;;;;;;prediction;-0.16900;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2072;;0.3926;;;;;;prediction;-0.16936;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2078;;0.3912;;;;;;prediction;-0.16972;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2083;;0.3897;;;;;;prediction;-0.17020;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2088;;0.3882;;;;;;prediction;-0.17067;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2093;;0.3868;;;;;;prediction;-0.17121;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2098;;0.3853;;;;;;prediction;-0.17187;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2102;;0.3838;;;;;;prediction;-0.17273;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2106;;0.3823;;;;;;prediction;-0.17375;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2110;;0.3807;;;;;;prediction;-0.17500;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2113;;0.3792;;;;;;prediction;-0.17636;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2116;;0.3777;;;;;;prediction;-0.17772;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2119;;0.3762;;;;;;prediction;-0.17901;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2122;;0.3747;;;;;;prediction;-0.18019;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2124;;0.3731;;;;;;prediction;-0.18119;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2126;;0.3716;;;;;;prediction;-0.18199;;;;;;;;;;;;
