MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55813;2011;09;09;prediction;0.1505;;0.4083;;;;;;prediction;-0.26198;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1515;;0.4075;;;;;;prediction;-0.26215;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1526;;0.4067;;;;;;prediction;-0.26244;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1536;;0.4059;;;;;;prediction;-0.26282;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1546;;0.4051;;;;;;prediction;-0.26329;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1556;;0.4042;;;;;;prediction;-0.26382;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1566;;0.4033;;;;;;prediction;-0.26435;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1575;;0.4024;;;;;;prediction;-0.26487;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1585;;0.4016;;;;;;prediction;-0.26536;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1594;;0.4006;;;;;;prediction;-0.26581;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1603;;0.3997;;;;;;prediction;-0.26623;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1612;;0.3988;;;;;;prediction;-0.26659;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1620;;0.3978;;;;;;prediction;-0.26694;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1629;;0.3969;;;;;;prediction;-0.26741;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1637;;0.3959;;;;;;prediction;-0.26808;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1645;;0.3949;;;;;;prediction;-0.26903;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1653;;0.3940;;;;;;prediction;-0.27026;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1660;;0.3929;;;;;;prediction;-0.27167;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1668;;0.3919;;;;;;prediction;-0.27323;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1675;;0.3909;;;;;;prediction;-0.27479;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1682;;0.3899;;;;;;prediction;-0.27621;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1689;;0.3888;;;;;;prediction;-0.27741;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1696;;0.3878;;;;;;prediction;-0.27838;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1702;;0.3867;;;;;;prediction;-0.27917;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1708;;0.3857;;;;;;prediction;-0.27983;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1715;;0.3846;;;;;;prediction;-0.28045;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1720;;0.3835;;;;;;prediction;-0.28113;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1726;;0.3824;;;;;;prediction;-0.28188;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1732;;0.3813;;;;;;prediction;-0.28276;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1737;;0.3802;;;;;;prediction;-0.28376;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1742;;0.3791;;;;;;prediction;-0.28478;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1747;;0.3780;;;;;;prediction;-0.28580;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1752;;0.3769;;;;;;prediction;-0.28678;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1756;;0.3758;;;;;;prediction;-0.28763;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1760;;0.3746;;;;;;prediction;-0.28835;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1764;;0.3735;;;;;;prediction;-0.28895;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1768;;0.3724;;;;;;prediction;-0.28949;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1772;;0.3712;;;;;;prediction;-0.29001;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1775;;0.3701;;;;;;prediction;-0.29059;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1779;;0.3689;;;;;;prediction;-0.29115;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1782;;0.3678;;;;;;prediction;-0.29168;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1785;;0.3666;;;;;;prediction;-0.29225;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1787;;0.3655;;;;;;prediction;-0.29299;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1790;;0.3643;;;;;;prediction;-0.29390;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1792;;0.3632;;;;;;prediction;-0.29493;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1794;;0.3620;;;;;;prediction;-0.29611;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1796;;0.3608;;;;;;prediction;-0.29736;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1798;;0.3597;;;;;;prediction;-0.29859;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1800;;0.3585;;;;;;prediction;-0.29969;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1801;;0.3573;;;;;;prediction;-0.30059;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1802;;0.3562;;;;;;prediction;-0.30133;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1803;;0.3550;;;;;;prediction;-0.30196;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1804;;0.3538;;;;;;prediction;-0.30249;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1804;;0.3527;;;;;;prediction;-0.30303;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1805;;0.3515;;;;;;prediction;-0.30364;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1805;;0.3503;;;;;;prediction;-0.30442;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1805;;0.3492;;;;;;prediction;-0.30543;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1805;;0.3480;;;;;;prediction;-0.30652;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1804;;0.3469;;;;;;prediction;-0.30769;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1804;;0.3457;;;;;;prediction;-0.30892;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1803;;0.3446;;;;;;prediction;-0.31001;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1802;;0.3434;;;;;;prediction;-0.31095;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1801;;0.3423;;;;;;prediction;-0.31184;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1800;;0.3411;;;;;;prediction;-0.31262;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1799;;0.3400;;;;;;prediction;-0.31336;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1797;;0.3389;;;;;;prediction;-0.31405;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1795;;0.3378;;;;;;prediction;-0.31473;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1793;;0.3366;;;;;;prediction;-0.31551;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1791;;0.3355;;;;;;prediction;-0.31641;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1789;;0.3344;;;;;;prediction;-0.31745;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1787;;0.3333;;;;;;prediction;-0.31866;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1784;;0.3322;;;;;;prediction;-0.32010;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1781;;0.3311;;;;;;prediction;-0.32170;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1779;;0.3300;;;;;;prediction;-0.32338;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1775;;0.3290;;;;;;prediction;-0.32512;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1772;;0.3279;;;;;;prediction;-0.32677;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1769;;0.3268;;;;;;prediction;-0.32824;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1766;;0.3258;;;;;;prediction;-0.32950;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1762;;0.3247;;;;;;prediction;-0.33060;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1758;;0.3237;;;;;;prediction;-0.33159;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1754;;0.3226;;;;;;prediction;-0.33252;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1750;;0.3216;;;;;;prediction;-0.33349;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1746;;0.3206;;;;;;prediction;-0.33451;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1742;;0.3196;;;;;;prediction;-0.33558;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1737;;0.3186;;;;;;prediction;-0.33666;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1733;;0.3176;;;;;;prediction;-0.33773;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1728;;0.3166;;;;;;prediction;-0.33875;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1723;;0.3156;;;;;;prediction;-0.33973;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1718;;0.3147;;;;;;prediction;-0.34069;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1713;;0.3137;;;;;;prediction;-0.34162;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1708;;0.3128;;;;;;prediction;-0.34247;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1703;;0.3118;;;;;;prediction;-0.34323;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1697;;0.3109;;;;;;prediction;-0.34394;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1692;;0.3100;;;;;;prediction;-0.34466;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1686;;0.3091;;;;;;prediction;-0.34538;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1680;;0.3082;;;;;;prediction;-0.34614;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1675;;0.3073;;;;;;prediction;-0.34698;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1669;;0.3065;;;;;;prediction;-0.34787;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1663;;0.3056;;;;;;prediction;-0.34892;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1657;;0.3047;;;;;;prediction;-0.35010;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1650;;0.3039;;;;;;prediction;-0.35132;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1644;;0.3031;;;;;;prediction;-0.35254;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1638;;0.3023;;;;;;prediction;-0.35370;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1631;;0.3015;;;;;;prediction;-0.35474;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1625;;0.3007;;;;;;prediction;-0.35557;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1618;;0.2999;;;;;;prediction;-0.35621;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1611;;0.2991;;;;;;prediction;-0.35672;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1604;;0.2984;;;;;;prediction;-0.35717;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1598;;0.2976;;;;;;prediction;-0.35771;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1591;;0.2969;;;;;;prediction;-0.35839;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1584;;0.2962;;;;;;prediction;-0.35918;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1577;;0.2955;;;;;;prediction;-0.35999;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1570;;0.2948;;;;;;prediction;-0.36079;;;;;;;;;;;;
