MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57750;2016;12;28;prediction;0.0661;;0.2465;;;;;;prediction;-0.44545;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0640;;0.2471;;;;;;prediction;-0.44664;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0619;;0.2477;;;;;;prediction;-0.44786;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0599;;0.2484;;;;;;prediction;-0.44916;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0578;;0.2491;;;;;;prediction;-0.45049;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0558;;0.2498;;;;;;prediction;-0.45198;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0538;;0.2505;;;;;;prediction;-0.45359;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0518;;0.2513;;;;;;prediction;-0.45533;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0498;;0.2521;;;;;;prediction;-0.45722;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0478;;0.2529;;;;;;prediction;-0.45916;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0459;;0.2538;;;;;;prediction;-0.46107;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0439;;0.2547;;;;;;prediction;-0.46299;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0420;;0.2556;;;;;;prediction;-0.46473;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0401;;0.2566;;;;;;prediction;-0.46634;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0382;;0.2575;;;;;;prediction;-0.46785;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0364;;0.2586;;;;;;prediction;-0.46930;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0345;;0.2596;;;;;;prediction;-0.47074;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0327;;0.2607;;;;;;prediction;-0.47221;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0309;;0.2618;;;;;;prediction;-0.47372;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0291;;0.2629;;;;;;prediction;-0.47524;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0273;;0.2640;;;;;;prediction;-0.47684;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0256;;0.2652;;;;;;prediction;-0.47841;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0239;;0.2664;;;;;;prediction;-0.47991;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0222;;0.2676;;;;;;prediction;-0.48139;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0205;;0.2689;;;;;;prediction;-0.48270;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0188;;0.2702;;;;;;prediction;-0.48399;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0172;;0.2715;;;;;;prediction;-0.48519;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0156;;0.2728;;;;;;prediction;-0.48634;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0140;;0.2742;;;;;;prediction;-0.48741;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0125;;0.2756;;;;;;prediction;-0.48855;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0110;;0.2770;;;;;;prediction;-0.48977;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0094;;0.2784;;;;;;prediction;-0.49112;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0080;;0.2798;;;;;;prediction;-0.49259;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0065;;0.2813;;;;;;prediction;-0.49426;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0051;;0.2828;;;;;;prediction;-0.49611;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0037;;0.2843;;;;;;prediction;-0.49818;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0023;;0.2858;;;;;;prediction;-0.50039;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0010;;0.2874;;;;;;prediction;-0.50267;;;;;;;;;;;;
57788;2017;02;04;prediction;-0.0003;;0.2890;;;;;;prediction;-0.50486;;;;;;;;;;;;
57789;2017;02;05;prediction;-0.0016;;0.2906;;;;;;prediction;-0.50690;;;;;;;;;;;;
57790;2017;02;06;prediction;-0.0028;;0.2922;;;;;;prediction;-0.50888;;;;;;;;;;;;
57791;2017;02;07;prediction;-0.0041;;0.2938;;;;;;prediction;-0.51068;;;;;;;;;;;;
57792;2017;02;08;prediction;-0.0053;;0.2955;;;;;;prediction;-0.51246;;;;;;;;;;;;
57793;2017;02;09;prediction;-0.0064;;0.2972;;;;;;prediction;-0.51419;;;;;;;;;;;;
57794;2017;02;10;prediction;-0.0076;;0.2988;;;;;;prediction;-0.51592;;;;;;;;;;;;
57795;2017;02;11;prediction;-0.0087;;0.3006;;;;;;prediction;-0.51769;;;;;;;;;;;;
57796;2017;02;12;prediction;-0.0097;;0.3023;;;;;;prediction;-0.51955;;;;;;;;;;;;
57797;2017;02;13;prediction;-0.0108;;0.3040;;;;;;prediction;-0.52146;;;;;;;;;;;;
57798;2017;02;14;prediction;-0.0118;;0.3058;;;;;;prediction;-0.52343;;;;;;;;;;;;
57799;2017;02;15;prediction;-0.0127;;0.3075;;;;;;prediction;-0.52540;;;;;;;;;;;;
57800;2017;02;16;prediction;-0.0137;;0.3093;;;;;;prediction;-0.52734;;;;;;;;;;;;
57801;2017;02;17;prediction;-0.0146;;0.3111;;;;;;prediction;-0.52918;;;;;;;;;;;;
57802;2017;02;18;prediction;-0.0155;;0.3129;;;;;;prediction;-0.53086;;;;;;;;;;;;
57803;2017;02;19;prediction;-0.0163;;0.3148;;;;;;prediction;-0.53240;;;;;;;;;;;;
57804;2017;02;20;prediction;-0.0171;;0.3166;;;;;;prediction;-0.53382;;;;;;;;;;;;
57805;2017;02;21;prediction;-0.0179;;0.3185;;;;;;prediction;-0.53508;;;;;;;;;;;;
57806;2017;02;22;prediction;-0.0186;;0.3203;;;;;;prediction;-0.53635;;;;;;;;;;;;
57807;2017;02;23;prediction;-0.0193;;0.3222;;;;;;prediction;-0.53760;;;;;;;;;;;;
57808;2017;02;24;prediction;-0.0200;;0.3241;;;;;;prediction;-0.53884;;;;;;;;;;;;
57809;2017;02;25;prediction;-0.0206;;0.3260;;;;;;prediction;-0.54014;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0212;;0.3279;;;;;;prediction;-0.54150;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0218;;0.3298;;;;;;prediction;-0.54298;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0224;;0.3317;;;;;;prediction;-0.54471;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0229;;0.3336;;;;;;prediction;-0.54641;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0233;;0.3356;;;;;;prediction;-0.54819;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0237;;0.3375;;;;;;prediction;-0.54996;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0241;;0.3395;;;;;;prediction;-0.55163;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0245;;0.3414;;;;;;prediction;-0.55319;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0248;;0.3434;;;;;;prediction;-0.55467;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0251;;0.3454;;;;;;prediction;-0.55620;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0254;;0.3473;;;;;;prediction;-0.55774;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0256;;0.3493;;;;;;prediction;-0.55927;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0258;;0.3513;;;;;;prediction;-0.56088;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0259;;0.3533;;;;;;prediction;-0.56255;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0260;;0.3552;;;;;;prediction;-0.56431;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0261;;0.3572;;;;;;prediction;-0.56606;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0261;;0.3592;;;;;;prediction;-0.56782;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0261;;0.3612;;;;;;prediction;-0.56954;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0261;;0.3632;;;;;;prediction;-0.57121;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0260;;0.3652;;;;;;prediction;-0.57279;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0259;;0.3672;;;;;;prediction;-0.57434;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0258;;0.3691;;;;;;prediction;-0.57575;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0256;;0.3711;;;;;;prediction;-0.57716;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0254;;0.3731;;;;;;prediction;-0.57852;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0251;;0.3751;;;;;;prediction;-0.57993;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0249;;0.3770;;;;;;prediction;-0.58145;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0245;;0.3790;;;;;;prediction;-0.58316;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0242;;0.3809;;;;;;prediction;-0.58504;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0238;;0.3829;;;;;;prediction;-0.58715;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0234;;0.3848;;;;;;prediction;-0.58943;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0229;;0.3868;;;;;;prediction;-0.59182;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0224;;0.3887;;;;;;prediction;-0.59424;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0219;;0.3906;;;;;;prediction;-0.59663;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0213;;0.3926;;;;;;prediction;-0.59886;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0207;;0.3945;;;;;;prediction;-0.60093;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0201;;0.3964;;;;;;prediction;-0.60285;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0194;;0.3983;;;;;;prediction;-0.60464;;;;;;;;;;;;
57847;2017;04;04;prediction;-0.0188;;0.4001;;;;;;prediction;-0.60633;;;;;;;;;;;;
57848;2017;04;05;prediction;-0.0180;;0.4020;;;;;;prediction;-0.60795;;;;;;;;;;;;
57849;2017;04;06;prediction;-0.0173;;0.4039;;;;;;prediction;-0.60958;;;;;;;;;;;;
57850;2017;04;07;prediction;-0.0165;;0.4057;;;;;;prediction;-0.61121;;;;;;;;;;;;
57851;2017;04;08;prediction;-0.0156;;0.4075;;;;;;prediction;-0.61290;;;;;;;;;;;;
57852;2017;04;09;prediction;-0.0148;;0.4094;;;;;;prediction;-0.61454;;;;;;;;;;;;
57853;2017;04;10;prediction;-0.0139;;0.4112;;;;;;prediction;-0.61615;;;;;;;;;;;;
57854;2017;04;11;prediction;-0.0129;;0.4130;;;;;;prediction;-0.61773;;;;;;;;;;;;
57855;2017;04;12;prediction;-0.0120;;0.4147;;;;;;prediction;-0.61925;;;;;;;;;;;;
57856;2017;04;13;prediction;-0.0110;;0.4165;;;;;;prediction;-0.62069;;;;;;;;;;;;
57857;2017;04;14;prediction;-0.0100;;0.4183;;;;;;prediction;-0.62208;;;;;;;;;;;;
