MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56640;2013;12;14;prediction;0.0316;;0.2398;;;;;;prediction;-0.06383;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0299;;0.2408;;;;;;prediction;-0.06473;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0282;;0.2419;;;;;;prediction;-0.06555;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0265;;0.2429;;;;;;prediction;-0.06636;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0248;;0.2440;;;;;;prediction;-0.06719;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0231;;0.2451;;;;;;prediction;-0.06803;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0215;;0.2462;;;;;;prediction;-0.06890;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0199;;0.2474;;;;;;prediction;-0.06989;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0183;;0.2486;;;;;;prediction;-0.07098;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0167;;0.2498;;;;;;prediction;-0.07217;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0151;;0.2510;;;;;;prediction;-0.07342;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0136;;0.2523;;;;;;prediction;-0.07472;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0120;;0.2536;;;;;;prediction;-0.07605;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0105;;0.2549;;;;;;prediction;-0.07739;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0090;;0.2562;;;;;;prediction;-0.07865;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0076;;0.2576;;;;;;prediction;-0.07984;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0062;;0.2590;;;;;;prediction;-0.08096;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0048;;0.2604;;;;;;prediction;-0.08204;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0034;;0.2618;;;;;;prediction;-0.08317;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0020;;0.2633;;;;;;prediction;-0.08442;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0007;;0.2648;;;;;;prediction;-0.08582;;;;;;;;;;;;
56661;2014;01;04;prediction;-0.0006;;0.2663;;;;;;prediction;-0.08736;;;;;;;;;;;;
56662;2014;01;05;prediction;-0.0019;;0.2678;;;;;;prediction;-0.08895;;;;;;;;;;;;
56663;2014;01;06;prediction;-0.0031;;0.2693;;;;;;prediction;-0.09054;;;;;;;;;;;;
56664;2014;01;07;prediction;-0.0044;;0.2709;;;;;;prediction;-0.09201;;;;;;;;;;;;
56665;2014;01;08;prediction;-0.0056;;0.2725;;;;;;prediction;-0.09328;;;;;;;;;;;;
56666;2014;01;09;prediction;-0.0067;;0.2741;;;;;;prediction;-0.09441;;;;;;;;;;;;
56667;2014;01;10;prediction;-0.0079;;0.2757;;;;;;prediction;-0.09535;;;;;;;;;;;;
56668;2014;01;11;prediction;-0.0090;;0.2774;;;;;;prediction;-0.09610;;;;;;;;;;;;
56669;2014;01;12;prediction;-0.0101;;0.2790;;;;;;prediction;-0.09681;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0111;;0.2807;;;;;;prediction;-0.09745;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0121;;0.2824;;;;;;prediction;-0.09804;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0131;;0.2841;;;;;;prediction;-0.09861;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0141;;0.2859;;;;;;prediction;-0.09915;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0150;;0.2876;;;;;;prediction;-0.09973;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0159;;0.2894;;;;;;prediction;-0.10033;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0168;;0.2912;;;;;;prediction;-0.10102;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0176;;0.2930;;;;;;prediction;-0.10182;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0184;;0.2948;;;;;;prediction;-0.10269;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0192;;0.2966;;;;;;prediction;-0.10359;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0199;;0.2984;;;;;;prediction;-0.10451;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0206;;0.3003;;;;;;prediction;-0.10540;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0213;;0.3021;;;;;;prediction;-0.10624;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0219;;0.3040;;;;;;prediction;-0.10707;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0225;;0.3059;;;;;;prediction;-0.10788;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0230;;0.3078;;;;;;prediction;-0.10870;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0236;;0.3097;;;;;;prediction;-0.10961;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0241;;0.3116;;;;;;prediction;-0.11069;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0245;;0.3136;;;;;;prediction;-0.11192;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0249;;0.3155;;;;;;prediction;-0.11335;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0253;;0.3175;;;;;;prediction;-0.11493;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0257;;0.3194;;;;;;prediction;-0.11658;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0260;;0.3214;;;;;;prediction;-0.11819;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0262;;0.3233;;;;;;prediction;-0.11970;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0265;;0.3253;;;;;;prediction;-0.12107;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0267;;0.3273;;;;;;prediction;-0.12225;;;;;;;;;;;;
56696;2014;02;08;prediction;-0.0268;;0.3293;;;;;;prediction;-0.12331;;;;;;;;;;;;
56697;2014;02;09;prediction;-0.0270;;0.3313;;;;;;prediction;-0.12428;;;;;;;;;;;;
56698;2014;02;10;prediction;-0.0271;;0.3333;;;;;;prediction;-0.12523;;;;;;;;;;;;
56699;2014;02;11;prediction;-0.0271;;0.3353;;;;;;prediction;-0.12617;;;;;;;;;;;;
56700;2014;02;12;prediction;-0.0271;;0.3373;;;;;;prediction;-0.12714;;;;;;;;;;;;
56701;2014;02;13;prediction;-0.0271;;0.3393;;;;;;prediction;-0.12826;;;;;;;;;;;;
56702;2014;02;14;prediction;-0.0270;;0.3413;;;;;;prediction;-0.12951;;;;;;;;;;;;
56703;2014;02;15;prediction;-0.0269;;0.3433;;;;;;prediction;-0.13083;;;;;;;;;;;;
56704;2014;02;16;prediction;-0.0268;;0.3453;;;;;;prediction;-0.13221;;;;;;;;;;;;
56705;2014;02;17;prediction;-0.0266;;0.3473;;;;;;prediction;-0.13364;;;;;;;;;;;;
56706;2014;02;18;prediction;-0.0264;;0.3493;;;;;;prediction;-0.13517;;;;;;;;;;;;
56707;2014;02;19;prediction;-0.0262;;0.3513;;;;;;prediction;-0.13679;;;;;;;;;;;;
56708;2014;02;20;prediction;-0.0259;;0.3533;;;;;;prediction;-0.13838;;;;;;;;;;;;
56709;2014;02;21;prediction;-0.0255;;0.3553;;;;;;prediction;-0.13990;;;;;;;;;;;;
56710;2014;02;22;prediction;-0.0252;;0.3573;;;;;;prediction;-0.14128;;;;;;;;;;;;
56711;2014;02;23;prediction;-0.0248;;0.3593;;;;;;prediction;-0.14254;;;;;;;;;;;;
56712;2014;02;24;prediction;-0.0243;;0.3612;;;;;;prediction;-0.14374;;;;;;;;;;;;
56713;2014;02;25;prediction;-0.0239;;0.3632;;;;;;prediction;-0.14497;;;;;;;;;;;;
56714;2014;02;26;prediction;-0.0233;;0.3652;;;;;;prediction;-0.14632;;;;;;;;;;;;
56715;2014;02;27;prediction;-0.0228;;0.3672;;;;;;prediction;-0.14786;;;;;;;;;;;;
56716;2014;02;28;prediction;-0.0222;;0.3691;;;;;;prediction;-0.14959;;;;;;;;;;;;
56717;2014;03;01;prediction;-0.0216;;0.3711;;;;;;prediction;-0.15145;;;;;;;;;;;;
56718;2014;03;02;prediction;-0.0209;;0.3730;;;;;;prediction;-0.15337;;;;;;;;;;;;
56719;2014;03;03;prediction;-0.0202;;0.3750;;;;;;prediction;-0.15524;;;;;;;;;;;;
56720;2014;03;04;prediction;-0.0195;;0.3769;;;;;;prediction;-0.15697;;;;;;;;;;;;
56721;2014;03;05;prediction;-0.0187;;0.3788;;;;;;prediction;-0.15854;;;;;;;;;;;;
56722;2014;03;06;prediction;-0.0179;;0.3807;;;;;;prediction;-0.15993;;;;;;;;;;;;
56723;2014;03;07;prediction;-0.0170;;0.3826;;;;;;prediction;-0.16120;;;;;;;;;;;;
56724;2014;03;08;prediction;-0.0161;;0.3845;;;;;;prediction;-0.16238;;;;;;;;;;;;
56725;2014;03;09;prediction;-0.0152;;0.3864;;;;;;prediction;-0.16346;;;;;;;;;;;;
56726;2014;03;10;prediction;-0.0142;;0.3883;;;;;;prediction;-0.16451;;;;;;;;;;;;
56727;2014;03;11;prediction;-0.0132;;0.3901;;;;;;prediction;-0.16551;;;;;;;;;;;;
56728;2014;03;12;prediction;-0.0122;;0.3920;;;;;;prediction;-0.16655;;;;;;;;;;;;
56729;2014;03;13;prediction;-0.0111;;0.3938;;;;;;prediction;-0.16766;;;;;;;;;;;;
56730;2014;03;14;prediction;-0.0100;;0.3956;;;;;;prediction;-0.16888;;;;;;;;;;;;
56731;2014;03;15;prediction;-0.0089;;0.3974;;;;;;prediction;-0.17024;;;;;;;;;;;;
56732;2014;03;16;prediction;-0.0077;;0.3992;;;;;;prediction;-0.17169;;;;;;;;;;;;
56733;2014;03;17;prediction;-0.0065;;0.4009;;;;;;prediction;-0.17315;;;;;;;;;;;;
56734;2014;03;18;prediction;-0.0053;;0.4027;;;;;;prediction;-0.17466;;;;;;;;;;;;
56735;2014;03;19;prediction;-0.0040;;0.4044;;;;;;prediction;-0.17615;;;;;;;;;;;;
56736;2014;03;20;prediction;-0.0027;;0.4061;;;;;;prediction;-0.17757;;;;;;;;;;;;
56737;2014;03;21;prediction;-0.0013;;0.4078;;;;;;prediction;-0.17885;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0000;;0.4095;;;;;;prediction;-0.18003;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0015;;0.4111;;;;;;prediction;-0.18115;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0029;;0.4128;;;;;;prediction;-0.18226;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0044;;0.4144;;;;;;prediction;-0.18342;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0059;;0.4160;;;;;;prediction;-0.18472;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0074;;0.4175;;;;;;prediction;-0.18623;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0090;;0.4191;;;;;;prediction;-0.18799;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0106;;0.4206;;;;;;prediction;-0.18989;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0122;;0.4221;;;;;;prediction;-0.19180;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0139;;0.4236;;;;;;prediction;-0.19364;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0156;;0.4250;;;;;;prediction;-0.19534;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0173;;0.4265;;;;;;prediction;-0.19687;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0191;;0.4279;;;;;;prediction;-0.19821;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0209;;0.4293;;;;;;prediction;-0.19938;;;;;;;;;;;;
