MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59428;2021;08;02;prediction;0.2439;;0.3985;;;;;;prediction;-0.14910;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2447;;0.3968;;;;;;prediction;-0.14795;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2454;;0.3952;;;;;;prediction;-0.14674;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2461;;0.3935;;;;;;prediction;-0.14547;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2468;;0.3918;;;;;;prediction;-0.14415;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2474;;0.3901;;;;;;prediction;-0.14285;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2480;;0.3884;;;;;;prediction;-0.14168;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2486;;0.3867;;;;;;prediction;-0.14079;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2491;;0.3850;;;;;;prediction;-0.14024;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2496;;0.3833;;;;;;prediction;-0.14002;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2501;;0.3815;;;;;;prediction;-0.14002;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2505;;0.3798;;;;;;prediction;-0.14017;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2510;;0.3780;;;;;;prediction;-0.14034;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2513;;0.3763;;;;;;prediction;-0.14037;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2517;;0.3745;;;;;;prediction;-0.14020;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2520;;0.3727;;;;;;prediction;-0.13979;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2523;;0.3709;;;;;;prediction;-0.13916;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2526;;0.3691;;;;;;prediction;-0.13838;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2528;;0.3673;;;;;;prediction;-0.13757;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2530;;0.3656;;;;;;prediction;-0.13680;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2531;;0.3637;;;;;;prediction;-0.13619;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2533;;0.3619;;;;;;prediction;-0.13573;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2534;;0.3601;;;;;;prediction;-0.13537;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2534;;0.3583;;;;;;prediction;-0.13505;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2535;;0.3565;;;;;;prediction;-0.13476;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2535;;0.3547;;;;;;prediction;-0.13438;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2534;;0.3529;;;;;;prediction;-0.13387;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2533;;0.3511;;;;;;prediction;-0.13324;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2532;;0.3493;;;;;;prediction;-0.13248;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2531;;0.3474;;;;;;prediction;-0.13163;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2529;;0.3456;;;;;;prediction;-0.13066;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2527;;0.3438;;;;;;prediction;-0.12969;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2525;;0.3420;;;;;;prediction;-0.12883;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2523;;0.3402;;;;;;prediction;-0.12811;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2520;;0.3384;;;;;;prediction;-0.12763;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2516;;0.3366;;;;;;prediction;-0.12746;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2513;;0.3348;;;;;;prediction;-0.12758;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2509;;0.3330;;;;;;prediction;-0.12793;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2504;;0.3312;;;;;;prediction;-0.12848;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2500;;0.3295;;;;;;prediction;-0.12907;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2495;;0.3277;;;;;;prediction;-0.12957;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2490;;0.3259;;;;;;prediction;-0.12994;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2484;;0.3242;;;;;;prediction;-0.13012;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2478;;0.3224;;;;;;prediction;-0.13006;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2472;;0.3207;;;;;;prediction;-0.12988;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2465;;0.3189;;;;;;prediction;-0.12972;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2459;;0.3172;;;;;;prediction;-0.12969;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2452;;0.3155;;;;;;prediction;-0.12979;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2444;;0.3138;;;;;;prediction;-0.13007;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2436;;0.3121;;;;;;prediction;-0.13052;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2428;;0.3104;;;;;;prediction;-0.13106;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2420;;0.3088;;;;;;prediction;-0.13166;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2411;;0.3071;;;;;;prediction;-0.13223;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2402;;0.3054;;;;;;prediction;-0.13268;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2393;;0.3038;;;;;;prediction;-0.13299;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2383;;0.3022;;;;;;prediction;-0.13315;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2373;;0.3006;;;;;;prediction;-0.13317;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2363;;0.2990;;;;;;prediction;-0.13310;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2353;;0.2974;;;;;;prediction;-0.13301;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2342;;0.2959;;;;;;prediction;-0.13291;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2331;;0.2943;;;;;;prediction;-0.13278;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2320;;0.2928;;;;;;prediction;-0.13267;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2308;;0.2913;;;;;;prediction;-0.13275;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2296;;0.2898;;;;;;prediction;-0.13307;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2284;;0.2883;;;;;;prediction;-0.13362;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2272;;0.2869;;;;;;prediction;-0.13438;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2259;;0.2854;;;;;;prediction;-0.13523;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2246;;0.2840;;;;;;prediction;-0.13601;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2233;;0.2826;;;;;;prediction;-0.13667;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2220;;0.2812;;;;;;prediction;-0.13713;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2206;;0.2799;;;;;;prediction;-0.13740;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2192;;0.2785;;;;;;prediction;-0.13750;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2178;;0.2772;;;;;;prediction;-0.13751;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2163;;0.2759;;;;;;prediction;-0.13753;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2149;;0.2746;;;;;;prediction;-0.13769;;;;;;;;;;;;
59503;2021;10;16;prediction;0.2134;;0.2734;;;;;;prediction;-0.13809;;;;;;;;;;;;
59504;2021;10;17;prediction;0.2119;;0.2721;;;;;;prediction;-0.13870;;;;;;;;;;;;
59505;2021;10;18;prediction;0.2103;;0.2709;;;;;;prediction;-0.13945;;;;;;;;;;;;
59506;2021;10;19;prediction;0.2088;;0.2697;;;;;;prediction;-0.14030;;;;;;;;;;;;
59507;2021;10;20;prediction;0.2072;;0.2686;;;;;;prediction;-0.14119;;;;;;;;;;;;
59508;2021;10;21;prediction;0.2056;;0.2674;;;;;;prediction;-0.14202;;;;;;;;;;;;
59509;2021;10;22;prediction;0.2040;;0.2663;;;;;;prediction;-0.14280;;;;;;;;;;;;
59510;2021;10;23;prediction;0.2023;;0.2652;;;;;;prediction;-0.14346;;;;;;;;;;;;
59511;2021;10;24;prediction;0.2007;;0.2642;;;;;;prediction;-0.14406;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1990;;0.2631;;;;;;prediction;-0.14455;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1973;;0.2621;;;;;;prediction;-0.14494;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1956;;0.2611;;;;;;prediction;-0.14530;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1938;;0.2602;;;;;;prediction;-0.14569;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1921;;0.2592;;;;;;prediction;-0.14615;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1903;;0.2583;;;;;;prediction;-0.14681;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1885;;0.2574;;;;;;prediction;-0.14772;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1867;;0.2566;;;;;;prediction;-0.14893;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1849;;0.2558;;;;;;prediction;-0.15039;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1830;;0.2550;;;;;;prediction;-0.15198;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1812;;0.2542;;;;;;prediction;-0.15354;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1793;;0.2535;;;;;;prediction;-0.15490;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1774;;0.2527;;;;;;prediction;-0.15587;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1755;;0.2521;;;;;;prediction;-0.15647;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1736;;0.2514;;;;;;prediction;-0.15677;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1717;;0.2508;;;;;;prediction;-0.15689;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1698;;0.2502;;;;;;prediction;-0.15697;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1679;;0.2496;;;;;;prediction;-0.15709;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1659;;0.2491;;;;;;prediction;-0.15730;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1639;;0.2486;;;;;;prediction;-0.15766;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1620;;0.2481;;;;;;prediction;-0.15818;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1600;;0.2476;;;;;;prediction;-0.15879;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1580;;0.2472;;;;;;prediction;-0.15944;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1560;;0.2468;;;;;;prediction;-0.16016;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1540;;0.2465;;;;;;prediction;-0.16085;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1520;;0.2462;;;;;;prediction;-0.16135;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1500;;0.2459;;;;;;prediction;-0.16171;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1479;;0.2456;;;;;;prediction;-0.16196;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1459;;0.2454;;;;;;prediction;-0.16208;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1439;;0.2452;;;;;;prediction;-0.16213;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1418;;0.2450;;;;;;prediction;-0.16215;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1398;;0.2449;;;;;;prediction;-0.16223;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1378;;0.2448;;;;;;prediction;-0.16243;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1357;;0.2447;;;;;;prediction;-0.16281;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1337;;0.2447;;;;;;prediction;-0.16337;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1316;;0.2447;;;;;;prediction;-0.16415;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1296;;0.2447;;;;;;prediction;-0.16508;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1275;;0.2447;;;;;;prediction;-0.16606;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1255;;0.2448;;;;;;prediction;-0.16693;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1234;;0.2449;;;;;;prediction;-0.16755;;;;;;;;;;;;
