MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56342;2013;02;19;prediction;-0.0016;;0.3323;;;;;;prediction;0.23924;;;;;;;;;;;;
56343;2013;02;20;prediction;-0.0016;;0.3337;;;;;;prediction;0.23876;;;;;;;;;;;;
56344;2013;02;21;prediction;-0.0016;;0.3352;;;;;;prediction;0.23824;;;;;;;;;;;;
56345;2013;02;22;prediction;-0.0016;;0.3366;;;;;;prediction;0.23766;;;;;;;;;;;;
56346;2013;02;23;prediction;-0.0016;;0.3381;;;;;;prediction;0.23694;;;;;;;;;;;;
56347;2013;02;24;prediction;-0.0015;;0.3395;;;;;;prediction;0.23607;;;;;;;;;;;;
56348;2013;02;25;prediction;-0.0014;;0.3410;;;;;;prediction;0.23501;;;;;;;;;;;;
56349;2013;02;26;prediction;-0.0013;;0.3425;;;;;;prediction;0.23379;;;;;;;;;;;;
56350;2013;02;27;prediction;-0.0011;;0.3439;;;;;;prediction;0.23245;;;;;;;;;;;;
56351;2013;02;28;prediction;-0.0009;;0.3454;;;;;;prediction;0.23101;;;;;;;;;;;;
56352;2013;03;01;prediction;-0.0007;;0.3468;;;;;;prediction;0.22949;;;;;;;;;;;;
56353;2013;03;02;prediction;-0.0005;;0.3483;;;;;;prediction;0.22798;;;;;;;;;;;;
56354;2013;03;03;prediction;-0.0002;;0.3497;;;;;;prediction;0.22647;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0001;;0.3511;;;;;;prediction;0.22506;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0005;;0.3526;;;;;;prediction;0.22372;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0008;;0.3540;;;;;;prediction;0.22236;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0013;;0.3554;;;;;;prediction;0.22092;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0017;;0.3568;;;;;;prediction;0.21937;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0022;;0.3583;;;;;;prediction;0.21763;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0026;;0.3597;;;;;;prediction;0.21580;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0032;;0.3611;;;;;;prediction;0.21391;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0037;;0.3624;;;;;;prediction;0.21202;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0043;;0.3638;;;;;;prediction;0.21018;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0049;;0.3652;;;;;;prediction;0.20844;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0056;;0.3666;;;;;;prediction;0.20687;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0063;;0.3679;;;;;;prediction;0.20545;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0070;;0.3692;;;;;;prediction;0.20410;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0077;;0.3706;;;;;;prediction;0.20283;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0084;;0.3719;;;;;;prediction;0.20162;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0092;;0.3732;;;;;;prediction;0.20045;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0101;;0.3745;;;;;;prediction;0.19921;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0109;;0.3758;;;;;;prediction;0.19792;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0118;;0.3770;;;;;;prediction;0.19647;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0127;;0.3783;;;;;;prediction;0.19492;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0136;;0.3795;;;;;;prediction;0.19324;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0146;;0.3807;;;;;;prediction;0.19147;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0155;;0.3819;;;;;;prediction;0.18964;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0165;;0.3831;;;;;;prediction;0.18785;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0176;;0.3843;;;;;;prediction;0.18611;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0186;;0.3855;;;;;;prediction;0.18451;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0197;;0.3866;;;;;;prediction;0.18300;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0208;;0.3877;;;;;;prediction;0.18170;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0220;;0.3888;;;;;;prediction;0.18052;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0231;;0.3899;;;;;;prediction;0.17937;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0243;;0.3910;;;;;;prediction;0.17815;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0255;;0.3920;;;;;;prediction;0.17679;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0268;;0.3931;;;;;;prediction;0.17528;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0280;;0.3941;;;;;;prediction;0.17365;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0293;;0.3951;;;;;;prediction;0.17202;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0306;;0.3960;;;;;;prediction;0.17038;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0319;;0.3970;;;;;;prediction;0.16880;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0333;;0.3979;;;;;;prediction;0.16733;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0346;;0.3988;;;;;;prediction;0.16597;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0360;;0.3997;;;;;;prediction;0.16473;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0374;;0.4005;;;;;;prediction;0.16365;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0389;;0.4014;;;;;;prediction;0.16270;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0403;;0.4022;;;;;;prediction;0.16174;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0418;;0.4029;;;;;;prediction;0.16081;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0433;;0.4037;;;;;;prediction;0.15978;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0448;;0.4044;;;;;;prediction;0.15865;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0463;;0.4052;;;;;;prediction;0.15741;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0478;;0.4058;;;;;;prediction;0.15604;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0494;;0.4065;;;;;;prediction;0.15458;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0509;;0.4071;;;;;;prediction;0.15297;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0525;;0.4078;;;;;;prediction;0.15135;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0541;;0.4083;;;;;;prediction;0.14974;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0557;;0.4089;;;;;;prediction;0.14824;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0574;;0.4094;;;;;;prediction;0.14686;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0590;;0.4099;;;;;;prediction;0.14563;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0607;;0.4104;;;;;;prediction;0.14454;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0624;;0.4109;;;;;;prediction;0.14348;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0640;;0.4113;;;;;;prediction;0.14244;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0657;;0.4117;;;;;;prediction;0.14124;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0674;;0.4120;;;;;;prediction;0.13995;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0692;;0.4124;;;;;;prediction;0.13860;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0709;;0.4127;;;;;;prediction;0.13716;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0726;;0.4130;;;;;;prediction;0.13573;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0744;;0.4132;;;;;;prediction;0.13434;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0761;;0.4135;;;;;;prediction;0.13309;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0779;;0.4137;;;;;;prediction;0.13196;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0796;;0.4138;;;;;;prediction;0.13093;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0814;;0.4140;;;;;;prediction;0.13003;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0832;;0.4141;;;;;;prediction;0.12927;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0850;;0.4141;;;;;;prediction;0.12862;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0868;;0.4142;;;;;;prediction;0.12802;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0886;;0.4142;;;;;;prediction;0.12739;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0904;;0.4142;;;;;;prediction;0.12673;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0922;;0.4142;;;;;;prediction;0.12599;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0940;;0.4141;;;;;;prediction;0.12507;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0958;;0.4140;;;;;;prediction;0.12400;;;;;;;;;;;;
56432;2013;05;20;prediction;0.0976;;0.4138;;;;;;prediction;0.12277;;;;;;;;;;;;
56433;2013;05;21;prediction;0.0994;;0.4137;;;;;;prediction;0.12143;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1012;;0.4135;;;;;;prediction;0.12009;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1030;;0.4133;;;;;;prediction;0.11882;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1048;;0.4130;;;;;;prediction;0.11772;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1067;;0.4127;;;;;;prediction;0.11677;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1085;;0.4124;;;;;;prediction;0.11596;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1103;;0.4121;;;;;;prediction;0.11512;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1121;;0.4117;;;;;;prediction;0.11433;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1139;;0.4113;;;;;;prediction;0.11349;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1156;;0.4109;;;;;;prediction;0.11261;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1174;;0.4104;;;;;;prediction;0.11170;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1192;;0.4099;;;;;;prediction;0.11074;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1210;;0.4094;;;;;;prediction;0.10984;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1228;;0.4088;;;;;;prediction;0.10905;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1245;;0.4083;;;;;;prediction;0.10839;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1263;;0.4076;;;;;;prediction;0.10792;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1280;;0.4070;;;;;;prediction;0.10761;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1297;;0.4063;;;;;;prediction;0.10741;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1315;;0.4056;;;;;;prediction;0.10735;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1332;;0.4049;;;;;;prediction;0.10732;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1349;;0.4042;;;;;;prediction;0.10729;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1366;;0.4034;;;;;;prediction;0.10721;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1383;;0.4026;;;;;;prediction;0.10711;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1399;;0.4017;;;;;;prediction;0.10701;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1416;;0.4008;;;;;;prediction;0.10673;;;;;;;;;;;;
