Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1990;2;21;18:00:00;47943.750;3.927392e+28;3.227375e+29;1.410978e+32;4.319963e+23;-1.278364e+24;1.664040e+26
1990;2;22;00:00:00;47944.000;3.768798e+28;3.229948e+29;1.410759e+32;1.099912e+24;-2.843464e+24;1.666572e+26
1990;2;22;06:00:00;47944.250;4.120583e+28;3.157325e+29;1.410913e+32;-3.180394e+24;-9.201152e+23;1.642877e+26
1990;2;22;12:00:00;47944.500;4.256186e+28;3.275526e+29;1.410768e+32;-2.165171e+24;-2.022241e+23;1.662095e+26
1990;2;22;18:00:00;47944.750;5.797965e+28;3.247519e+29;1.410747e+32;2.243128e+23;2.072081e+24;1.656697e+26
1990;2;23;00:00:00;47945.000;5.410076e+28;3.230734e+29;1.410573e+32;6.313203e+23;-1.809901e+24;1.641066e+26
1990;2;23;06:00:00;47945.250;4.605584e+28;3.105891e+29;1.410741e+32;-2.810560e+24;-1.555832e+24;1.613020e+26
1990;2;23;12:00:00;47945.500;3.590848e+28;3.266747e+29;1.410660e+32;-2.251337e+24;1.221839e+24;1.624022e+26
1990;2;23;18:00:00;47945.750;3.304747e+28;3.333067e+29;1.410714e+32;-3.098462e+23;2.548896e+24;1.607399e+26
1990;2;24;00:00:00;47946.000;2.190873e+28;3.474728e+29;1.410783e+32;9.512959e+23;1.635207e+24;1.610217e+26
1990;2;24;06:00:00;47946.250;2.048048e+28;3.482032e+29;1.411065e+32;-1.107201e+24;4.559166e+23;1.589534e+26
1990;2;24;12:00:00;47946.500;1.182978e+28;3.711705e+29;1.411039e+32;-1.181815e+24;1.012012e+24;1.603440e+26
1990;2;24;18:00:00;47946.750;1.956807e+28;3.851700e+29;1.411122e+32;-4.609777e+23;2.124335e+24;1.586405e+26
1990;2;25;00:00:00;47947.000;2.311747e+28;4.054260e+29;1.411124e+32;-1.051775e+24;-8.294679e+23;1.581869e+26
1990;2;25;06:00:00;47947.250;3.809294e+28;4.072347e+29;1.411310e+32;-1.343767e+24;9.416645e+23;1.573938e+26
1990;2;25;12:00:00;47947.500;4.794532e+28;4.278055e+29;1.411234e+32;-7.546459e+23;-1.244659e+23;1.572620e+26
1990;2;25;18:00:00;47947.750;6.133181e+28;4.292692e+29;1.411314e+32;-1.861139e+24;-8.861374e+23;1.565297e+26
1990;2;26;00:00:00;47948.000;6.742508e+28;4.428516e+29;1.411218e+32;-2.118549e+24;4.362584e+23;1.566039e+26
1990;2;26;06:00:00;47948.250;7.633794e+28;4.396730e+29;1.411411e+32;-2.181775e+24;1.313289e+24;1.560488e+26
1990;2;26;12:00:00;47948.500;8.222010e+28;4.499105e+29;1.411441e+32;-1.421497e+24;1.376112e+24;1.561793e+26
1990;2;26;18:00:00;47948.750;9.604430e+28;4.455236e+29;1.411506e+32;5.749814e+23;3.175516e+23;1.571290e+26
1990;2;27;00:00:00;47949.000;9.702163e+28;4.477677e+29;1.411463e+32;-7.443524e+23;-9.947313e+23;1.561324e+26
1990;2;27;06:00:00;47949.250;9.226888e+28;4.377018e+29;1.411650e+32;-1.493413e+24;1.088620e+24;1.563265e+26
1990;2;27;12:00:00;47949.500;9.846454e+28;4.423080e+29;1.411705e+32;-5.304903e+23;1.696404e+24;1.570205e+26
1990;2;27;18:00:00;47949.750;1.055116e+29;4.309343e+29;1.411630e+32;2.513818e+24;1.844368e+24;1.573666e+26
1990;2;28;00:00:00;47950.000;9.893326e+28;4.145345e+29;1.411570e+32;1.794291e+24;-1.745986e+24;1.566826e+26
1990;2;28;06:00:00;47950.250;9.509580e+28;3.879096e+29;1.411561e+32;-6.457452e+23;-2.123569e+24;1.562914e+26
1990;2;28;12:00:00;47950.500;8.939494e+28;3.796150e+29;1.411500e+32;-9.978641e+23;1.294740e+24;1.551285e+26
1990;2;28;18:00:00;47950.750;8.643413e+28;3.665165e+29;1.411365e+32;1.517780e+24;1.538571e+24;1.566679e+26
1990;3;1;00:00:00;47951.000;7.771280e+28;3.490305e+29;1.411219e+32;1.936679e+24;-7.842043e+23;1.552202e+26
1990;3;1;06:00:00;47951.250;6.576708e+28;3.226945e+29;1.411169e+32;1.294710e+24;-1.678767e+24;1.567210e+26
1990;3;1;12:00:00;47951.500;4.457449e+28;3.169889e+29;1.410991e+32;3.565136e+23;-2.653608e+24;1.557700e+26
1990;3;1;18:00:00;47951.750;3.369149e+28;3.063431e+29;1.410885e+32;4.648860e+23;-3.243120e+24;1.579698e+26
1990;3;2;00:00:00;47952.000;1.442444e+28;3.039156e+29;1.410756e+32;1.495633e+23;-8.908840e+23;1.563669e+26
1990;3;2;06:00:00;47952.250;-1.237771e+27;2.935109e+29;1.410765e+32;3.963947e+23;-1.852441e+24;1.564448e+26
1990;3;2;12:00:00;47952.500;-1.800838e+28;2.938037e+29;1.410756e+32;-3.404568e+23;-2.760242e+24;1.574847e+26
1990;3;2;18:00:00;47952.750;-3.383447e+28;2.919206e+29;1.410692e+32;-8.567137e+23;-3.434652e+24;1.597014e+26
1990;3;3;00:00:00;47953.000;-5.015046e+28;3.018553e+29;1.410528e+32;-1.484331e+24;-2.144453e+24;1.581396e+26
1990;3;3;06:00:00;47953.250;-5.443953e+28;2.947028e+29;1.410638e+32;-1.000395e+24;-1.450496e+24;1.594659e+26
1990;3;3;12:00:00;47953.500;-5.930648e+28;3.067383e+29;1.410669e+32;-6.170673e+23;-1.918888e+24;1.603078e+26
1990;3;3;18:00:00;47953.750;-6.553075e+28;3.040377e+29;1.410652e+32;-1.740801e+24;-1.910497e+24;1.616761e+26
1990;3;4;00:00:00;47954.000;-7.594197e+28;3.178273e+29;1.410574e+32;-2.594308e+22;-1.854163e+24;1.602523e+26
1990;3;4;06:00:00;47954.250;-7.316312e+28;3.158979e+29;1.410750e+32;-1.710388e+24;-1.903877e+24;1.587887e+26
1990;3;4;12:00:00;47954.500;-7.056646e+28;3.379772e+29;1.410726e+32;-1.156581e+24;-1.195022e+24;1.594703e+26
1990;3;4;18:00:00;47954.750;-6.295840e+28;3.408006e+29;1.410734e+32;-7.343121e+23;-3.920292e+22;1.606098e+26
1990;3;5;00:00:00;47955.000;-5.982317e+28;3.553824e+29;1.410677e+32;-2.040339e+23;-1.779595e+24;1.610298e+26
1990;3;5;06:00:00;47955.250;-4.878017e+28;3.529647e+29;1.410836e+32;-6.737106e+23;-1.358596e+24;1.599025e+26
1990;3;5;12:00:00;47955.500;-3.863428e+28;3.720309e+29;1.410841e+32;-1.034468e+24;-9.761567e+23;1.595138e+26
1990;3;5;18:00:00;47955.750;-2.445621e+28;3.742097e+29;1.410963e+32;1.505159e+24;5.304119e+23;1.605739e+26
1990;3;6;00:00:00;47956.000;-1.670392e+28;3.812706e+29;1.410855e+32;8.914079e+23;-2.047085e+24;1.590598e+26
1990;3;6;06:00:00;47956.250;-1.604762e+28;3.751378e+29;1.411014e+32;-1.438854e+24;-2.008949e+24;1.583275e+26
1990;3;6;12:00:00;47956.500;-6.757505e+27;3.938817e+29;1.410990e+32;-5.927501e+23;4.594684e+23;1.601167e+26
1990;3;6;18:00:00;47956.750;8.363855e+27;3.905304e+29;1.411145e+32;1.394962e+24;1.721779e+24;1.596420e+26
1990;3;7;00:00:00;47957.000;1.525238e+28;3.895876e+29;1.411029e+32;1.616009e+24;-6.858917e+23;1.576561e+26
1990;3;7;06:00:00;47957.250;1.582306e+28;3.773464e+29;1.411200e+32;-6.598191e+22;-1.318272e+24;1.577408e+26
1990;3;7;12:00:00;47957.500;2.166095e+28;3.787005e+29;1.411131e+32;7.532969e+23;2.646001e+23;1.570532e+26
1990;3;7;18:00:00;47957.750;3.480093e+28;3.692342e+29;1.411203e+32;1.882489e+24;-1.064281e+24;1.602739e+26
1990;3;8;00:00:00;47958.000;3.573793e+28;3.533296e+29;1.411145e+32;1.228608e+24;-8.001002e+23;1.571107e+26
1990;3;8;06:00:00;47958.250;3.780048e+28;3.334459e+29;1.411239e+32;1.336403e+24;-2.263629e+24;1.569871e+26
1990;3;8;12:00:00;47958.500;2.975683e+28;3.288364e+29;1.411321e+32;1.257368e+23;-1.836794e+24;1.566855e+26
1990;3;8;18:00:00;47958.750;2.937238e+28;3.186415e+29;1.411304e+32;-6.403867e+23;-1.692979e+24;1.576895e+26
1990;3;9;00:00:00;47959.000;2.200202e+28;3.190254e+29;1.411267e+32;1.530637e+24;-5.041386e+23;1.573932e+26
1990;3;9;06:00:00;47959.250;1.886825e+28;3.038660e+29;1.411354e+32;-8.853880e+23;-1.654616e+24;1.561931e+26
1990;3;9;12:00:00;47959.500;1.092538e+28;3.129577e+29;1.411332e+32;-3.102976e+23;-1.221561e+24;1.582536e+26
1990;3;9;18:00:00;47959.750;1.228011e+28;3.125817e+29;1.411334e+32;4.895632e+23;-6.199437e+23;1.601993e+26
1990;3;10;00:00:00;47960.000;6.799501e+27;3.187479e+29;1.411332e+32;1.626405e+24;-1.714427e+24;1.599509e+26
1990;3;10;06:00:00;47960.250;2.332315e+27;3.098481e+29;1.411407e+32;-4.420028e+23;-2.598079e+24;1.593495e+26
1990;3;10;12:00:00;47960.500;1.681678e+27;3.222778e+29;1.411384e+32;-1.054265e+24;-1.176307e+24;1.609870e+26
1990;3;10;18:00:00;47960.750;2.958723e+26;3.247898e+29;1.411413e+32;2.902434e+23;3.281810e+23;1.615703e+26
1990;3;11;00:00:00;47961.000;-5.045940e+27;3.349598e+29;1.411318e+32;2.455641e+23;-2.246282e+24;1.635718e+26
1990;3;11;06:00:00;47961.250;-1.474522e+28;3.354132e+29;1.411405e+32;-2.468077e+24;-7.669938e+23;1.623465e+26
1990;3;11;12:00:00;47961.500;-1.472498e+28;3.532184e+29;1.411323e+32;-2.666674e+24;1.113963e+24;1.632973e+26
1990;3;11;18:00:00;47961.750;-1.484649e+28;3.609335e+29;1.411189e+32;-9.541217e+23;4.755614e+23;1.652598e+26
1990;3;12;00:00:00;47962.000;-2.117963e+28;3.709045e+29;1.411031e+32;4.573655e+23;6.399520e+23;1.656405e+26
1990;3;12;06:00:00;47962.250;-2.459595e+28;3.736323e+29;1.411220e+32;-2.137311e+24;-1.794115e+22;1.654132e+26
1990;3;12;12:00:00;47962.500;-2.994016e+28;3.914568e+29;1.411133e+32;-5.370682e+23;1.078062e+24;1.666593e+26
1990;3;12;18:00:00;47962.750;-2.067572e+28;3.944374e+29;1.411180e+32;-7.472849e+22;1.443579e+24;1.692106e+26
1990;3;13;00:00:00;47963.000;-2.646353e+28;3.966155e+29;1.410942e+32;1.258244e+24;-7.400340e+22;1.682077e+26
1990;3;13;06:00:00;47963.250;-2.066403e+28;3.872511e+29;1.411160e+32;-4.773691e+23;-8.353945e+23;1.671633e+26
1990;3;13;12:00:00;47963.500;-1.868641e+28;3.963392e+29;1.411031e+32;2.781447e+23;3.710290e+23;1.672568e+26
1990;3;13;18:00:00;47963.750;-2.342684e+27;3.869418e+29;1.411024e+32;1.105523e+23;-6.480648e+23;1.677750e+26
1990;3;14;00:00:00;47964.000;6.384946e+27;3.842575e+29;1.410885e+32;1.256304e+24;2.338316e+23;1.666327e+26
1990;3;14;06:00:00;47964.250;1.816255e+28;3.628640e+29;1.411040e+32;-1.282585e+24;-2.661185e+24;1.668703e+26
1990;3;14;12:00:00;47964.500;2.056900e+28;3.625385e+29;1.410812e+32;-1.993734e+24;-6.757192e+23;1.672971e+26
1990;3;14;18:00:00;47964.750;2.647136e+28;3.476576e+29;1.410770e+32;-2.370828e+24;3.080785e+23;1.675800e+26
1990;3;15;00:00:00;47965.000;2.268922e+28;3.354544e+29;1.410634e+32;6.559862e+22;9.384333e+23;1.674539e+26
1990;3;15;06:00:00;47965.250;2.252341e+28;3.096841e+29;1.410734e+32;-2.428615e+23;-5.503656e+23;1.689234e+26
1990;3;15;12:00:00;47965.500;1.486705e+28;3.079278e+29;1.410703e+32;-1.870650e+24;-7.540741e+23;1.696354e+26
1990;3;15;18:00:00;47965.750;9.950117e+27;2.930108e+29;1.410732e+32;-1.058194e+24;-3.133502e+23;1.702961e+26
1990;3;16;00:00:00;47966.000;-3.078970e+27;2.882384e+29;1.410575e+32;-6.953285e+23;1.224077e+23;1.703900e+26
1990;3;16;06:00:00;47966.250;-1.070415e+28;2.681750e+29;1.410845e+32;-6.258422e+23;7.570290e+23;1.701795e+26
1990;3;16;12:00:00;47966.500;-2.337909e+28;2.753051e+29;1.410827e+32;-1.501744e+24;-9.960086e+23;1.728290e+26
1990;3;16;18:00:00;47966.750;-3.730374e+28;2.693513e+29;1.410931e+32;-1.557537e+24;7.413022e+23;1.750112e+26
1990;3;17;00:00:00;47967.000;-4.304491e+28;2.712873e+29;1.410905e+32;-1.018868e+24;1.090418e+24;1.759740e+26
1990;3;17;06:00:00;47967.250;-5.385985e+28;2.645243e+29;1.411127e+32;-3.748681e+23;-3.583591e+23;1.753207e+26
1990;3;17;12:00:00;47967.500;-5.850531e+28;2.770444e+29;1.411121e+32;-9.310461e+23;2.697862e+22;1.776672e+26
1990;3;17;18:00:00;47967.750;-5.885044e+28;2.824745e+29;1.411174e+32;-7.324494e+23;-6.350748e+23;1.773797e+26
1990;3;18;00:00:00;47968.000;-6.816268e+28;2.942277e+29;1.410926e+32;-7.143668e+23;9.239353e+23;1.783947e+26
1990;3;18;06:00:00;47968.250;-6.769125e+28;2.972032e+29;1.411127e+32;-8.834795e+23;1.947776e+23;1.787256e+26
1990;3;18;12:00:00;47968.500;-6.550675e+28;3.165937e+29;1.411025e+32;4.289950e+23;1.956223e+24;1.798998e+26
1990;3;18;18:00:00;47968.750;-5.676502e+28;3.250792e+29;1.411063e+32;3.850330e+23;4.054709e+23;1.808920e+26
1990;3;19;00:00:00;47969.000;-6.210621e+28;3.318476e+29;1.410812e+32;1.082740e+24;1.759729e+24;1.808682e+26
1990;3;19;06:00:00;47969.250;-5.760346e+28;3.310467e+29;1.410914e+32;-5.583854e+23;1.201659e+23;1.793086e+26
1990;3;19;12:00:00;47969.500;-5.248793e+28;3.441904e+29;1.410914e+32;-4.075056e+23;1.490271e+24;1.815089e+26
1990;3;19;18:00:00;47969.750;-3.280939e+28;3.527990e+29;1.410998e+32;-1.108153e+24;1.536987e+24;1.815950e+26
1990;3;20;00:00:00;47970.000;-3.432398e+28;3.580871e+29;1.410826e+32;1.313151e+24;8.836932e+23;1.822429e+26
1990;3;20;06:00:00;47970.250;-2.413661e+28;3.538495e+29;1.410909e+32;2.813153e+23;1.138549e+24;1.814797e+26
1990;3;20;12:00:00;47970.500;-1.467356e+28;3.678403e+29;1.410876e+32;5.948039e+23;2.141946e+24;1.843272e+26
1990;3;20;18:00:00;47970.750;-6.138493e+26;3.697190e+29;1.410729e+32;1.011832e+24;1.894560e+24;1.862561e+26
1990;3;21;00:00:00;47971.000;2.663243e+27;3.724367e+29;1.410670e+32;2.072377e+24;1.757588e+24;1.870600e+26
1990;3;21;06:00:00;47971.250;6.771339e+27;3.605288e+29;1.410703e+32;-7.516655e+22;-3.134311e+22;1.861018e+26
1990;3;21;12:00:00;47971.500;9.881379e+27;3.716584e+29;1.410573e+32;1.767451e+23;2.586724e+24;1.875809e+26
1990;3;21;18:00:00;47971.750;2.393319e+28;3.775108e+29;1.410442e+32;4.158428e+23;1.165063e+24;1.885514e+26
1990;3;22;00:00:00;47972.000;1.589200e+28;3.781411e+29;1.410304e+32;7.431297e+23;1.524279e+24;1.890417e+26
1990;3;22;06:00:00;47972.250;1.596519e+28;3.722294e+29;1.410326e+32;-1.197139e+24;2.293686e+24;1.873326e+26
1990;3;22;12:00:00;47972.500;1.684512e+28;3.873192e+29;1.410234e+32;-4.114463e+23;2.150421e+24;1.901483e+26
1990;3;22;18:00:00;47972.750;2.102377e+28;3.844614e+29;1.410299e+32;5.174433e+23;2.938063e+24;1.897747e+26
1990;3;23;00:00:00;47973.000;1.343075e+28;3.932631e+29;1.410152e+32;2.259094e+24;3.330318e+24;1.891382e+26
1990;3;23;06:00:00;47973.250;1.580666e+28;3.904222e+29;1.410334e+32;8.700644e+23;9.462623e+23;1.873925e+26
1990;3;23;12:00:00;47973.500;1.571639e+28;4.064768e+29;1.410304e+32;3.942546e+23;-1.593582e+23;1.885412e+26
1990;3;23;18:00:00;47973.750;3.328497e+28;4.099820e+29;1.410349e+32;6.732031e+23;2.457607e+24;1.888268e+26
1990;3;24;00:00:00;47974.000;3.437117e+28;4.147148e+29;1.410242e+32;2.460704e+24;1.219757e+24;1.887368e+26
1990;3;24;06:00:00;47974.250;4.070168e+28;4.094121e+29;1.410394e+32;1.360874e+24;-9.574928e+23;1.866688e+26
1990;3;24;12:00:00;47974.500;3.904635e+28;4.217244e+29;1.410424e+32;2.274282e+23;1.046600e+24;1.876530e+26
1990;3;24;18:00:00;47974.750;4.637614e+28;4.175712e+29;1.410574e+32;3.564305e+23;6.608918e+23;1.878050e+26
1990;3;25;00:00:00;47975.000;3.278148e+28;4.188363e+29;1.410563e+32;1.653007e+24;7.488332e+23;1.873815e+26
1990;3;25;06:00:00;47975.250;3.120564e+28;4.167550e+29;1.410746e+32;-5.891171e+23;-6.125516e+23;1.860926e+26
1990;3;25;12:00:00;47975.500;1.313199e+28;4.265868e+29;1.410841e+32;-4.407360e+22;-9.118195e+22;1.876663e+26
1990;3;25;18:00:00;47975.750;2.131391e+28;4.260230e+29;1.410912e+32;-4.429727e+21;1.479884e+24;1.860427e+26
1990;3;26;00:00:00;47976.000;6.710634e+27;4.248884e+29;1.410881e+32;8.219735e+23;-2.154190e+23;1.870851e+26
1990;3;26;06:00:00;47976.250;-2.745828e+27;4.130295e+29;1.411054e+32;-6.799717e+23;-2.512170e+24;1.833813e+26
1990;3;26;12:00:00;47976.500;-1.444746e+28;4.215299e+29;1.411027e+32;-1.931072e+24;-1.970254e+24;1.852081e+26
1990;3;26;18:00:00;47976.750;-1.480663e+28;4.251311e+29;1.411076e+32;-9.732139e+23;9.725581e+22;1.844982e+26
1990;3;27;00:00:00;47977.000;-3.003325e+28;4.261459e+29;1.411007e+32;6.297771e+23;-2.375438e+24;1.841836e+26
1990;3;27;06:00:00;47977.250;-4.068774e+28;4.211059e+29;1.411191e+32;-5.890554e+23;-3.534834e+24;1.815476e+26
1990;3;27;12:00:00;47977.500;-5.086874e+28;4.485410e+29;1.411059e+32;-2.846530e+24;-3.581353e+24;1.819782e+26
1990;3;27;18:00:00;47977.750;-4.621338e+28;4.540468e+29;1.411194e+32;-2.195132e+24;-6.630780e+23;1.817685e+26
1990;3;28;00:00:00;47978.000;-4.416716e+28;4.684954e+29;1.411036e+32;-4.246413e+23;-5.580951e+23;1.806621e+26
1990;3;28;06:00:00;47978.250;-4.052838e+28;4.616568e+29;1.411338e+32;-8.992663e+23;-1.505416e+24;1.777621e+26
1990;3;28;12:00:00;47978.500;-3.900440e+28;4.710630e+29;1.411354e+32;-1.923937e+24;-9.929466e+23;1.791829e+26
1990;3;28;18:00:00;47978.750;-2.720110e+28;4.699048e+29;1.411381e+32;-2.636429e+24;4.026314e+23;1.780347e+26
1990;3;29;00:00:00;47979.000;-3.466952e+28;4.621766e+29;1.411335e+32;-2.109063e+23;2.036619e+24;1.781653e+26
1990;3;29;06:00:00;47979.250;-3.199310e+28;4.450744e+29;1.411432e+32;-1.685044e+23;9.009018e+23;1.748001e+26
1990;3;29;12:00:00;47979.500;-4.050928e+28;4.438791e+29;1.411287e+32;-7.256705e+23;-9.267129e+23;1.755196e+26
1990;3;29;18:00:00;47979.750;-3.301545e+28;4.386025e+29;1.411213e+32;-1.783602e+24;1.490407e+24;1.752893e+26
1990;3;30;00:00:00;47980.000;-4.366372e+28;4.406201e+29;1.411090e+32;1.046476e+23;2.348034e+24;1.750651e+26
1990;3;30;06:00:00;47980.250;-4.292183e+28;4.292744e+29;1.411110e+32;-3.121529e+23;2.306118e+24;1.745186e+26
1990;3;30;12:00:00;47980.500;-4.623317e+28;4.392155e+29;1.410991e+32;9.204976e+23;8.044314e+23;1.746376e+26
1990;3;30;18:00:00;47980.750;-3.522823e+28;4.322267e+29;1.410919e+32;2.449906e+23;4.217725e+23;1.766497e+26
1990;3;31;00:00:00;47981.000;-3.479702e+28;4.344283e+29;1.410801e+32;1.118437e+24;3.662918e+23;1.761284e+26
1990;3;31;06:00:00;47981.250;-2.631800e+28;4.215758e+29;1.410747e+32;1.139557e+24;6.037131e+23;1.749833e+26
1990;3;31;12:00:00;47981.500;-1.517385e+28;4.263137e+29;1.410661e+32;-9.025941e+22;-9.308854e+23;1.764651e+26
1990;3;31;18:00:00;47981.750;-4.489785e+27;4.140023e+29;1.410585e+32;9.408505e+23;-6.074862e+23;1.777159e+26
1990;4;1;00:00:00;47982.000;-1.291408e+27;4.070795e+29;1.410479e+32;1.088190e+24;-2.196674e+23;1.783668e+26
1990;4;1;06:00:00;47982.250;-3.671434e+27;3.855773e+29;1.410550e+32;8.435276e+23;-1.492775e+24;1.768259e+26
1990;4;1;12:00:00;47982.500;-8.897763e+27;3.889214e+29;1.410436e+32;9.739929e+22;-1.615780e+24;1.771400e+26
1990;4;1;18:00:00;47982.750;-5.229483e+27;3.740578e+29;1.410405e+32;1.663212e+23;-7.764402e+23;1.775007e+26
1990;4;2;00:00:00;47983.000;-1.341674e+28;3.648868e+29;1.410250e+32;1.252266e+24;-4.265282e+23;1.771816e+26
1990;4;2;06:00:00;47983.250;-1.966165e+28;3.489656e+29;1.410394e+32;-8.583437e+22;-1.436849e+24;1.768989e+26
1990;4;2;12:00:00;47983.500;-3.461457e+28;3.643415e+29;1.410392e+32;-9.485135e+22;-1.281118e+24;1.777210e+26
1990;4;2;18:00:00;47983.750;-3.339903e+28;3.681202e+29;1.410352e+32;-1.025951e+24;1.214922e+24;1.791519e+26
1990;4;3;00:00:00;47984.000;-4.651138e+28;3.778209e+29;1.410261e+32;2.318293e+24;1.018353e+24;1.790568e+26
1990;4;3;06:00:00;47984.250;-4.650652e+28;3.678731e+29;1.410353e+32;1.227418e+24;-1.037565e+24;1.779753e+26
1990;4;3;12:00:00;47984.500;-5.631936e+28;3.851949e+29;1.410394e+32;-8.685526e+23;-5.001481e+23;1.796635e+26
1990;4;3;18:00:00;47984.750;-5.580426e+28;3.872336e+29;1.410358e+32;-6.214831e+23;1.601353e+24;1.793547e+26
1990;4;4;00:00:00;47985.000;-5.525576e+28;3.841710e+29;1.410276e+32;5.576557e+23;9.161182e+23;1.800020e+26
1990;4;4;06:00:00;47985.250;-5.253605e+28;3.681184e+29;1.410326e+32;1.372409e+24;-8.165726e+23;1.784893e+26
1990;4;4;12:00:00;47985.500;-5.820002e+28;3.754575e+29;1.410257e+32;-6.525300e+23;-3.225165e+24;1.809673e+26
1990;4;4;18:00:00;47985.750;-5.775787e+28;3.705022e+29;1.410181e+32;-2.200547e+24;1.450941e+24;1.796448e+26
1990;4;5;00:00:00;47986.000;-6.446743e+28;3.698922e+29;1.410000e+32;-8.706855e+22;2.229195e+24;1.805399e+26
1990;4;5;06:00:00;47986.250;-6.064408e+28;3.540428e+29;1.409998e+32;4.326116e+23;1.071220e+24;1.786310e+26
1990;4;5;12:00:00;47986.500;-6.074629e+28;3.636499e+29;1.409925e+32;1.243907e+24;7.379477e+23;1.789889e+26
1990;4;5;18:00:00;47986.750;-5.793487e+28;3.590154e+29;1.409905e+32;7.385271e+22;1.503751e+23;1.778951e+26
1990;4;6;00:00:00;47987.000;-6.740865e+28;3.611774e+29;1.409754e+32;9.342063e+23;1.079855e+24;1.785549e+26
1990;4;6;06:00:00;47987.250;-7.243158e+28;3.653827e+29;1.409903e+32;-8.632533e+23;2.266257e+24;1.758622e+26
1990;4;6;12:00:00;47987.500;-7.351633e+28;3.898080e+29;1.409851e+32;2.301238e+22;2.459669e+24;1.768766e+26
1990;4;6;18:00:00;47987.750;-7.369304e+28;3.999228e+29;1.409896e+32;1.447864e+24;1.656293e+24;1.764820e+26
1990;4;7;00:00:00;47988.000;-8.393402e+28;4.097239e+29;1.409854e+32;1.782918e+24;2.020428e+24;1.765065e+26
1990;4;7;06:00:00;47988.250;-8.892285e+28;4.207063e+29;1.410082e+32;-4.398300e+23;8.314748e+23;1.750214e+26
1990;4;7;12:00:00;47988.500;-8.538856e+28;4.470556e+29;1.410012e+32;-2.661275e+23;2.601590e+24;1.771218e+26
1990;4;7;18:00:00;47988.750;-6.899401e+28;4.631421e+29;1.409956e+32;3.807510e+23;2.842836e+24;1.785274e+26
1990;4;8;00:00:00;47989.000;-7.146815e+28;4.700590e+29;1.409928e+32;2.837873e+24;2.771600e+24;1.778394e+26
1990;4;8;06:00:00;47989.250;-6.271854e+28;4.721412e+29;1.410071e+32;1.546217e+24;2.332762e+23;1.768880e+26
1990;4;8;12:00:00;47989.500;-5.032034e+28;4.958923e+29;1.409988e+32;7.268402e+22;1.655461e+24;1.775407e+26
1990;4;8;18:00:00;47989.750;-2.456281e+28;5.026924e+29;1.409935e+32;1.421816e+24;2.863071e+24;1.786297e+26
1990;4;9;00:00:00;47990.000;-9.060937e+27;5.013977e+29;1.409791e+32;3.257816e+24;2.153151e+24;1.780053e+26
1990;4;9;06:00:00;47990.250;2.653831e+27;4.841000e+29;1.409766e+32;1.753523e+24;-7.878400e+23;1.764799e+26
1990;4;9;12:00:00;47990.500;1.279696e+28;4.850677e+29;1.409633e+32;-8.845565e+23;-1.314218e+24;1.769370e+26
1990;4;9;18:00:00;47990.750;2.969953e+28;4.706786e+29;1.409548e+32;-5.810880e+23;1.051437e+24;1.779159e+26
1990;4;10;00:00:00;47991.000;3.810201e+28;4.492003e+29;1.409255e+32;2.425138e+24;2.302644e+24;1.769009e+26
1990;4;10;06:00:00;47991.250;4.589086e+28;4.200331e+29;1.409379e+32;1.676945e+24;-1.268031e+24;1.771444e+26
1990;4;10;12:00:00;47991.500;4.235216e+28;4.113032e+29;1.409318e+32;-1.121338e+24;-2.431160e+24;1.768358e+26
1990;4;10;18:00:00;47991.750;4.768880e+28;4.060395e+29;1.409488e+32;-1.971024e+24;1.646721e+24;1.777420e+26
1990;4;11;00:00:00;47992.000;4.292499e+28;3.902840e+29;1.409381e+32;9.844010e+23;2.014222e+24;1.780961e+26
1990;4;11;06:00:00;47992.250;4.512551e+28;3.714389e+29;1.409727e+32;1.063166e+24;1.113442e+24;1.783507e+26
1990;4;11;12:00:00;47992.500;3.054280e+28;3.737143e+29;1.409788e+32;6.495507e+23;4.409610e+23;1.781183e+26
1990;4;11;18:00:00;47992.750;3.626095e+28;3.595761e+29;1.409809e+32;1.507660e+23;1.130055e+24;1.809017e+26
1990;4;12;00:00:00;47993.000;2.074792e+28;3.556280e+29;1.409820e+32;1.333703e+24;1.573272e+24;1.801533e+26
1990;4;12;06:00:00;47993.250;1.918519e+28;3.366871e+29;1.409930e+32;2.342571e+24;1.179824e+24;1.794374e+26
1990;4;12;12:00:00;47993.500;1.907415e+28;3.483797e+29;1.409953e+32;2.166083e+24;-4.348682e+23;1.803355e+26
1990;4;12;18:00:00;47993.750;1.704619e+28;3.429585e+29;1.409945e+32;4.201880e+23;-8.815342e+23;1.816649e+26
1990;4;13;00:00:00;47994.000;1.097573e+28;3.474778e+29;1.409894e+32;1.520474e+24;8.000917e+23;1.805814e+26
1990;4;13;06:00:00;47994.250;8.224979e+27;3.439969e+29;1.410009e+32;1.132507e+24;2.227745e+23;1.802967e+26
1990;4;13;12:00:00;47994.500;1.056890e+28;3.619510e+29;1.409966e+32;1.060928e+24;-1.188386e+24;1.816846e+26
1990;4;13;18:00:00;47994.750;9.456544e+27;3.640277e+29;1.409950e+32;1.727791e+24;9.478085e+23;1.844014e+26
1990;4;14;00:00:00;47995.000;1.327234e+27;3.649034e+29;1.409798e+32;2.508032e+24;1.591849e+23;1.835889e+26
