MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57977;2017;08;12;prediction;0.2057;;0.4088;;;;;;prediction;0.31354;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2065;;0.4074;;;;;;prediction;0.31264;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2073;;0.4061;;;;;;prediction;0.31188;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2081;;0.4047;;;;;;prediction;0.31110;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2088;;0.4034;;;;;;prediction;0.31037;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2095;;0.4020;;;;;;prediction;0.30962;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2102;;0.4006;;;;;;prediction;0.30890;;;;;;;;;;;;
57984;2017;08;19;prediction;0.2109;;0.3992;;;;;;prediction;0.30815;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2115;;0.3978;;;;;;prediction;0.30732;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2121;;0.3963;;;;;;prediction;0.30635;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2127;;0.3949;;;;;;prediction;0.30528;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2132;;0.3935;;;;;;prediction;0.30403;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2138;;0.3920;;;;;;prediction;0.30273;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2143;;0.3906;;;;;;prediction;0.30146;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2147;;0.3891;;;;;;prediction;0.30035;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2152;;0.3876;;;;;;prediction;0.29929;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2156;;0.3862;;;;;;prediction;0.29824;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2160;;0.3847;;;;;;prediction;0.29737;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2163;;0.3832;;;;;;prediction;0.29645;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2166;;0.3817;;;;;;prediction;0.29571;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2169;;0.3802;;;;;;prediction;0.29502;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2172;;0.3787;;;;;;prediction;0.29429;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2174;;0.3772;;;;;;prediction;0.29351;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2176;;0.3757;;;;;;prediction;0.29261;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2178;;0.3741;;;;;;prediction;0.29152;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2180;;0.3726;;;;;;prediction;0.29027;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2181;;0.3711;;;;;;prediction;0.28892;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2182;;0.3696;;;;;;prediction;0.28746;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2182;;0.3681;;;;;;prediction;0.28586;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2183;;0.3665;;;;;;prediction;0.28440;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2183;;0.3650;;;;;;prediction;0.28291;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2183;;0.3635;;;;;;prediction;0.28143;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2182;;0.3620;;;;;;prediction;0.27999;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2181;;0.3604;;;;;;prediction;0.27866;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2180;;0.3589;;;;;;prediction;0.27737;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2179;;0.3574;;;;;;prediction;0.27601;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2177;;0.3559;;;;;;prediction;0.27459;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2175;;0.3544;;;;;;prediction;0.27315;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2173;;0.3529;;;;;;prediction;0.27166;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2170;;0.3514;;;;;;prediction;0.26997;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2167;;0.3499;;;;;;prediction;0.26827;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2164;;0.3484;;;;;;prediction;0.26663;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2161;;0.3469;;;;;;prediction;0.26504;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2157;;0.3454;;;;;;prediction;0.26360;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2153;;0.3439;;;;;;prediction;0.26228;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2149;;0.3424;;;;;;prediction;0.26110;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2145;;0.3410;;;;;;prediction;0.25998;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2140;;0.3395;;;;;;prediction;0.25909;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2135;;0.3380;;;;;;prediction;0.25816;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2129;;0.3366;;;;;;prediction;0.25720;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2124;;0.3352;;;;;;prediction;0.25613;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2118;;0.3337;;;;;;prediction;0.25492;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2112;;0.3323;;;;;;prediction;0.25353;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2105;;0.3309;;;;;;prediction;0.25191;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2099;;0.3295;;;;;;prediction;0.25019;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2092;;0.3281;;;;;;prediction;0.24823;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2085;;0.3267;;;;;;prediction;0.24629;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2077;;0.3254;;;;;;prediction;0.24429;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2070;;0.3240;;;;;;prediction;0.24237;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2062;;0.3227;;;;;;prediction;0.24061;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2053;;0.3214;;;;;;prediction;0.23903;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2045;;0.3201;;;;;;prediction;0.23739;;;;;;;;;;;;
58039;2017;10;13;prediction;0.2036;;0.3188;;;;;;prediction;0.23595;;;;;;;;;;;;
58040;2017;10;14;prediction;0.2027;;0.3175;;;;;;prediction;0.23446;;;;;;;;;;;;
58041;2017;10;15;prediction;0.2018;;0.3162;;;;;;prediction;0.23289;;;;;;;;;;;;
58042;2017;10;16;prediction;0.2009;;0.3149;;;;;;prediction;0.23124;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1999;;0.3137;;;;;;prediction;0.22945;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1989;;0.3125;;;;;;prediction;0.22766;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1979;;0.3113;;;;;;prediction;0.22588;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1969;;0.3101;;;;;;prediction;0.22402;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1958;;0.3089;;;;;;prediction;0.22224;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1948;;0.3077;;;;;;prediction;0.22052;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1937;;0.3066;;;;;;prediction;0.21885;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1926;;0.3054;;;;;;prediction;0.21720;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1914;;0.3043;;;;;;prediction;0.21559;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1903;;0.3032;;;;;;prediction;0.21397;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1891;;0.3022;;;;;;prediction;0.21238;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1879;;0.3011;;;;;;prediction;0.21070;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1867;;0.3001;;;;;;prediction;0.20890;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1855;;0.2991;;;;;;prediction;0.20695;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1842;;0.2981;;;;;;prediction;0.20482;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1829;;0.2971;;;;;;prediction;0.20264;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1817;;0.2961;;;;;;prediction;0.20022;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1803;;0.2952;;;;;;prediction;0.19776;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1790;;0.2943;;;;;;prediction;0.19519;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1777;;0.2934;;;;;;prediction;0.19273;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1763;;0.2925;;;;;;prediction;0.19035;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1750;;0.2917;;;;;;prediction;0.18805;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1736;;0.2909;;;;;;prediction;0.18588;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1722;;0.2900;;;;;;prediction;0.18370;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1708;;0.2893;;;;;;prediction;0.18149;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1694;;0.2885;;;;;;prediction;0.17913;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1679;;0.2878;;;;;;prediction;0.17670;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1665;;0.2870;;;;;;prediction;0.17421;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1650;;0.2863;;;;;;prediction;0.17171;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1635;;0.2857;;;;;;prediction;0.16925;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1620;;0.2850;;;;;;prediction;0.16691;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1606;;0.2844;;;;;;prediction;0.16467;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1590;;0.2838;;;;;;prediction;0.16259;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1575;;0.2832;;;;;;prediction;0.16071;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1560;;0.2827;;;;;;prediction;0.15900;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1545;;0.2822;;;;;;prediction;0.15744;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1529;;0.2817;;;;;;prediction;0.15603;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1514;;0.2812;;;;;;prediction;0.15472;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1498;;0.2807;;;;;;prediction;0.15331;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1482;;0.2803;;;;;;prediction;0.15194;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1467;;0.2799;;;;;;prediction;0.15042;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1451;;0.2795;;;;;;prediction;0.14868;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1435;;0.2792;;;;;;prediction;0.14683;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1419;;0.2789;;;;;;prediction;0.14484;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1403;;0.2786;;;;;;prediction;0.14279;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1387;;0.2783;;;;;;prediction;0.14078;;;;;;;;;;;;
