MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57870;2017;04;27;prediction;0.0254;;0.4299;;;;;;prediction;0.35402;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0266;;0.4313;;;;;;prediction;0.35180;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0278;;0.4327;;;;;;prediction;0.34987;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0291;;0.4340;;;;;;prediction;0.34805;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0304;;0.4354;;;;;;prediction;0.34624;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0317;;0.4367;;;;;;prediction;0.34450;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0330;;0.4380;;;;;;prediction;0.34276;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0344;;0.4393;;;;;;prediction;0.34099;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0358;;0.4405;;;;;;prediction;0.33927;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0372;;0.4418;;;;;;prediction;0.33752;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0386;;0.4430;;;;;;prediction;0.33575;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0401;;0.4442;;;;;;prediction;0.33399;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0415;;0.4454;;;;;;prediction;0.33230;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0430;;0.4465;;;;;;prediction;0.33070;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0445;;0.4476;;;;;;prediction;0.32912;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0461;;0.4487;;;;;;prediction;0.32766;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0476;;0.4498;;;;;;prediction;0.32630;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0492;;0.4509;;;;;;prediction;0.32496;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0507;;0.4519;;;;;;prediction;0.32368;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0523;;0.4529;;;;;;prediction;0.32249;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0539;;0.4539;;;;;;prediction;0.32129;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0556;;0.4549;;;;;;prediction;0.32006;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0572;;0.4558;;;;;;prediction;0.31868;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0589;;0.4567;;;;;;prediction;0.31716;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0606;;0.4576;;;;;;prediction;0.31546;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0622;;0.4584;;;;;;prediction;0.31371;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0639;;0.4593;;;;;;prediction;0.31191;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0657;;0.4601;;;;;;prediction;0.31017;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0674;;0.4609;;;;;;prediction;0.30863;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0691;;0.4616;;;;;;prediction;0.30733;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0709;;0.4623;;;;;;prediction;0.30622;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0726;;0.4630;;;;;;prediction;0.30522;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0744;;0.4637;;;;;;prediction;0.30435;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0762;;0.4644;;;;;;prediction;0.30350;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0780;;0.4650;;;;;;prediction;0.30271;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0798;;0.4656;;;;;;prediction;0.30183;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0816;;0.4662;;;;;;prediction;0.30093;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0834;;0.4667;;;;;;prediction;0.30000;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0852;;0.4672;;;;;;prediction;0.29903;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0871;;0.4677;;;;;;prediction;0.29806;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0889;;0.4681;;;;;;prediction;0.29714;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0908;;0.4686;;;;;;prediction;0.29632;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0926;;0.4690;;;;;;prediction;0.29558;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0945;;0.4693;;;;;;prediction;0.29502;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0963;;0.4697;;;;;;prediction;0.29455;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0982;;0.4700;;;;;;prediction;0.29416;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1000;;0.4703;;;;;;prediction;0.29381;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1019;;0.4705;;;;;;prediction;0.29346;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1038;;0.4708;;;;;;prediction;0.29302;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1057;;0.4710;;;;;;prediction;0.29249;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1075;;0.4711;;;;;;prediction;0.29183;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1094;;0.4713;;;;;;prediction;0.29111;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1113;;0.4714;;;;;;prediction;0.29028;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1132;;0.4715;;;;;;prediction;0.28935;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1150;;0.4715;;;;;;prediction;0.28834;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1169;;0.4716;;;;;;prediction;0.28732;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1188;;0.4716;;;;;;prediction;0.28642;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1206;;0.4715;;;;;;prediction;0.28562;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1225;;0.4715;;;;;;prediction;0.28494;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1244;;0.4714;;;;;;prediction;0.28425;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1262;;0.4713;;;;;;prediction;0.28358;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1281;;0.4712;;;;;;prediction;0.28288;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1299;;0.4710;;;;;;prediction;0.28214;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1317;;0.4708;;;;;;prediction;0.28136;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1336;;0.4706;;;;;;prediction;0.28058;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1354;;0.4703;;;;;;prediction;0.27985;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1372;;0.4700;;;;;;prediction;0.27919;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1390;;0.4697;;;;;;prediction;0.27857;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1408;;0.4694;;;;;;prediction;0.27797;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1426;;0.4690;;;;;;prediction;0.27744;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1444;;0.4686;;;;;;prediction;0.27709;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1462;;0.4682;;;;;;prediction;0.27693;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1479;;0.4678;;;;;;prediction;0.27689;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1497;;0.4673;;;;;;prediction;0.27678;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1514;;0.4668;;;;;;prediction;0.27658;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1531;;0.4663;;;;;;prediction;0.27637;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1549;;0.4657;;;;;;prediction;0.27608;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1566;;0.4652;;;;;;prediction;0.27569;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1583;;0.4646;;;;;;prediction;0.27515;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1599;;0.4639;;;;;;prediction;0.27455;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1616;;0.4633;;;;;;prediction;0.27382;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1632;;0.4626;;;;;;prediction;0.27306;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1649;;0.4619;;;;;;prediction;0.27233;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1665;;0.4612;;;;;;prediction;0.27175;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1681;;0.4604;;;;;;prediction;0.27128;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1697;;0.4596;;;;;;prediction;0.27092;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1712;;0.4588;;;;;;prediction;0.27057;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1728;;0.4580;;;;;;prediction;0.27015;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1743;;0.4572;;;;;;prediction;0.26965;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1758;;0.4563;;;;;;prediction;0.26902;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1773;;0.4554;;;;;;prediction;0.26827;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1788;;0.4545;;;;;;prediction;0.26744;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1802;;0.4535;;;;;;prediction;0.26665;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1817;;0.4526;;;;;;prediction;0.26591;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1831;;0.4516;;;;;;prediction;0.26522;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1845;;0.4506;;;;;;prediction;0.26457;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1858;;0.4496;;;;;;prediction;0.26402;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1872;;0.4485;;;;;;prediction;0.26356;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1885;;0.4475;;;;;;prediction;0.26325;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1898;;0.4464;;;;;;prediction;0.26301;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1911;;0.4453;;;;;;prediction;0.26282;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1924;;0.4442;;;;;;prediction;0.26260;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1936;;0.4430;;;;;;prediction;0.26226;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1948;;0.4418;;;;;;prediction;0.26180;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1960;;0.4407;;;;;;prediction;0.26118;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1972;;0.4395;;;;;;prediction;0.26037;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1983;;0.4383;;;;;;prediction;0.25948;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1994;;0.4370;;;;;;prediction;0.25854;;;;;;;;;;;;
57978;2017;08;13;prediction;0.2005;;0.4358;;;;;;prediction;0.25746;;;;;;;;;;;;
57979;2017;08;14;prediction;0.2016;;0.4345;;;;;;prediction;0.25633;;;;;;;;;;;;
57980;2017;08;15;prediction;0.2026;;0.4332;;;;;;prediction;0.25523;;;;;;;;;;;;
57981;2017;08;16;prediction;0.2036;;0.4319;;;;;;prediction;0.25417;;;;;;;;;;;;
57982;2017;08;17;prediction;0.2046;;0.4306;;;;;;prediction;0.25319;;;;;;;;;;;;
57983;2017;08;18;prediction;0.2056;;0.4293;;;;;;prediction;0.25224;;;;;;;;;;;;
