MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57383;2015;12;27;prediction;0.0777;;0.2399;;;;;;prediction;0.19101;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0758;;0.2403;;;;;;prediction;0.19009;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0738;;0.2407;;;;;;prediction;0.18911;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0719;;0.2411;;;;;;prediction;0.18803;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0700;;0.2416;;;;;;prediction;0.18690;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0681;;0.2422;;;;;;prediction;0.18569;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0662;;0.2427;;;;;;prediction;0.18441;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0643;;0.2433;;;;;;prediction;0.18313;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0624;;0.2439;;;;;;prediction;0.18189;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0606;;0.2445;;;;;;prediction;0.18076;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0587;;0.2452;;;;;;prediction;0.17968;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0569;;0.2459;;;;;;prediction;0.17865;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0551;;0.2466;;;;;;prediction;0.17765;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0533;;0.2473;;;;;;prediction;0.17661;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0515;;0.2481;;;;;;prediction;0.17557;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0497;;0.2489;;;;;;prediction;0.17440;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0479;;0.2497;;;;;;prediction;0.17309;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0462;;0.2506;;;;;;prediction;0.17163;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0444;;0.2515;;;;;;prediction;0.16999;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0427;;0.2524;;;;;;prediction;0.16826;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0410;;0.2533;;;;;;prediction;0.16652;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0393;;0.2542;;;;;;prediction;0.16480;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0377;;0.2552;;;;;;prediction;0.16319;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0360;;0.2562;;;;;;prediction;0.16166;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0344;;0.2573;;;;;;prediction;0.16028;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0328;;0.2583;;;;;;prediction;0.15904;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0312;;0.2594;;;;;;prediction;0.15789;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0296;;0.2605;;;;;;prediction;0.15675;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0281;;0.2617;;;;;;prediction;0.15567;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0266;;0.2628;;;;;;prediction;0.15455;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0250;;0.2640;;;;;;prediction;0.15338;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0236;;0.2652;;;;;;prediction;0.15213;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0221;;0.2664;;;;;;prediction;0.15079;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0207;;0.2677;;;;;;prediction;0.14941;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0193;;0.2689;;;;;;prediction;0.14800;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0179;;0.2702;;;;;;prediction;0.14664;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0165;;0.2715;;;;;;prediction;0.14536;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0152;;0.2729;;;;;;prediction;0.14411;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0138;;0.2742;;;;;;prediction;0.14288;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0126;;0.2756;;;;;;prediction;0.14170;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0113;;0.2770;;;;;;prediction;0.14058;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0101;;0.2784;;;;;;prediction;0.13942;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0088;;0.2798;;;;;;prediction;0.13805;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0077;;0.2813;;;;;;prediction;0.13658;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0065;;0.2827;;;;;;prediction;0.13487;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0054;;0.2842;;;;;;prediction;0.13300;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0043;;0.2857;;;;;;prediction;0.13096;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0032;;0.2873;;;;;;prediction;0.12886;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0021;;0.2888;;;;;;prediction;0.12677;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0011;;0.2904;;;;;;prediction;0.12486;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0001;;0.2919;;;;;;prediction;0.12304;;;;;;;;;;;;
57434;2016;02;16;prediction;-0.0008;;0.2935;;;;;;prediction;0.12145;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0018;;0.2951;;;;;;prediction;0.12001;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0027;;0.2967;;;;;;prediction;0.11864;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0035;;0.2984;;;;;;prediction;0.11733;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0044;;0.3000;;;;;;prediction;0.11601;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0052;;0.3017;;;;;;prediction;0.11471;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0060;;0.3033;;;;;;prediction;0.11335;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0067;;0.3050;;;;;;prediction;0.11203;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0074;;0.3067;;;;;;prediction;0.11069;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0081;;0.3084;;;;;;prediction;0.10929;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0088;;0.3101;;;;;;prediction;0.10788;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0094;;0.3118;;;;;;prediction;0.10654;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0100;;0.3136;;;;;;prediction;0.10523;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0105;;0.3153;;;;;;prediction;0.10402;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0111;;0.3171;;;;;;prediction;0.10284;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0116;;0.3188;;;;;;prediction;0.10168;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0120;;0.3206;;;;;;prediction;0.10055;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0124;;0.3224;;;;;;prediction;0.09939;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0128;;0.3242;;;;;;prediction;0.09814;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0132;;0.3260;;;;;;prediction;0.09671;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0135;;0.3278;;;;;;prediction;0.09511;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0138;;0.3296;;;;;;prediction;0.09331;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0141;;0.3314;;;;;;prediction;0.09132;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0143;;0.3332;;;;;;prediction;0.08917;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0145;;0.3350;;;;;;prediction;0.08695;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0147;;0.3368;;;;;;prediction;0.08482;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0148;;0.3386;;;;;;prediction;0.08277;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0149;;0.3405;;;;;;prediction;0.08089;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0150;;0.3423;;;;;;prediction;0.07919;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0150;;0.3441;;;;;;prediction;0.07764;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0150;;0.3459;;;;;;prediction;0.07619;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0150;;0.3478;;;;;;prediction;0.07479;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0149;;0.3496;;;;;;prediction;0.07339;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0148;;0.3514;;;;;;prediction;0.07193;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0146;;0.3533;;;;;;prediction;0.07045;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0145;;0.3551;;;;;;prediction;0.06883;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0143;;0.3569;;;;;;prediction;0.06716;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0140;;0.3587;;;;;;prediction;0.06541;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0137;;0.3606;;;;;;prediction;0.06367;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0134;;0.3624;;;;;;prediction;0.06193;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0131;;0.3642;;;;;;prediction;0.06027;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0127;;0.3660;;;;;;prediction;0.05867;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0123;;0.3678;;;;;;prediction;0.05715;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0119;;0.3696;;;;;;prediction;0.05569;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0114;;0.3714;;;;;;prediction;0.05427;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0109;;0.3732;;;;;;prediction;0.05282;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0104;;0.3750;;;;;;prediction;0.05132;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0098;;0.3767;;;;;;prediction;0.04966;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0092;;0.3785;;;;;;prediction;0.04780;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0086;;0.3802;;;;;;prediction;0.04569;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0079;;0.3820;;;;;;prediction;0.04343;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0072;;0.3837;;;;;;prediction;0.04107;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0065;;0.3855;;;;;;prediction;0.03875;;;;;;;;;;;;
